createdAt,value
2023-01-20T00:01:19.793Z,49.82
2023-01-20T00:03:48.010Z,51.06
2023-01-20T00:06:16.530Z,51.02
2023-01-20T00:08:43.346Z,50.41
2023-01-20T00:11:12.428Z,50.38
2023-01-20T00:13:39.788Z,50.25
2023-01-20T00:16:09.633Z,50.29
2023-01-20T00:18:37.164Z,50.23
2023-01-20T00:21:21.812Z,51.27
2023-01-20T00:23:49.183Z,51.05
2023-01-20T00:26:19.365Z,51.51
2023-01-20T00:28:47.370Z,52.86
2023-01-20T00:31:17.162Z,52.00
2023-01-20T00:33:44.996Z,52.11
2023-01-20T00:36:13.295Z,52.94
2023-01-20T00:38:40.329Z,52.62
2023-01-20T00:41:07.961Z,51.83
2023-01-20T00:43:35.360Z,52.36
2023-01-20T00:46:02.959Z,51.64
2023-01-20T00:48:29.822Z,51.58
2023-01-20T00:50:56.788Z,51.36
2023-01-20T00:53:23.575Z,51.41
2023-01-20T00:55:50.587Z,51.11
2023-01-20T00:58:17.311Z,51.36
2023-01-20T01:00:47.499Z,52.04
2023-01-20T01:03:14.697Z,51.53
2023-01-20T01:05:41.535Z,52.45
2023-01-20T01:08:08.651Z,51.89
2023-01-20T01:10:35.537Z,51.05
2023-01-20T01:13:04.252Z,52.35
2023-01-20T01:15:31.209Z,53.13
2023-01-20T01:17:59.116Z,53.57
2023-01-20T01:20:27.391Z,53.63
2023-01-20T01:22:54.514Z,53.58
2023-01-20T01:25:21.525Z,53.38
2023-01-20T01:27:48.380Z,54.02
2023-01-20T01:30:15.095Z,54.17
2023-01-20T01:32:41.966Z,54.06
2023-01-20T01:35:08.899Z,53.37
2023-01-20T01:37:35.714Z,53.16
2023-01-20T01:40:02.788Z,52.25
2023-01-20T01:42:29.515Z,52.04
2023-01-20T01:45:12.123Z,51.99
2023-01-20T01:47:50.623Z,52.63
2023-01-20T01:50:22.500Z,51.75
2023-01-20T01:52:53.121Z,51.79
2023-01-20T01:55:23.099Z,51.06
2023-01-20T01:57:51.603Z,51.07
2023-01-20T02:00:19.205Z,50.64
2023-01-20T02:02:45.942Z,50.85
2023-01-20T02:05:15.464Z,51.41
2023-01-20T02:07:45.734Z,51.88
2023-01-20T02:10:13.795Z,52.12
2023-01-20T02:12:42.477Z,51.54
2023-01-20T02:15:09.733Z,50.46
2023-01-20T02:18:07.778Z,51.37
2023-01-20T02:20:58.208Z,51.10
2023-01-20T02:23:58.988Z,50.92
2023-01-20T02:26:28.474Z,50.58
2023-01-20T02:29:10.327Z,50.84
2023-01-20T02:31:52.212Z,50.43
2023-01-20T02:34:40.615Z,50.18
2023-01-20T02:37:13.324Z,50.58
2023-01-20T02:39:55.150Z,50.35
2023-01-20T02:42:41.225Z,50.85
2023-01-20T02:45:25.762Z,50.88
2023-01-20T02:47:58.654Z,50.43
2023-01-20T02:50:28.958Z,50.23
2023-01-20T02:52:59.812Z,49.85
2023-01-20T02:55:36.054Z,49.67
2023-01-20T02:58:11.821Z,49.82
2023-01-20T03:00:44.782Z,50.31
2023-01-20T03:03:18.420Z,50.17
2023-01-20T03:05:54.875Z,49.35
2023-01-20T03:08:26.707Z,49.59
2023-01-20T03:10:57.653Z,50.09
2023-01-20T03:13:37.027Z,49.72
2023-01-20T03:16:10.466Z,49.05
2023-01-20T03:18:38.964Z,49.57
2023-01-20T03:21:09.236Z,49.82
2023-01-20T03:23:40.269Z,49.96
2023-01-20T03:26:12.634Z,49.71
2023-01-20T03:28:42.089Z,49.62
2023-01-20T03:31:52.324Z,51.64
2023-01-20T03:34:22.564Z,51.31
2023-01-20T03:36:50.330Z,50.07
2023-01-20T03:39:18.322Z,50.32
2023-01-20T03:42:02.968Z,50.03
2023-01-20T03:44:32.543Z,50.19
2023-01-20T03:47:21.089Z,49.99
2023-01-20T03:49:55.707Z,51.09
2023-01-20T03:52:47.440Z,51.42
2023-01-20T03:55:18.324Z,51.17
2023-01-20T03:58:09.070Z,51.21
2023-01-20T04:00:39.750Z,50.94
2023-01-20T04:03:11.517Z,50.77
2023-01-20T04:05:40.172Z,52.17
2023-01-20T04:08:09.958Z,51.11
2023-01-20T04:10:40.575Z,51.54
2023-01-20T04:13:07.372Z,50.65
2023-01-20T04:15:38.586Z,51.60
2023-01-20T04:18:20.148Z,52.18
2023-01-20T04:20:56.586Z,51.62
2023-01-20T04:23:34.595Z,51.92
2023-01-20T04:26:01.431Z,52.58
2023-01-20T04:28:28.463Z,52.43
2023-01-20T04:30:55.255Z,51.99
2023-01-20T04:33:22.064Z,53.64
2023-01-20T04:35:48.756Z,52.39
2023-01-20T04:38:15.671Z,52.19
2023-01-20T04:40:42.459Z,51.26
2023-01-20T04:43:10.262Z,51.80
2023-01-20T04:45:37.199Z,50.74
2023-01-20T04:48:08.214Z,51.23
2023-01-20T04:50:39.557Z,51.29
2023-01-20T04:53:07.122Z,50.52
2023-01-20T04:55:33.965Z,50.77
2023-01-20T04:58:00.663Z,51.52
2023-01-20T05:00:27.683Z,50.99
2023-01-20T05:02:57.963Z,50.12
2023-01-20T05:05:25.376Z,50.09
2023-01-20T05:07:54.041Z,51.45
2023-01-20T05:10:21.221Z,50.96
2023-01-20T05:12:48.044Z,50.65
2023-01-20T05:15:15.140Z,50.04
2023-01-20T05:17:42.118Z,50.57
2023-01-20T05:20:09.749Z,51.10
2023-01-20T05:22:36.711Z,51.06
2023-01-20T05:25:03.737Z,51.60
2023-01-20T05:27:30.860Z,52.15
2023-01-20T05:29:57.566Z,51.94
2023-01-20T05:32:24.288Z,53.66
2023-01-20T05:34:51.123Z,52.69
2023-01-20T05:37:18.436Z,53.73
2023-01-20T05:39:45.288Z,54.92
2023-01-20T05:42:12.177Z,53.29
2023-01-20T05:44:38.970Z,53.06
2023-01-20T05:47:06.855Z,52.69
2023-01-20T05:49:33.854Z,53.69
2023-01-20T05:52:00.601Z,52.69
2023-01-20T05:54:27.410Z,53.44
2023-01-20T05:56:54.176Z,52.96
2023-01-20T05:59:20.930Z,52.62
2023-01-20T06:01:47.673Z,52.40
2023-01-20T06:04:14.586Z,52.21
2023-01-20T06:06:41.321Z,52.29
2023-01-20T06:09:09.558Z,52.52
2023-01-20T06:11:36.602Z,52.71
2023-01-20T06:14:03.569Z,53.04
2023-01-20T06:16:30.431Z,53.30
2023-01-20T06:18:57.698Z,52.14
2023-01-20T06:21:25.080Z,52.29
2023-01-20T06:23:53.754Z,52.21
2023-01-20T06:26:20.614Z,52.25
2023-01-20T06:28:47.332Z,51.27
2023-01-20T06:31:16.851Z,51.80
2023-01-20T06:33:43.796Z,52.58
2023-01-20T06:36:13.788Z,52.59
2023-01-20T06:38:40.803Z,52.65
2023-01-20T06:41:10.933Z,52.82
2023-01-20T06:43:40.275Z,52.30
2023-01-20T06:46:10.826Z,52.98
2023-01-20T06:48:37.955Z,52.32
2023-01-20T06:51:20.222Z,52.98
2023-01-20T06:53:48.068Z,52.77
2023-01-20T06:56:15.732Z,52.75
2023-01-20T06:58:42.977Z,52.49
2023-01-20T07:01:21.759Z,52.02
2023-01-20T07:03:48.855Z,51.48
2023-01-20T07:06:27.242Z,51.64
2023-01-20T07:08:54.378Z,51.03
2023-01-20T07:11:22.375Z,52.79
2023-01-20T07:13:49.146Z,54.03
2023-01-20T07:16:16.393Z,52.48
2023-01-20T07:18:47.103Z,54.60
2023-01-20T07:21:14.136Z,53.80
2023-01-20T07:23:40.989Z,52.71
2023-01-20T07:26:10.531Z,52.12
2023-01-20T07:28:38.384Z,52.45
2023-01-20T07:31:06.730Z,53.09
2023-01-20T07:33:34.059Z,54.74
2023-01-20T07:36:01.937Z,53.87
2023-01-20T07:38:29.524Z,52.94
2023-01-20T07:41:05.097Z,52.65
2023-01-20T07:43:32.865Z,52.69
2023-01-20T07:46:01.446Z,52.92
2023-01-20T07:48:30.417Z,52.56
2023-01-20T07:51:08.004Z,52.63
2023-01-20T07:53:37.438Z,51.16
2023-01-20T07:56:12.347Z,51.69
2023-01-20T07:58:39.476Z,52.26
2023-01-20T08:01:13.109Z,52.41
2023-01-20T08:03:40.518Z,51.86
2023-01-20T08:06:10.205Z,51.54
2023-01-20T08:08:37.185Z,52.82
2023-01-20T08:11:05.977Z,51.04
2023-01-20T08:13:33.060Z,51.14
2023-01-20T08:16:01.434Z,51.32
2023-01-20T08:18:29.079Z,52.82
2023-01-20T08:20:55.903Z,52.08
2023-01-20T08:23:22.661Z,53.23
2023-01-20T08:25:49.739Z,54.28
2023-01-20T08:28:16.461Z,53.86
2023-01-20T08:30:43.260Z,53.61
2023-01-20T08:33:11.034Z,53.72
2023-01-20T08:35:38.109Z,53.37
2023-01-20T08:38:05.854Z,52.83
2023-01-20T08:40:34.121Z,53.98
2023-01-20T08:43:01.351Z,54.08
2023-01-20T08:45:28.131Z,52.75
2023-01-20T08:47:54.962Z,53.89
2023-01-20T08:50:23.456Z,53.16
2023-01-20T08:52:50.298Z,53.42
2023-01-20T08:55:17.431Z,53.16
2023-01-20T08:57:45.645Z,52.94
2023-01-20T09:00:14.529Z,52.51
2023-01-20T09:02:41.495Z,51.76
2023-01-20T09:05:08.839Z,52.37
2023-01-20T09:07:36.256Z,54.09
2023-01-20T09:10:04.607Z,53.47
2023-01-20T09:12:31.402Z,52.55
2023-01-20T09:14:58.300Z,51.63
2023-01-20T09:17:24.996Z,52.15
2023-01-20T09:19:51.893Z,51.34
2023-01-20T09:22:19.822Z,50.48
2023-01-20T09:24:46.619Z,50.70
2023-01-20T09:27:13.779Z,51.97
2023-01-20T09:29:40.435Z,50.23
2023-01-20T09:32:07.260Z,51.41
2023-01-20T09:34:34.861Z,50.91
2023-01-20T09:37:21.399Z,52.25
2023-01-20T09:40:07.235Z,51.76
2023-01-20T09:43:19.378Z,50.83
2023-01-20T09:45:52.367Z,51.14
2023-01-20T09:49:11.532Z,50.91
2023-01-20T09:52:09.807Z,50.89
2023-01-20T09:54:44.259Z,49.92
2023-01-20T09:57:13.959Z,50.35
2023-01-20T09:59:53.665Z,50.30
2023-01-20T10:02:30.140Z,49.75
2023-01-20T10:05:02.096Z,50.17
2023-01-20T10:07:38.500Z,49.57
2023-01-20T10:10:18.631Z,48.57
2023-01-20T10:12:53.878Z,49.10
2023-01-20T10:15:24.606Z,48.89
2023-01-20T10:17:54.440Z,48.63
2023-01-20T10:20:41.305Z,47.83
2023-01-20T10:23:17.065Z,46.99
2023-01-20T10:25:58.125Z,45.23
2023-01-20T10:28:29.761Z,46.33
2023-01-20T10:31:00.809Z,46.76
2023-01-20T10:33:37.539Z,47.43
2023-01-20T10:36:08.903Z,46.26
2023-01-20T10:38:38.471Z,46.05
2023-01-20T10:41:18.713Z,47.50
2023-01-20T10:43:47.980Z,47.94
2023-01-20T10:46:20.985Z,47.09
2023-01-20T10:48:53.589Z,47.74
2023-01-20T10:51:41.696Z,47.42
2023-01-20T10:54:14.421Z,47.64
2023-01-20T10:56:53.697Z,46.77
2023-01-20T10:59:53.605Z,46.20
2023-01-20T11:02:30.937Z,47.37
2023-01-20T11:05:03.721Z,47.37
2023-01-20T11:07:33.336Z,46.88
2023-01-20T11:10:15.801Z,47.16
2023-01-20T11:12:45.718Z,47.14
2023-01-20T11:15:19.121Z,48.39
2023-01-20T11:17:46.394Z,47.41
2023-01-20T11:20:23.298Z,47.63
2023-01-20T11:22:50.587Z,46.48
2023-01-20T11:25:26.735Z,47.22
2023-01-20T11:27:54.068Z,47.26
2023-01-20T11:30:29.327Z,46.39
2023-01-20T11:33:23.848Z,46.39
2023-01-20T11:36:01.040Z,46.72
2023-01-20T11:38:48.251Z,48.07
2023-01-20T11:41:28.960Z,49.27
2023-01-20T11:44:00.338Z,50.04
2023-01-20T11:46:33.400Z,50.66
2023-01-20T11:49:14.046Z,50.90
2023-01-20T11:51:54.607Z,52.55
2023-01-20T11:54:29.316Z,53.49
2023-01-20T11:57:01.497Z,52.86
2023-01-20T11:59:31.196Z,52.45
2023-01-20T12:02:01.602Z,51.86
2023-01-20T12:04:53.579Z,49.94
2023-01-20T12:07:37.348Z,49.54
2023-01-20T12:10:27.907Z,49.00
2023-01-20T12:13:02.211Z,50.87
2023-01-20T12:15:35.044Z,52.71
2023-01-20T12:18:12.950Z,51.98
2023-01-20T12:21:10.548Z,52.39
2023-01-20T12:23:49.699Z,52.52
2023-01-20T12:26:18.997Z,51.33
2023-01-20T12:29:21.469Z,51.75
2023-01-20T12:31:49.427Z,51.74
2023-01-20T12:34:20.620Z,53.52
2023-01-20T12:37:08.613Z,55.11
2023-01-20T12:39:47.353Z,52.84
2023-01-20T12:42:52.308Z,53.90
2023-01-20T12:45:47.116Z,53.13
2023-01-20T12:48:37.019Z,52.09
2023-01-20T12:51:03.799Z,52.59
2023-01-20T12:53:45.503Z,51.96
2023-01-20T12:56:50.502Z,52.18
2023-01-20T13:00:02.480Z,52.67
2023-01-20T13:02:37.684Z,52.18
2023-01-20T13:05:33.125Z,52.45
2023-01-20T13:08:20.536Z,52.04
2023-01-20T13:10:51.405Z,53.60
2023-01-20T13:13:23.118Z,53.14
2023-01-20T13:16:28.391Z,52.99
2023-01-20T13:19:15.566Z,52.84
2023-01-20T13:21:42.722Z,53.20
2023-01-20T13:24:19.123Z,52.62
2023-01-20T13:26:49.711Z,52.86
2023-01-20T13:29:34.804Z,54.03
2023-01-20T13:32:02.012Z,53.36
2023-01-20T13:34:28.767Z,53.65
2023-01-20T13:37:07.118Z,53.13
2023-01-20T13:39:40.567Z,52.74
2023-01-20T13:42:38.271Z,52.32
2023-01-20T13:45:24.530Z,52.70
2023-01-20T13:48:02.152Z,52.91
2023-01-20T13:50:43.496Z,53.07
2023-01-20T13:53:10.339Z,52.91
2023-01-20T13:55:41.788Z,53.19
2023-01-20T13:58:27.148Z,53.29
2023-01-20T14:00:56.919Z,52.49
2023-01-20T14:03:31.643Z,51.56
2023-01-20T14:06:02.742Z,51.68
2023-01-20T14:08:32.494Z,51.56
2023-01-20T14:11:17.558Z,51.09
2023-01-20T14:14:07.568Z,50.51
2023-01-20T14:16:34.699Z,51.03
2023-01-20T14:19:27.148Z,50.60
2023-01-20T14:21:56.131Z,50.81
2023-01-20T14:24:44.472Z,50.81
2023-01-20T14:27:20.675Z,51.29
2023-01-20T14:29:53.181Z,51.29
2023-01-20T14:32:25.064Z,51.41
2023-01-20T14:34:55.743Z,51.79
2023-01-20T14:37:30.175Z,51.27
2023-01-20T14:40:00.236Z,51.91
2023-01-20T14:42:29.022Z,50.86
2023-01-20T14:44:57.587Z,51.70
2023-01-20T14:47:26.643Z,51.79
2023-01-20T14:49:54.628Z,50.68
2023-01-20T14:52:26.318Z,49.96
2023-01-20T14:54:56.344Z,49.60
2023-01-20T14:57:34.579Z,50.03
2023-01-20T15:00:14.836Z,50.12
2023-01-20T15:03:15.831Z,49.62
2023-01-20T15:06:05.431Z,50.74
2023-01-20T15:08:32.331Z,50.97
2023-01-20T15:11:14.571Z,50.20
2023-01-20T15:14:02.815Z,50.78
2023-01-20T15:16:30.693Z,50.37
2023-01-20T15:19:20.010Z,50.31
2023-01-20T15:22:15.647Z,50.42
2023-01-20T15:24:43.545Z,50.45
2023-01-20T15:27:39.507Z,49.82
2023-01-20T15:30:23.642Z,50.38
2023-01-20T15:32:51.984Z,49.87
2023-01-20T15:35:23.103Z,50.16
2023-01-20T15:37:51.108Z,49.54
2023-01-20T15:40:20.454Z,49.75
2023-01-20T15:42:48.685Z,51.61
2023-01-20T15:45:17.097Z,51.32
2023-01-20T15:47:45.889Z,51.66
2023-01-20T15:50:15.434Z,51.40
2023-01-20T15:52:42.801Z,50.84
2023-01-20T15:55:15.207Z,50.48
2023-01-20T15:57:42.952Z,50.58
2023-01-20T16:00:22.796Z,50.54
2023-01-20T16:02:51.122Z,51.03
2023-01-20T16:05:18.115Z,51.49
2023-01-20T16:07:47.559Z,50.73
2023-01-20T16:10:19.312Z,51.19
2023-01-20T16:12:47.077Z,50.64
2023-01-20T16:15:16.311Z,49.93
2023-01-20T16:17:43.494Z,51.78
2023-01-20T16:20:19.013Z,51.43
2023-01-20T16:22:45.849Z,51.08
2023-01-20T16:25:12.630Z,49.57
2023-01-20T16:27:39.638Z,50.79
2023-01-20T16:30:06.951Z,50.54
2023-01-20T16:32:33.724Z,52.15
2023-01-20T16:35:01.706Z,51.16
2023-01-20T16:37:28.499Z,50.61
2023-01-20T16:39:55.408Z,51.41
2023-01-20T16:42:22.143Z,51.90
2023-01-20T16:44:48.932Z,51.31
2023-01-20T16:47:15.663Z,51.01
2023-01-20T16:49:42.588Z,51.82
2023-01-20T16:52:10.868Z,51.90
2023-01-20T16:54:37.795Z,52.02
2023-01-20T16:57:04.658Z,51.26
2023-01-20T16:59:31.520Z,52.55
2023-01-20T17:01:58.533Z,53.42
2023-01-20T17:04:26.223Z,53.55
2023-01-20T17:06:53.386Z,51.28
2023-01-20T17:09:20.157Z,50.97
2023-01-20T17:11:46.998Z,52.00
2023-01-20T17:14:13.924Z,51.33
2023-01-20T17:16:40.895Z,53.18
2023-01-20T17:19:07.649Z,50.81
2023-01-20T17:21:38.619Z,51.09
2023-01-20T17:24:05.908Z,52.86
2023-01-20T17:26:33.165Z,52.15
2023-01-20T17:29:05.060Z,51.04
2023-01-20T17:31:35.562Z,51.74
2023-01-20T17:34:04.034Z,51.26
2023-01-20T17:36:34.354Z,49.82
2023-01-20T17:39:02.846Z,50.17
2023-01-20T17:41:29.765Z,49.35
2023-01-20T17:43:56.608Z,50.19
2023-01-20T17:46:28.591Z,49.95
2023-01-20T17:48:59.837Z,49.97
2023-01-20T17:51:28.715Z,50.38
2023-01-20T17:53:57.322Z,51.59
2023-01-20T17:56:24.471Z,51.12
2023-01-20T17:58:51.667Z,51.97
2023-01-20T18:01:25.834Z,52.16
2023-01-20T18:03:55.111Z,52.29
2023-01-20T18:06:24.058Z,51.61
2023-01-20T18:08:52.067Z,50.34
2023-01-20T18:11:20.402Z,50.18
2023-01-20T18:13:48.495Z,49.13
2023-01-20T18:16:17.693Z,48.51
2023-01-20T18:18:45.842Z,49.56
2023-01-20T18:21:15.591Z,49.57
2023-01-20T18:23:43.376Z,49.45
2023-01-20T18:26:14.175Z,50.03
2023-01-20T18:28:42.215Z,50.05
2023-01-20T18:31:18.156Z,50.32
2023-01-20T18:33:48.261Z,50.54
2023-01-20T18:36:27.036Z,49.85
2023-01-20T18:39:03.850Z,50.13
2023-01-20T18:41:33.706Z,50.47
2023-01-20T18:44:02.165Z,51.03
2023-01-20T18:46:29.218Z,51.33
2023-01-20T18:48:56.418Z,50.63
2023-01-20T18:51:25.815Z,50.41
2023-01-20T18:54:04.665Z,50.79
2023-01-20T18:56:33.310Z,51.29
2023-01-20T18:59:02.244Z,50.68
2023-01-20T19:01:34.276Z,50.57
2023-01-20T19:04:03.046Z,50.71
2023-01-20T19:06:37.056Z,50.53
2023-01-20T19:09:06.948Z,49.74
2023-01-20T19:11:36.398Z,51.45
2023-01-20T19:14:03.740Z,51.04
2023-01-20T19:16:36.901Z,50.94
2023-01-20T19:19:06.389Z,50.88
2023-01-20T19:21:36.197Z,51.60
2023-01-20T19:24:06.195Z,50.60
2023-01-20T19:26:36.185Z,50.31
2023-01-20T19:29:08.164Z,50.83
2023-01-20T19:31:38.016Z,49.61
2023-01-20T19:34:06.589Z,50.18
2023-01-20T19:36:33.857Z,50.02
2023-01-20T19:39:01.224Z,50.23
2023-01-20T19:41:34.490Z,49.94
2023-01-20T19:44:03.250Z,48.81
2023-01-20T19:46:32.376Z,48.80
2023-01-20T19:49:00.518Z,49.82
2023-01-20T19:51:27.611Z,51.27
2023-01-20T19:53:58.080Z,51.33
2023-01-20T19:56:27.792Z,50.48
2023-01-20T19:58:55.183Z,52.11
2023-01-20T20:01:25.947Z,50.90
2023-01-20T20:03:54.423Z,50.28
2023-01-20T20:06:31.264Z,50.01
2023-01-20T20:09:00.446Z,49.76
2023-01-20T20:11:28.447Z,50.27
2023-01-20T20:13:57.763Z,49.25
2023-01-20T20:16:26.978Z,49.13
2023-01-20T20:18:54.656Z,48.40
2023-01-20T20:21:21.967Z,48.96
2023-01-20T20:23:53.850Z,49.00
2023-01-20T20:26:23.338Z,48.85
2023-01-20T20:28:53.240Z,49.87
2023-01-20T20:31:20.677Z,48.89
2023-01-20T20:33:47.451Z,49.33
2023-01-20T20:36:15.232Z,50.06
2023-01-20T20:38:42.009Z,51.24
2023-01-20T20:41:09.948Z,51.18
2023-01-20T20:43:38.494Z,50.59
2023-01-20T20:46:07.359Z,51.00
2023-01-20T20:48:35.507Z,50.46
2023-01-20T20:51:06.871Z,50.81
2023-01-20T20:53:33.904Z,51.12
2023-01-20T20:56:04.137Z,49.88
2023-01-20T20:58:31.791Z,50.75
2023-01-20T21:01:04.228Z,49.79
2023-01-20T21:03:35.754Z,48.61
2023-01-20T21:06:02.487Z,48.19
2023-01-20T21:08:29.635Z,48.19
2023-01-20T21:11:01.225Z,47.95
2023-01-20T21:13:28.562Z,49.37
2023-01-20T21:16:00.815Z,48.07
2023-01-20T21:18:28.424Z,49.84
2023-01-20T21:21:00.279Z,48.91
2023-01-20T21:23:28.366Z,49.34
2023-01-20T21:26:03.510Z,50.61
2023-01-20T21:28:36.854Z,49.51
2023-01-20T21:31:09.198Z,48.50
2023-01-20T21:33:38.564Z,49.34
2023-01-20T21:36:07.281Z,51.33
2023-01-20T21:38:34.079Z,50.53
2023-01-20T21:41:05.198Z,49.42
2023-01-20T21:43:51.667Z,48.75
2023-01-20T21:46:19.325Z,48.09
2023-01-20T21:49:05.155Z,47.66
2023-01-20T21:51:50.453Z,47.53
2023-01-20T21:54:18.196Z,48.03
2023-01-20T21:56:45.128Z,47.83
2023-01-20T21:59:12.027Z,47.36
2023-01-20T22:01:38.992Z,47.53
2023-01-20T22:04:06.442Z,48.01
2023-01-20T22:06:34.237Z,47.96
2023-01-20T22:09:01.132Z,48.05
2023-01-20T22:11:27.911Z,47.45
2023-01-20T22:13:56.071Z,47.31
2023-01-20T22:16:24.493Z,48.93
2023-01-20T22:18:52.365Z,48.66
2023-01-20T22:21:22.284Z,47.78
2023-01-20T22:23:49.096Z,47.34
2023-01-20T22:26:15.921Z,47.16
2023-01-20T22:28:43.133Z,47.77
2023-01-20T22:31:17.748Z,47.65
2023-01-20T22:33:44.684Z,47.61
2023-01-20T22:36:11.592Z,47.52
2023-01-20T22:38:38.266Z,47.40
2023-01-20T22:41:07.454Z,47.73
2023-01-20T22:43:35.210Z,48.18
2023-01-20T22:46:03.285Z,48.13
2023-01-20T22:48:35.101Z,48.22
2023-01-20T22:51:07.136Z,48.86
2023-01-20T22:53:34.471Z,48.68
2023-01-20T22:56:06.250Z,48.54
2023-01-20T22:58:52.222Z,47.98
2023-01-20T23:01:37.388Z,48.44
2023-01-20T23:04:05.819Z,49.17
2023-01-20T23:06:35.428Z,48.61
2023-01-20T23:09:10.984Z,48.23
2023-01-20T23:11:39.942Z,48.21
2023-01-20T23:14:09.466Z,47.70
2023-01-20T23:16:36.708Z,47.99
2023-01-20T23:19:03.611Z,48.53
2023-01-20T23:21:30.605Z,48.84
2023-01-20T23:23:57.456Z,48.08
2023-01-20T23:26:27.153Z,48.10
2023-01-20T23:28:55.194Z,47.84
2023-01-20T23:31:24.056Z,47.73
2023-01-20T23:33:51.437Z,48.41
2023-01-20T23:36:20.932Z,49.02
2023-01-20T23:38:47.998Z,49.09
2023-01-20T23:41:15.722Z,48.44
2023-01-20T23:43:42.573Z,49.21
2023-01-20T23:46:10.035Z,48.13
2023-01-20T23:48:37.437Z,48.13
2023-01-20T23:51:06.392Z,48.17
2023-01-20T23:53:37.616Z,48.20
2023-01-20T23:56:11.045Z,48.37
2023-01-20T23:58:38.061Z,48.01
