createdAt,value
2023-02-11T05:02:17.556Z,18.20
2023-02-11T05:04:49.378Z,19.07
2023-02-11T05:07:21.121Z,18.50
2023-02-11T05:09:52.874Z,17.27
2023-02-11T05:12:24.644Z,18.53
2023-02-11T05:14:56.335Z,19.67
2023-02-11T05:17:29.335Z,19.47
2023-02-11T05:20:01.173Z,19.27
2023-02-11T05:22:33.012Z,18.40
2023-02-11T05:25:05.418Z,18.30
2023-02-11T05:27:37.096Z,18.60
2023-02-11T05:30:10.652Z,19.93
2023-02-11T05:32:43.664Z,18.33
2023-02-11T05:35:15.514Z,19.30
2023-02-11T05:37:47.165Z,19.80
2023-02-11T05:40:18.984Z,19.27
2023-02-11T05:42:50.652Z,19.77
2023-02-11T05:45:22.339Z,18.43
2023-02-11T05:47:55.382Z,20.73
2023-02-11T05:50:27.079Z,19.03
2023-02-11T05:52:58.748Z,19.53
2023-02-11T05:55:30.542Z,19.03
2023-02-11T05:58:02.251Z,20.50
2023-02-11T06:00:34.037Z,19.73
2023-02-11T06:03:07.056Z,21.50
2023-02-11T06:05:38.755Z,19.73
2023-02-11T06:08:10.445Z,19.80
2023-02-11T06:10:44.755Z,21.27
2023-02-11T06:13:16.410Z,20.87
2023-02-11T06:15:55.906Z,20.73
2023-02-11T06:18:28.973Z,21.57
2023-02-11T06:21:00.661Z,20.50
2023-02-11T06:23:32.315Z,22.47
2023-02-11T06:26:04.408Z,21.63
2023-02-11T06:28:36.227Z,20.13
2023-02-11T06:31:08.186Z,21.30
2023-02-11T06:33:41.376Z,21.00
2023-02-11T06:36:14.073Z,21.13
2023-02-11T06:38:45.755Z,22.53
2023-02-11T06:41:18.098Z,22.93
2023-02-11T06:43:49.776Z,21.13
2023-02-11T06:46:21.530Z,21.67
2023-02-11T06:48:55.376Z,21.37
2023-02-11T06:51:27.145Z,22.30
2023-02-11T06:53:58.804Z,22.87
2023-02-11T06:56:30.551Z,20.70
2023-02-11T06:59:02.209Z,22.23
2023-02-11T07:01:33.914Z,22.33
2023-02-11T07:04:06.975Z,21.83
2023-02-11T07:06:38.651Z,21.23
2023-02-11T07:09:10.300Z,20.93
2023-02-11T07:11:41.958Z,22.20
2023-02-11T07:14:13.626Z,20.83
2023-02-11T07:16:45.272Z,20.67
2023-02-11T07:19:18.292Z,21.63
2023-02-11T07:21:49.932Z,21.80
2023-02-11T07:24:21.600Z,22.97
2023-02-11T07:26:53.422Z,22.30
2023-02-11T07:29:25.104Z,23.50
2023-02-11T07:31:56.797Z,24.50
2023-02-11T07:34:29.834Z,25.17
2023-02-11T07:37:01.542Z,23.67
2023-02-11T07:39:33.335Z,24.83
2023-02-11T07:42:05.497Z,25.03
2023-02-11T07:44:37.181Z,24.70
2023-02-11T07:47:08.910Z,23.43
2023-02-11T07:49:41.965Z,23.30
2023-02-11T07:52:13.616Z,24.90
2023-02-11T07:54:45.321Z,24.40
2023-02-11T07:57:16.965Z,26.23
2023-02-11T07:59:48.648Z,28.77
2023-02-11T08:02:20.362Z,26.40
2023-02-11T08:04:53.419Z,25.33
2023-02-11T08:07:25.090Z,23.83
2023-02-11T08:09:56.755Z,24.67
2023-02-11T08:12:28.398Z,24.63
2023-02-11T08:15:00.088Z,25.70
2023-02-11T08:17:31.730Z,26.97
2023-02-11T08:20:04.878Z,26.77
2023-02-11T08:22:36.520Z,26.67
2023-02-11T08:25:08.208Z,25.23
2023-02-11T08:27:39.846Z,26.33
2023-02-11T08:30:12.530Z,26.27
2023-02-11T08:32:44.199Z,28.20
2023-02-11T08:35:17.275Z,25.90
2023-02-11T08:37:48.925Z,25.97
2023-02-11T08:40:20.716Z,25.87
2023-02-11T08:42:52.384Z,24.43
2023-02-11T08:45:24.060Z,26.97
2023-02-11T08:47:55.723Z,25.03
2023-02-11T08:50:28.744Z,26.07
2023-02-11T08:53:00.388Z,27.50
2023-02-11T08:55:32.063Z,25.13
2023-02-11T08:58:03.701Z,24.10
2023-02-11T09:00:35.380Z,24.33
2023-02-11T09:03:07.069Z,26.73
2023-02-11T09:05:42.266Z,25.30
2023-02-11T09:08:14.385Z,25.13
2023-02-11T09:10:46.138Z,24.03
2023-02-11T09:13:17.798Z,24.10
2023-02-11T09:15:49.486Z,23.50
2023-02-11T09:18:21.137Z,25.17
2023-02-11T09:20:54.202Z,23.17
2023-02-11T09:23:25.884Z,22.93
2023-02-11T09:25:57.542Z,23.10
2023-02-11T09:28:29.246Z,25.13
2023-02-11T09:31:05.438Z,22.87
2023-02-11T09:33:37.406Z,24.03
2023-02-11T09:36:10.619Z,23.57
2023-02-11T09:38:42.347Z,23.20
2023-02-11T09:41:49.260Z,22.30
2023-02-11T09:44:22.312Z,23.63
2023-02-11T09:46:55.518Z,23.20
2023-02-11T09:49:32.923Z,24.00
2023-02-11T09:52:07.957Z,23.07
2023-02-11T09:54:44.112Z,22.73
2023-02-11T09:57:27.866Z,23.80
2023-02-11T10:00:00.444Z,23.13
2023-02-11T10:02:36.664Z,22.20
2023-02-11T10:05:20.734Z,22.50
2023-02-11T10:07:56.659Z,21.63
2023-02-11T10:10:35.600Z,23.47
2023-02-11T10:13:25.598Z,23.03
2023-02-11T10:15:59.512Z,19.63
2023-02-11T10:18:38.936Z,21.20
2023-02-11T10:21:16.295Z,21.80
2023-02-11T10:23:50.986Z,21.83
2023-02-11T10:26:22.661Z,21.13
2023-02-11T10:28:54.302Z,21.60
2023-02-11T10:31:26.992Z,20.00
2023-02-11T10:34:00.057Z,21.80
2023-02-11T10:36:34.528Z,20.87
2023-02-11T10:39:12.201Z,20.63
2023-02-11T10:41:44.834Z,20.87
2023-02-11T10:44:22.423Z,19.60
2023-02-11T10:46:54.108Z,19.93
2023-02-11T10:49:36.933Z,20.57
2023-02-11T10:52:13.547Z,20.83
2023-02-11T10:55:01.070Z,20.57
2023-02-11T10:57:36.575Z,20.17
2023-02-11T11:00:26.908Z,21.07
2023-02-11T11:02:59.180Z,20.60
2023-02-11T11:05:33.019Z,18.87
2023-02-11T11:08:06.268Z,19.70
2023-02-11T11:10:40.770Z,20.83
2023-02-11T11:13:26.529Z,20.50
2023-02-11T11:16:17.361Z,22.03
2023-02-11T11:18:49.622Z,20.57
2023-02-11T11:21:25.061Z,21.37
2023-02-11T11:23:57.951Z,20.57
2023-02-11T11:26:39.914Z,21.00
2023-02-11T11:29:13.726Z,19.97
2023-02-11T11:31:51.116Z,21.17
2023-02-11T11:34:25.843Z,20.33
2023-02-11T11:36:57.829Z,21.30
2023-02-11T11:39:30.388Z,20.33
2023-02-11T11:42:04.386Z,19.47
2023-02-11T11:44:36.434Z,20.63
2023-02-11T11:47:29.629Z,21.37
2023-02-11T11:50:23.474Z,21.47
2023-02-11T11:52:59.666Z,21.47
2023-02-11T11:55:34.713Z,21.50
2023-02-11T11:58:10.951Z,22.57
2023-02-11T12:00:48.699Z,22.20
2023-02-11T12:03:32.131Z,21.70
2023-02-11T12:06:11.553Z,21.60
2023-02-11T12:08:47.381Z,21.97
2023-02-11T12:11:20.953Z,23.63
2023-02-11T12:14:09.976Z,21.67
2023-02-11T12:16:46.254Z,21.90
2023-02-11T12:19:43.083Z,23.43
2023-02-11T12:22:22.559Z,22.07
2023-02-11T12:25:00.199Z,23.20
2023-02-11T12:27:40.758Z,22.23
2023-02-11T12:30:21.682Z,24.07
2023-02-11T12:32:55.388Z,25.77
2023-02-11T12:35:31.088Z,22.47
2023-02-11T12:38:17.676Z,23.23
2023-02-11T12:40:53.770Z,23.40
2023-02-11T12:43:27.898Z,23.07
2023-02-11T12:46:32.192Z,23.63
2023-02-11T12:49:33.915Z,25.53
2023-02-11T12:52:15.387Z,24.50
2023-02-11T12:54:48.728Z,24.33
2023-02-11T12:57:21.767Z,23.90
2023-02-11T12:59:56.682Z,24.63
2023-02-11T13:02:33.985Z,24.67
2023-02-11T13:05:10.698Z,24.17
2023-02-11T13:07:44.088Z,23.87
2023-02-11T13:10:24.292Z,23.63
2023-02-11T13:12:56.016Z,25.77
2023-02-11T13:15:27.769Z,23.53
2023-02-11T13:18:01.966Z,23.70
2023-02-11T13:20:37.971Z,24.07
2023-02-11T13:23:13.783Z,24.23
2023-02-11T13:25:48.060Z,23.60
2023-02-11T13:28:34.647Z,24.87
2023-02-11T13:31:06.401Z,24.40
2023-02-11T13:33:39.697Z,24.13
2023-02-11T13:36:22.464Z,24.70
2023-02-11T13:39:01.759Z,25.40
2023-02-11T13:41:35.503Z,24.60
2023-02-11T13:44:25.208Z,24.57
2023-02-11T13:47:00.769Z,24.70
2023-02-11T13:49:35.790Z,25.00
2023-02-11T13:52:18.566Z,23.93
2023-02-11T13:54:50.777Z,24.97
2023-02-11T13:57:33.534Z,24.47
2023-02-11T14:00:48.493Z,23.80
2023-02-11T14:03:29.037Z,24.80
2023-02-11T14:06:19.242Z,23.43
2023-02-11T14:08:59.853Z,24.97
2023-02-11T14:11:46.144Z,25.67
2023-02-11T14:14:22.819Z,24.83
2023-02-11T14:17:27.674Z,23.90
2023-02-11T14:19:59.656Z,25.37
2023-02-11T14:22:40.691Z,25.87
2023-02-11T14:25:18.237Z,25.43
2023-02-11T14:27:52.412Z,25.90
2023-02-11T14:30:35.025Z,27.37
2023-02-11T14:33:31.606Z,26.07
2023-02-11T14:36:08.392Z,26.90
2023-02-11T14:38:47.260Z,25.57
2023-02-11T14:41:20.704Z,26.37
2023-02-11T14:43:53.600Z,25.23
2023-02-11T14:46:25.635Z,25.20
2023-02-11T14:48:58.452Z,25.30
2023-02-11T14:51:30.877Z,25.63
2023-02-11T14:54:09.183Z,25.17
2023-02-11T14:56:41.194Z,25.97
2023-02-11T14:59:15.462Z,25.17
2023-02-11T15:01:49.612Z,25.27
2023-02-11T15:04:24.724Z,25.90
2023-02-11T15:06:56.597Z,25.27
2023-02-11T15:09:32.483Z,24.57
2023-02-11T15:12:04.850Z,25.00
2023-02-11T15:14:36.523Z,24.67
2023-02-11T15:17:08.294Z,26.27
2023-02-11T15:19:40.779Z,25.03
2023-02-11T15:22:16.217Z,25.90
2023-02-11T15:24:59.202Z,26.63
2023-02-11T15:27:38.374Z,26.10
2023-02-11T15:30:28.706Z,25.77
2023-02-11T15:33:01.108Z,26.07
2023-02-11T15:35:33.461Z,26.57
2023-02-11T15:38:05.198Z,25.47
2023-02-11T15:40:38.269Z,26.20
2023-02-11T15:43:10.260Z,25.60
2023-02-11T15:45:42.656Z,26.77
2023-02-11T15:48:15.843Z,26.53
2023-02-11T15:50:50.193Z,26.30
2023-02-11T15:53:24.170Z,25.50
2023-02-11T15:56:00.595Z,25.47
2023-02-11T15:58:36.384Z,27.33
2023-02-11T16:01:08.067Z,27.10
2023-02-11T16:03:40.495Z,26.37
2023-02-11T16:06:16.180Z,27.23
2023-02-11T16:08:58.634Z,28.07
2023-02-11T16:11:32.531Z,26.97
2023-02-11T16:14:22.066Z,25.97
2023-02-11T16:16:54.871Z,26.30
2023-02-11T16:19:26.758Z,26.87
2023-02-11T16:21:59.655Z,26.63
2023-02-11T16:24:32.454Z,26.37
2023-02-11T16:27:07.982Z,26.83
2023-02-11T16:29:39.767Z,26.83
2023-02-11T16:32:16.700Z,28.20
2023-02-11T16:34:48.591Z,29.57
2023-02-11T16:37:20.310Z,28.77
2023-02-11T16:39:53.726Z,28.33
2023-02-11T16:42:26.942Z,27.70
2023-02-11T16:44:58.874Z,27.40
2023-02-11T16:47:30.960Z,28.77
2023-02-11T16:50:02.869Z,28.77
2023-02-11T16:52:34.545Z,28.37
2023-02-11T16:55:06.614Z,26.80
2023-02-11T16:57:39.671Z,28.57
2023-02-11T17:00:12.322Z,28.60
2023-02-11T17:02:43.983Z,29.37
2023-02-11T17:05:16.659Z,28.43
2023-02-11T17:07:48.364Z,29.97
2023-02-11T17:10:21.343Z,28.70
2023-02-11T17:12:54.338Z,27.43
2023-02-11T17:15:26.058Z,29.97
2023-02-11T17:17:57.724Z,31.37
2023-02-11T17:20:29.404Z,30.83
2023-02-11T17:23:01.066Z,28.77
2023-02-11T17:25:32.762Z,29.00
2023-02-11T17:28:06.082Z,29.83
2023-02-11T17:30:39.908Z,30.53
2023-02-11T17:33:11.577Z,30.00
2023-02-11T17:35:43.255Z,28.67
2023-02-11T17:38:14.923Z,29.27
2023-02-11T17:40:46.607Z,29.80
2023-02-11T17:43:19.610Z,30.83
2023-02-11T17:45:51.620Z,30.23
2023-02-11T17:48:23.515Z,28.83
2023-02-11T17:50:55.198Z,30.13
2023-02-11T17:53:26.858Z,29.63
2023-02-11T17:55:58.547Z,29.90
2023-02-11T17:58:31.534Z,30.57
2023-02-11T18:01:03.313Z,30.23
2023-02-11T18:03:35.043Z,31.33
2023-02-11T18:06:07.306Z,30.60
2023-02-11T18:08:38.980Z,29.77
2023-02-11T18:11:10.693Z,30.90
2023-02-11T18:13:43.717Z,30.50
2023-02-11T18:16:15.495Z,31.53
2023-02-11T18:18:47.348Z,34.97
2023-02-11T18:21:20.686Z,32.33
2023-02-11T18:23:52.357Z,29.70
2023-02-11T18:26:24.113Z,30.50
2023-02-11T18:28:57.363Z,28.83
2023-02-11T18:31:29.291Z,29.77
2023-02-11T18:34:01.011Z,32.07
2023-02-11T18:36:32.704Z,32.50
2023-02-11T18:39:04.466Z,31.57
2023-02-11T18:41:36.167Z,30.17
2023-02-11T18:44:09.217Z,30.97
2023-02-11T18:46:40.916Z,32.03
2023-02-11T18:49:12.572Z,32.10
2023-02-11T18:51:44.254Z,31.07
2023-02-11T18:54:16.023Z,31.87
2023-02-11T18:56:47.695Z,31.93
2023-02-11T18:59:20.702Z,30.33
2023-02-11T19:01:52.374Z,30.73
2023-02-11T19:04:24.036Z,30.83
2023-02-11T19:06:56.216Z,31.40
2023-02-11T19:09:27.863Z,30.70
2023-02-11T19:11:59.534Z,28.07
2023-02-11T19:14:32.638Z,30.17
2023-02-11T19:17:05.843Z,32.23
2023-02-11T19:19:37.558Z,30.47
2023-02-11T19:22:10.662Z,30.23
2023-02-11T19:24:42.536Z,31.40
2023-02-11T19:27:14.215Z,32.37
2023-02-11T19:29:47.348Z,31.13
2023-02-11T19:32:19.042Z,29.17
2023-02-11T19:34:50.758Z,32.53
2023-02-11T19:37:22.439Z,33.10
2023-02-11T19:39:54.094Z,33.47
2023-02-11T19:42:27.503Z,30.83
2023-02-11T19:45:00.747Z,31.93
2023-02-11T19:47:32.434Z,31.80
2023-02-11T19:50:04.247Z,33.67
2023-02-11T19:52:37.482Z,32.87
2023-02-11T19:55:09.266Z,33.17
2023-02-11T19:57:40.940Z,34.83
2023-02-11T20:00:15.031Z,32.93
2023-02-11T20:02:46.714Z,33.87
2023-02-11T20:05:18.394Z,34.43
2023-02-11T20:07:50.080Z,32.53
2023-02-11T20:10:22.182Z,33.00
2023-02-11T20:12:53.850Z,33.33
2023-02-11T20:15:26.893Z,33.80
2023-02-11T20:17:58.618Z,32.93
2023-02-11T20:20:30.275Z,33.77
2023-02-11T20:23:01.997Z,33.43
2023-02-11T20:25:33.688Z,34.13
2023-02-11T20:28:05.350Z,32.97
2023-02-11T20:30:38.428Z,36.37
2023-02-11T20:33:10.093Z,33.87
2023-02-11T20:35:41.764Z,34.90
2023-02-11T20:38:13.417Z,35.80
2023-02-11T20:40:45.097Z,34.13
2023-02-11T20:43:16.805Z,34.43
2023-02-11T20:45:50.308Z,33.57
2023-02-11T20:48:22.209Z,32.60
2023-02-11T20:50:53.870Z,32.30
2023-02-11T20:53:25.577Z,36.77
2023-02-11T20:55:57.264Z,34.60
2023-02-11T20:58:28.921Z,35.87
2023-02-11T21:01:08.279Z,33.93
2023-02-11T21:03:39.964Z,33.23
2023-02-11T21:06:11.659Z,33.93
2023-02-11T21:08:43.324Z,33.80
2023-02-11T21:11:14.998Z,33.97
2023-02-11T21:13:46.646Z,36.00
2023-02-11T21:16:20.206Z,35.23
2023-02-11T21:18:51.972Z,36.63
2023-02-11T21:21:23.846Z,32.23
2023-02-11T21:23:55.491Z,33.67
2023-02-11T21:26:27.181Z,32.83
2023-02-11T21:28:58.879Z,33.63
2023-02-11T21:31:32.496Z,31.43
2023-02-11T21:34:04.388Z,36.77
2023-02-11T21:36:36.080Z,37.20
2023-02-11T21:39:07.740Z,34.73
2023-02-11T21:41:39.571Z,35.13
2023-02-11T21:44:11.258Z,35.10
2023-02-11T21:46:44.320Z,34.77
2023-02-11T21:49:15.992Z,35.03
2023-02-11T21:51:47.698Z,33.27
2023-02-11T21:54:19.349Z,33.53
2023-02-11T21:56:51.052Z,34.53
2023-02-11T21:59:22.708Z,35.80
2023-02-11T22:01:55.744Z,36.63
2023-02-11T22:04:27.464Z,35.37
2023-02-11T22:06:59.186Z,34.30
2023-02-11T22:09:30.839Z,33.87
2023-02-11T22:12:02.612Z,35.73
2023-02-11T22:14:34.391Z,36.53
2023-02-11T22:17:07.483Z,36.50
2023-02-11T22:19:39.343Z,37.07
2023-02-11T22:22:11.030Z,37.93
2023-02-11T22:24:42.767Z,34.67
2023-02-11T22:27:15.057Z,33.70
2023-02-11T22:29:46.714Z,36.43
2023-02-11T22:32:19.738Z,35.67
2023-02-11T22:34:53.325Z,36.67
2023-02-11T22:37:25.221Z,34.73
2023-02-11T22:39:56.876Z,35.53
2023-02-11T22:42:28.539Z,34.30
2023-02-11T22:45:00.201Z,35.20
2023-02-11T22:47:33.223Z,36.23
2023-02-11T22:50:06.393Z,35.63
2023-02-11T22:52:38.052Z,35.97
2023-02-11T22:55:09.731Z,35.23
2023-02-11T22:57:41.412Z,34.77
