createdAt,value
2015-12-08T17:40:45.242Z,73
2015-12-08T17:40:59.320Z,73
2015-12-08T17:41:12.727Z,73
2015-12-08T17:41:25.320Z,73
2015-12-08T17:41:38.055Z,73
2015-12-08T17:41:50.886Z,73
2015-12-08T17:42:03.480Z,73
2015-12-08T17:42:16.167Z,73
2015-12-08T17:42:28.980Z,73
2015-12-08T17:42:41.622Z,73
2015-12-08T17:42:55.060Z,73
2015-12-08T17:43:07.857Z,73
2015-12-08T17:43:20.560Z,73
2015-12-08T17:43:33.169Z,73
2015-12-08T17:43:45.985Z,73
2015-12-08T17:43:58.735Z,73
2015-12-08T17:44:11.391Z,73
2015-12-08T17:44:24.203Z,73
2015-12-08T17:44:36.828Z,73
2015-12-08T17:44:49.691Z,73
2015-12-08T17:45:02.441Z,73
2015-12-08T17:45:15.113Z,73
2015-12-08T17:45:27.909Z,72
2015-12-08T17:45:40.675Z,72
2015-12-08T17:45:53.303Z,73
2015-12-08T17:46:06.725Z,73
2015-12-08T17:46:19.506Z,73
2015-12-08T17:46:32.787Z,73
2015-12-08T17:46:45.571Z,73
2015-12-08T17:46:58.399Z,73
2015-12-08T17:47:11.071Z,73
2015-12-08T17:47:23.836Z,73
2015-12-08T17:47:36.446Z,73
2015-12-08T17:47:49.246Z,73
2015-12-08T17:48:02.011Z,73
2015-12-08T17:48:14.621Z,73
2015-12-08T17:48:27.355Z,73
2015-12-08T17:48:40.871Z,73
2015-12-08T17:48:53.467Z,73
2015-12-08T17:49:06.170Z,73
2015-12-08T17:49:19.030Z,73
2015-12-08T17:49:31.717Z,73
2015-12-08T17:49:44.405Z,73
2015-12-08T17:49:57.204Z,73
2015-12-08T17:50:10.047Z,73
2015-12-08T17:50:22.860Z,73
2015-12-08T17:50:35.501Z,72
2015-12-08T17:50:48.207Z,72
2015-12-08T17:51:01.050Z,72
2015-12-08T17:51:16.160Z,72
2015-12-08T17:51:28.832Z,73
2015-12-08T17:51:41.629Z,73
2015-12-08T17:51:54.335Z,73
2015-12-08T17:52:06.960Z,73
2015-12-08T17:52:19.819Z,73
2015-12-08T17:52:32.553Z,73
2015-12-08T17:52:45.178Z,73
2015-12-08T17:52:57.962Z,73
2015-12-08T17:53:10.743Z,73
2015-12-08T17:53:23.368Z,73
2015-12-08T17:53:36.118Z,73
2015-12-08T17:53:48.933Z,73
2015-12-08T17:54:01.558Z,72
2015-12-08T17:54:14.277Z,71
2015-12-08T17:54:27.137Z,70
2015-12-08T17:54:39.918Z,69
2015-12-08T17:54:52.608Z,70
2015-12-08T17:55:05.468Z,70
2015-12-08T17:55:18.218Z,70
2015-12-08T17:55:31.030Z,70
2015-12-08T17:55:43.983Z,69
2015-12-08T17:55:56.688Z,69
2015-12-08T17:56:09.532Z,68
2015-12-08T17:56:22.204Z,68
2015-12-08T17:56:34.860Z,66
2015-12-08T17:56:47.673Z,65
2015-12-08T17:57:00.363Z,65
2015-12-08T17:57:13.004Z,65
2015-12-08T17:57:25.816Z,64
2015-12-08T17:57:38.566Z,63
2015-12-08T17:57:51.194Z,62
2015-12-08T17:58:03.929Z,62
2015-12-08T17:58:16.601Z,62
2015-12-08T17:58:29.460Z,60
2015-12-08T17:58:42.163Z,58
2015-12-08T17:58:54.807Z,56
2015-12-08T17:59:07.651Z,55
2015-12-08T17:59:20.432Z,55
2015-12-08T17:59:33.057Z,55
2015-12-08T17:59:45.885Z,56
2015-12-08T17:59:58.762Z,56
2015-12-08T18:00:11.403Z,57
2015-12-08T18:00:24.106Z,58
2015-12-08T18:00:36.918Z,60
2015-12-08T18:00:49.621Z,61
2015-12-08T18:01:02.437Z,62
2015-12-08T18:01:15.062Z,63
2015-12-08T18:01:27.843Z,64
2015-12-08T18:01:40.609Z,64
2015-12-08T18:01:53.237Z,65
2015-12-08T18:02:05.971Z,65
2015-12-08T18:02:18.799Z,65
2015-12-08T18:02:31.409Z,66
2015-12-08T18:02:44.127Z,66
2015-12-08T18:02:56.943Z,66
2015-12-08T18:03:09.599Z,65
2015-12-08T18:03:22.271Z,63
2015-12-08T18:03:35.115Z,60
2015-12-08T18:03:47.818Z,59
2015-12-08T18:04:00.445Z,58
2015-12-08T18:04:13.273Z,57
2015-12-08T18:04:25.992Z,57
2015-12-08T18:04:38.617Z,58
2015-12-08T18:04:51.382Z,59
2015-12-08T18:05:04.182Z,61
2015-12-08T18:05:16.979Z,62
2015-12-08T18:05:29.713Z,64
2015-12-08T18:05:42.542Z,65
2015-12-08T18:05:55.151Z,65
2015-12-08T18:06:07.841Z,65
2015-12-08T18:06:20.545Z,65
2015-12-08T18:06:33.341Z,65
2015-12-08T18:06:46.123Z,66
2015-12-08T18:06:58.798Z,66
2015-12-08T18:07:11.548Z,67
2015-12-08T18:07:24.391Z,67
2015-12-08T18:07:37.063Z,67
2015-12-08T18:07:49.891Z,67
2015-12-08T18:08:02.768Z,67
2015-12-08T18:08:15.503Z,67
2015-12-08T18:08:28.175Z,67
2015-12-08T18:08:41.018Z,66
2015-12-08T18:08:53.706Z,65
2015-12-08T18:09:06.474Z,63
2015-12-08T18:09:19.115Z,62
2015-12-08T18:09:32.490Z,61
2015-12-08T18:09:47.068Z,61
2015-12-08T18:10:00.665Z,62
2015-12-08T18:10:14.243Z,62
2015-12-08T18:10:27.727Z,63
2015-12-08T18:10:40.462Z,63
2015-12-08T18:10:53.071Z,64
2015-12-08T18:11:05.886Z,65
2015-12-08T18:11:18.667Z,65
2015-12-08T18:11:31.308Z,65
2015-12-08T18:11:44.089Z,65
2015-12-08T18:11:56.745Z,65
2015-12-08T18:12:09.623Z,66
2015-12-08T18:12:23.029Z,66
2015-12-08T18:12:35.654Z,65
2015-12-08T18:12:48.467Z,65
2015-12-08T18:13:01.204Z,65
2015-12-08T18:13:13.845Z,65
2015-12-08T18:13:26.642Z,66
2015-12-08T18:13:39.423Z,66
2015-12-08T18:13:52.048Z,66
2015-12-08T18:14:04.801Z,66
2015-12-08T18:14:17.613Z,66
2015-12-08T18:14:30.270Z,65
2015-12-08T18:14:42.988Z,66
2015-12-08T18:14:55.613Z,66
2015-12-08T18:15:08.381Z,65
2015-12-08T18:15:21.162Z,65
2015-12-08T18:15:33.819Z,66
2015-12-08T18:15:46.959Z,66
2015-12-08T18:15:59.775Z,66
2015-12-08T18:16:12.431Z,66
2015-12-08T18:16:25.150Z,66
2015-12-08T18:16:37.993Z,66
2015-12-08T18:16:50.665Z,66
2015-12-08T18:17:03.325Z,66
2015-12-08T18:17:16.137Z,66
2015-12-08T18:17:28.887Z,65
2015-12-08T18:17:41.715Z,66
2015-12-08T18:17:54.340Z,66
2015-12-08T18:18:07.030Z,65
2015-12-08T18:18:19.842Z,66
2015-12-08T18:18:32.514Z,66
2015-12-08T18:18:45.202Z,66
2015-12-08T18:18:57.998Z,66
2015-12-08T18:19:10.705Z,66
2015-12-08T18:19:23.330Z,66
2015-12-08T18:19:36.189Z,66
2015-12-08T18:19:48.923Z,66
2015-12-08T18:20:01.661Z,66
2015-12-08T18:20:14.317Z,66
2015-12-08T18:20:27.004Z,66
2015-12-08T18:20:39.848Z,66
2015-12-08T18:20:52.567Z,66
2015-12-08T18:21:05.241Z,66
2015-12-08T18:21:18.272Z,66
2015-12-08T18:21:31.116Z,66
2015-12-08T18:21:43.756Z,66
2015-12-08T18:21:56.600Z,66
2015-12-08T18:22:09.431Z,66
2015-12-08T18:22:22.119Z,66
2015-12-08T18:22:34.916Z,66
2015-12-08T18:22:47.650Z,66
2015-12-08T18:23:00.465Z,66
2015-12-08T18:23:13.246Z,66
2015-12-08T18:23:25.855Z,66
2015-12-08T18:23:38.636Z,66
2015-12-08T18:23:51.558Z,66
2015-12-08T18:24:04.186Z,66
2015-12-08T18:24:16.952Z,66
2015-12-08T18:24:29.780Z,66
2015-12-08T18:24:42.421Z,66
2015-12-08T18:24:55.124Z,66
2015-12-08T18:25:07.971Z,66
2015-12-08T18:25:20.596Z,66
2015-12-08T18:25:33.299Z,66
2015-12-08T18:25:46.142Z,66
2015-12-08T18:25:58.877Z,66
2015-12-08T18:26:11.474Z,66
2015-12-08T18:26:24.349Z,66
2015-12-08T18:26:37.083Z,66
2015-12-08T18:26:49.708Z,66
2015-12-08T18:27:02.489Z,66
2015-12-08T18:27:15.288Z,66
2015-12-08T18:27:27.929Z,66
2015-12-08T18:27:40.694Z,66
2015-12-08T18:27:53.554Z,66
2015-12-08T18:28:06.229Z,66
2015-12-08T18:28:18.963Z,66
2015-12-08T18:28:31.572Z,66
2015-12-08T18:28:44.354Z,66
2015-12-08T18:28:57.135Z,66
2015-12-08T18:29:09.763Z,66
2015-12-08T18:29:22.544Z,66
2015-12-08T18:29:35.357Z,66
2015-12-08T18:29:47.966Z,66
2015-12-08T18:30:00.700Z,66
2015-12-08T18:30:13.593Z,66
2015-12-08T18:30:26.280Z,66
2015-12-08T18:30:38.890Z,66
2015-12-08T18:30:51.624Z,66
2015-12-08T18:31:05.046Z,66
2015-12-08T18:31:17.893Z,66
2015-12-08T18:31:30.533Z,66
2015-12-08T18:31:43.237Z,66
2015-12-08T18:31:56.065Z,66
2015-12-08T18:32:08.740Z,66
2015-12-08T18:32:21.396Z,66
2015-12-08T18:32:34.224Z,66
2015-12-08T18:32:46.958Z,66
2015-12-08T18:32:59.568Z,66
2015-12-08T18:33:12.398Z,66
2015-12-08T18:33:25.148Z,66
2015-12-08T18:33:37.898Z,66
2015-12-08T18:33:50.585Z,66
2015-12-08T18:34:03.242Z,66
2015-12-08T18:34:16.089Z,66
2015-12-08T18:34:28.855Z,66
2015-12-08T18:34:41.511Z,66
2015-12-08T18:34:54.339Z,66
2015-12-08T18:35:07.105Z,66
2015-12-08T18:35:19.826Z,66
2015-12-08T18:35:32.576Z,66
2015-12-08T18:35:45.341Z,66
2015-12-08T18:35:57.951Z,66
2015-12-08T18:36:10.685Z,66
2015-12-08T18:36:23.345Z,66
2015-12-08T18:36:36.173Z,66
2015-12-08T18:36:48.923Z,66
2015-12-08T18:37:01.533Z,66
2015-12-08T18:37:14.347Z,66
2015-12-08T18:37:27.144Z,66
2015-12-08T18:37:39.754Z,66
2015-12-08T18:37:52.519Z,66
2015-12-08T18:38:05.332Z,67
2015-12-08T18:38:17.975Z,66
2015-12-08T18:38:30.741Z,66
2015-12-08T18:38:43.585Z,66
2015-12-08T18:38:56.600Z,66
2015-12-08T18:39:09.772Z,66
2015-12-08T18:39:22.462Z,66
2015-12-08T18:39:40.634Z,66
2015-12-08T18:39:53.524Z,66
2015-12-08T18:40:06.196Z,66
2015-12-08T18:40:18.918Z,66
2015-12-08T18:40:31.730Z,66
2015-12-08T18:40:44.387Z,66
2015-12-08T18:40:57.058Z,66
2015-12-08T18:41:09.855Z,66
2015-12-08T18:41:22.577Z,66
2015-12-08T18:41:35.218Z,66
2015-12-08T18:41:47.999Z,66
2015-12-08T18:42:00.686Z,66
2015-12-08T18:42:13.530Z,66
2015-12-08T18:42:26.205Z,66
2015-12-08T18:42:38.861Z,66
2015-12-08T18:42:51.721Z,66
2015-12-08T18:43:04.424Z,66
2015-12-08T18:43:17.049Z,66
2015-12-08T18:43:29.879Z,66
2015-12-08T18:43:42.598Z,66
2015-12-08T18:43:55.238Z,66
2015-12-08T18:44:08.035Z,66
2015-12-08T18:44:20.843Z,66
2015-12-08T18:44:33.561Z,66
2015-12-08T18:44:46.311Z,66
2015-12-08T18:44:58.983Z,66
2015-12-08T18:45:11.796Z,66
2015-12-08T18:45:24.505Z,66
2015-12-08T18:45:37.145Z,66
2015-12-08T18:45:49.911Z,66
2015-12-08T18:46:02.708Z,66
2015-12-08T18:46:15.333Z,66
2015-12-08T18:46:28.105Z,66
2015-12-08T18:46:40.933Z,66
2015-12-08T18:46:53.636Z,66
2015-12-08T18:47:06.324Z,66
2015-12-08T18:47:19.136Z,66
2015-12-08T18:47:31.782Z,66
2015-12-08T18:47:45.126Z,66
2015-12-08T18:47:57.970Z,66
2015-12-08T18:48:10.689Z,66
2015-12-08T18:48:23.319Z,66
2015-12-08T18:48:36.194Z,66
2015-12-08T18:48:48.976Z,66
2015-12-08T18:49:01.616Z,66
2015-12-08T18:49:14.444Z,66
2015-12-08T18:49:27.253Z,66
2015-12-08T18:49:39.862Z,66
2015-12-08T18:49:52.597Z,66
2015-12-08T18:50:05.268Z,66
2015-12-08T18:50:18.112Z,66
2015-12-08T18:50:30.876Z,66
2015-12-08T18:50:43.470Z,66
2015-12-08T18:50:56.235Z,66
2015-12-08T18:51:09.016Z,66
2015-12-08T18:51:21.657Z,66
2015-12-08T18:51:34.389Z,66
2015-12-08T18:51:47.218Z,66
2015-12-08T18:51:59.858Z,66
2015-12-08T18:52:12.561Z,66
2015-12-08T18:52:25.374Z,66
2015-12-08T18:52:38.044Z,66
2015-12-08T18:52:50.841Z,66
2015-12-08T18:53:03.434Z,66
2015-12-08T18:53:16.200Z,66
2015-12-08T18:53:29.042Z,66
2015-12-08T18:53:41.682Z,66
2015-12-08T18:53:54.370Z,66
2015-12-08T18:54:07.167Z,66
2015-12-08T18:54:19.870Z,66
2015-12-08T18:54:32.526Z,66
2015-12-08T18:54:45.354Z,66
2015-12-08T18:54:58.057Z,66
2015-12-08T18:55:10.667Z,66
2015-12-08T18:55:23.448Z,66
2015-12-08T18:55:36.169Z,66
2015-12-08T18:55:48.997Z,66
2015-12-08T18:56:01.653Z,66
2015-12-08T18:56:14.325Z,66
2015-12-08T18:56:27.153Z,66
2015-12-08T18:56:39.888Z,66
2015-12-08T18:56:52.513Z,66
2015-12-08T18:57:05.357Z,66
2015-12-08T18:57:18.123Z,66
2015-12-08T18:57:30.795Z,66
2015-12-08T18:57:43.639Z,66
2015-12-08T18:58:00.421Z,66
2015-12-08T18:58:13.343Z,66
2015-12-08T18:58:26.389Z,66
2015-12-08T18:58:39.031Z,66
2015-12-08T18:58:51.859Z,66
2015-12-08T18:59:04.922Z,66
2015-12-08T18:59:17.578Z,66
2015-12-08T18:59:30.406Z,66
2015-12-08T18:59:43.283Z,66
2015-12-08T18:59:55.971Z,66
2015-12-08T19:00:09.205Z,66
2015-12-08T19:00:22.049Z,66
2015-12-08T19:00:34.677Z,66
2015-12-08T19:00:47.395Z,66
2015-12-08T19:01:00.114Z,66
2015-12-08T19:01:12.895Z,66
2015-12-08T19:01:25.677Z,66
2015-12-08T19:01:38.351Z,66
2015-12-08T19:01:51.163Z,66
2015-12-08T19:02:04.679Z,66
2015-12-08T19:02:17.319Z,66
2015-12-08T19:02:30.194Z,66
2015-12-08T19:02:43.009Z,66
2015-12-08T19:02:55.696Z,66
2015-12-08T19:03:08.384Z,66
2015-12-08T19:03:21.274Z,66
2015-12-08T19:03:33.962Z,66
2015-12-08T19:03:46.809Z,66
2015-12-08T19:03:59.449Z,66
2015-12-08T19:04:12.152Z,66
2015-12-08T19:04:24.996Z,66
2015-12-08T19:04:38.342Z,66
2015-12-08T19:04:51.014Z,66
2015-12-08T19:05:03.842Z,66
2015-12-08T19:05:16.545Z,66
2015-12-08T19:05:29.170Z,66
2015-12-08T19:05:42.000Z,66
2015-12-08T19:05:54.797Z,66
2015-12-08T19:06:07.406Z,66
2015-12-08T19:06:20.172Z,66
2015-12-08T19:06:32.844Z,66
2015-12-08T19:06:45.675Z,66
2015-12-08T19:06:58.394Z,66
2015-12-08T19:07:11.019Z,66
2015-12-08T19:07:23.863Z,66
2015-12-08T19:07:36.644Z,66
2015-12-08T19:07:49.302Z,66
2015-12-08T19:08:02.099Z,66
2015-12-08T19:08:14.958Z,66
2015-12-08T19:08:27.599Z,66
2015-12-08T19:08:40.382Z,66
2015-12-08T19:08:53.226Z,66
2015-12-08T19:09:07.038Z,66
2015-12-08T19:09:19.742Z,66
2015-12-08T19:09:33.163Z,66
2015-12-08T19:09:45.838Z,66
2015-12-08T19:09:58.526Z,66
2015-12-08T19:10:11.354Z,66
2015-12-08T19:10:26.120Z,66
2015-12-08T19:10:43.107Z,66
2015-12-08T19:10:57.919Z,66
2015-12-08T19:11:10.748Z,66
2015-12-08T19:11:23.377Z,66
2015-12-08T19:11:36.940Z,66
2015-12-08T19:11:50.334Z,66
2015-12-08T19:12:03.349Z,66
2015-12-08T19:12:16.740Z,66
2015-12-08T19:12:29.365Z,65
2015-12-08T19:12:45.914Z,65
2015-12-08T19:12:58.820Z,65
2015-12-08T19:13:15.086Z,66
2015-12-08T19:13:28.273Z,66
2015-12-08T19:13:41.072Z,66
2015-12-08T19:13:54.213Z,66
2015-12-08T19:14:06.916Z,66
2015-12-08T19:14:19.728Z,65
2015-12-08T19:14:32.338Z,65
2015-12-08T19:14:45.060Z,65
2015-12-08T19:14:57.779Z,66
2015-12-08T19:15:10.592Z,65
2015-12-08T19:15:23.357Z,66
2015-12-08T19:15:35.982Z,65
2015-12-08T19:15:48.734Z,66
2015-12-08T19:16:01.578Z,66
2015-12-08T19:16:14.203Z,65
2015-12-08T19:16:26.890Z,65
2015-12-08T19:16:39.719Z,65
2015-12-08T19:16:52.409Z,65
2015-12-08T19:17:05.081Z,65
2015-12-08T19:17:17.972Z,65
2015-12-08T19:17:30.722Z,66
2015-12-08T19:17:43.565Z,66
2015-12-08T19:17:56.239Z,66
2015-12-08T19:18:09.474Z,66
2015-12-08T19:18:22.286Z,66
2015-12-08T19:18:34.958Z,66
2015-12-08T19:18:47.634Z,66
2015-12-08T19:19:00.462Z,66
2015-12-08T19:19:13.181Z,66
2015-12-08T19:19:25.806Z,66
2015-12-08T19:19:38.649Z,66
2015-12-08T19:19:51.386Z,66
2015-12-08T19:20:04.026Z,66
2015-12-08T19:20:16.808Z,66
2015-12-08T19:20:29.480Z,66
2015-12-08T19:20:42.948Z,66
2015-12-08T19:20:55.669Z,66
2015-12-08T19:21:08.310Z,66
2015-12-08T19:21:21.138Z,66
2015-12-08T19:21:33.935Z,65
2015-12-08T19:21:46.626Z,66
2015-12-08T19:21:59.439Z,66
2015-12-08T19:22:12.220Z,66
2015-12-08T19:22:24.845Z,66
2015-12-08T19:22:37.626Z,66
2015-12-08T19:22:50.456Z,66
2015-12-08T19:23:03.144Z,66
2015-12-08T19:23:15.878Z,66
2015-12-08T19:23:28.534Z,66
2015-12-08T19:23:41.331Z,66
2015-12-08T19:23:54.100Z,66
2015-12-08T19:24:06.709Z,66
2015-12-08T19:24:19.459Z,66
2015-12-08T19:24:32.272Z,66
2015-12-08T19:24:44.928Z,66
2015-12-08T19:24:57.680Z,66
2015-12-08T19:25:10.508Z,66
2015-12-08T19:25:23.211Z,66
2015-12-08T19:25:35.899Z,66
2015-12-08T19:25:48.696Z,66
2015-12-08T19:26:01.497Z,66
2015-12-08T19:26:14.356Z,66
2015-12-08T19:26:27.043Z,66
2015-12-08T19:26:39.778Z,66
2015-12-08T19:26:52.639Z,66
2015-12-08T19:27:05.311Z,66
2015-12-08T19:27:17.983Z,66
2015-12-08T19:27:30.842Z,66
2015-12-08T19:27:43.545Z,66
2015-12-08T19:27:56.173Z,66
2015-12-08T19:28:08.986Z,66
2015-12-08T19:28:21.752Z,66
2015-12-08T19:28:34.486Z,66
2015-12-08T19:28:47.158Z,66
2015-12-08T19:28:59.848Z,66
2015-12-08T19:29:12.708Z,65
2015-12-08T19:29:25.395Z,65
2015-12-08T19:29:38.067Z,65
2015-12-08T19:29:50.895Z,65
2015-12-08T19:30:03.664Z,66
2015-12-08T19:30:16.320Z,66
2015-12-08T19:30:29.211Z,66
2015-12-08T19:30:42.023Z,66
2015-12-08T19:30:54.697Z,66
2015-12-08T19:31:07.510Z,66
2015-12-08T19:31:20.385Z,66
2015-12-08T19:31:33.025Z,66
2015-12-08T19:31:45.744Z,66
2015-12-08T19:31:58.559Z,66
2015-12-08T19:32:11.216Z,66
2015-12-08T19:32:23.888Z,65
2015-12-08T19:32:36.700Z,65
2015-12-08T19:32:49.419Z,65
2015-12-08T19:33:02.047Z,66
2015-12-08T19:33:14.953Z,66
2015-12-08T19:33:27.719Z,66
2015-12-08T19:33:40.359Z,66
2015-12-08T19:33:53.141Z,66
2015-12-08T19:34:05.846Z,66
2015-12-08T19:34:18.689Z,66
2015-12-08T19:34:31.439Z,66
2015-12-08T19:34:44.143Z,66
2015-12-08T19:34:56.974Z,66
2015-12-08T19:35:09.786Z,66
2015-12-08T19:35:22.442Z,66
2015-12-08T19:35:35.271Z,66
2015-12-08T19:35:48.239Z,66
2015-12-08T19:36:00.851Z,66
2015-12-08T19:36:13.601Z,66
2015-12-08T19:36:26.444Z,66
2015-12-08T19:36:39.132Z,66
2015-12-08T19:36:51.882Z,66
2015-12-08T19:37:04.526Z,66
2015-12-08T19:37:17.307Z,66
2015-12-08T19:37:30.135Z,66
2015-12-08T19:37:42.760Z,66
2015-12-08T19:37:55.513Z,66
2015-12-08T19:38:08.357Z,66
2015-12-08T19:38:20.997Z,66
2015-12-08T19:38:33.732Z,66
2015-12-08T19:38:46.560Z,66
2015-12-08T19:39:03.219Z,66
2015-12-08T19:39:15.922Z,66
2015-12-08T19:39:35.594Z,66
2015-12-08T19:39:48.375Z,66
2015-12-08T19:40:01.268Z,66
2015-12-08T19:40:13.909Z,66
2015-12-08T19:40:26.612Z,66
2015-12-08T19:40:39.471Z,66
2015-12-08T19:40:52.127Z,66
2015-12-08T19:41:04.802Z,66
2015-12-08T19:41:17.630Z,66
2015-12-08T19:41:30.380Z,66
2015-12-08T19:41:43.037Z,66
2015-12-08T19:41:55.880Z,66
2015-12-08T19:42:08.680Z,66
2015-12-08T19:42:21.461Z,66
2015-12-08T19:42:34.133Z,66
2015-12-08T19:42:46.805Z,66
2015-12-08T19:42:59.699Z,66
2015-12-08T19:43:12.449Z,66
2015-12-08T19:43:25.121Z,66
2015-12-08T19:43:37.980Z,66
2015-12-08T19:43:50.777Z,66
2015-12-08T19:44:03.420Z,66
2015-12-08T19:44:16.216Z,66
2015-12-08T19:44:29.013Z,66
2015-12-08T19:44:41.623Z,66
2015-12-08T19:44:54.373Z,66
2015-12-08T19:45:07.048Z,66
2015-12-08T19:45:19.891Z,66
2015-12-08T19:45:32.626Z,66
2015-12-08T19:45:45.251Z,66
2015-12-08T19:45:58.063Z,66
2015-12-08T19:46:10.863Z,66
2015-12-08T19:46:23.472Z,66
2015-12-08T19:46:36.222Z,66
2015-12-08T19:46:49.082Z,66
2015-12-08T19:47:01.754Z,66
2015-12-08T19:47:14.475Z,66
2015-12-08T19:47:27.335Z,66
2015-12-08T19:47:40.038Z,66
2015-12-08T19:47:52.897Z,66
2015-12-08T19:48:05.571Z,66
2015-12-08T19:48:18.337Z,66
2015-12-08T19:48:31.165Z,66
2015-12-08T19:48:43.806Z,65
2015-12-08T19:48:56.524Z,65
2015-12-08T19:49:09.371Z,66
2015-12-08T19:49:22.043Z,66
2015-12-08T19:49:34.699Z,66
2015-12-08T19:49:47.590Z,66
2015-12-08T19:50:00.277Z,66
2015-12-08T19:50:12.983Z,66
2015-12-08T19:50:25.827Z,66
2015-12-08T19:50:38.515Z,66
2015-12-08T19:50:51.358Z,65
2015-12-08T19:51:04.030Z,65
2015-12-08T19:51:16.735Z,65
2015-12-08T19:51:29.579Z,66
2015-12-08T19:51:43.017Z,65
2015-12-08T19:51:55.657Z,66
2015-12-08T19:52:08.489Z,66
2015-12-08T19:52:21.239Z,66
2015-12-08T19:52:33.864Z,65
2015-12-08T19:52:46.661Z,66
2015-12-08T19:52:59.474Z,65
2015-12-08T19:53:12.101Z,65
2015-12-08T19:53:28.288Z,66
2015-12-08T19:53:41.132Z,66
2015-12-08T19:53:53.882Z,66
2015-12-08T19:54:06.570Z,66
2015-12-08T19:54:19.400Z,66
2015-12-08T19:54:32.212Z,66
2015-12-08T19:54:44.931Z,66
2015-12-08T19:54:58.056Z,66
2015-12-08T19:55:10.809Z,66
2015-12-08T19:55:23.809Z,66
2015-12-08T19:55:37.809Z,66
2015-12-08T19:55:51.200Z,66
2015-12-08T19:56:03.981Z,66
2015-12-08T19:56:16.687Z,66
2015-12-08T19:56:29.406Z,66
2015-12-08T19:56:42.265Z,66
2015-12-08T19:56:54.984Z,66
2015-12-08T19:57:07.656Z,66
2015-12-08T19:57:20.909Z,66
2015-12-08T19:57:33.674Z,66
2015-12-08T19:57:46.331Z,66
2015-12-08T19:57:59.143Z,66
2015-12-08T19:58:11.927Z,66
2015-12-08T19:58:24.552Z,66
2015-12-08T19:58:37.318Z,66
2015-12-08T19:58:50.005Z,66
2015-12-08T19:59:02.849Z,66
2015-12-08T19:59:15.632Z,66
2015-12-08T19:59:28.257Z,66
2015-12-08T19:59:41.101Z,66
2015-12-08T19:59:53.992Z,66
2015-12-08T20:00:06.632Z,66
2015-12-08T20:00:19.464Z,66
2015-12-08T20:00:38.792Z,66
2015-12-08T20:00:51.964Z,66
2015-12-08T20:01:04.870Z,66
2015-12-08T20:01:17.732Z,66
2015-12-08T20:01:30.467Z,66
2015-12-08T20:01:43.217Z,66
2015-12-08T20:01:55.857Z,66
2015-12-08T20:02:08.607Z,66
2015-12-08T20:02:21.470Z,66
2015-12-08T20:02:34.079Z,66
2015-12-08T20:02:46.813Z,66
2015-12-08T20:02:59.673Z,66
2015-12-08T20:03:12.329Z,66
2015-12-08T20:03:24.987Z,66
2015-12-08T20:03:37.847Z,66
2015-12-08T20:03:50.565Z,66
2015-12-08T20:04:03.206Z,66
2015-12-08T20:04:16.018Z,66
2015-12-08T20:04:28.740Z,66
2015-12-08T20:04:41.584Z,66
2015-12-08T20:04:54.318Z,66
2015-12-08T20:05:06.990Z,66
2015-12-08T20:05:19.773Z,66
2015-12-08T20:05:32.461Z,66
2015-12-08T20:05:45.102Z,66
2015-12-08T20:05:57.898Z,66
2015-12-08T20:06:10.617Z,66
2015-12-08T20:06:23.245Z,66
2015-12-08T20:06:36.026Z,66
2015-12-08T20:06:48.808Z,66
2015-12-08T20:07:01.511Z,66
2015-12-08T20:07:14.214Z,66
2015-12-08T20:07:26.858Z,66
2015-12-08T20:07:39.701Z,66
2015-12-08T20:07:52.436Z,66
2015-12-08T20:08:05.092Z,66
2015-12-08T20:08:20.404Z,66
2015-12-08T20:08:47.157Z,66
2015-12-08T20:09:07.501Z,66
2015-12-08T20:09:26.066Z,67
2015-12-08T20:09:50.347Z,67
2015-12-08T20:10:09.253Z,67
2015-12-08T20:10:24.413Z,67
2015-12-08T20:10:38.226Z,67
2015-12-08T20:10:51.038Z,67
2015-12-08T20:11:04.648Z,67
2015-12-08T20:11:17.413Z,67
2015-12-08T20:11:30.259Z,67
2015-12-08T20:11:43.056Z,67
2015-12-08T20:11:55.697Z,67
2015-12-08T20:12:12.181Z,67
2015-12-08T20:12:28.497Z,67
2015-12-08T20:12:41.184Z,67
2015-12-08T20:12:53.840Z,67
2015-12-08T20:13:06.731Z,67
2015-12-08T20:13:19.434Z,67
2015-12-08T20:13:33.045Z,67
2015-12-08T20:13:45.686Z,67
2015-12-08T20:14:00.530Z,67
2015-12-08T20:14:13.405Z,67
2015-12-08T20:14:26.080Z,67
2015-12-08T20:14:38.752Z,66
2015-12-08T20:14:52.002Z,67
2015-12-08T20:15:04.845Z,67
2015-12-08T20:15:17.486Z,67
2015-12-08T20:15:31.175Z,67
2015-12-08T20:15:44.629Z,67
2015-12-08T20:15:58.379Z,67
2015-12-08T20:16:11.238Z,66
2015-12-08T20:16:25.272Z,67
2015-12-08T20:16:37.913Z,66
2015-12-08T20:16:51.428Z,66
2015-12-08T20:17:04.272Z,66
2015-12-08T20:17:16.944Z,66
2015-12-08T20:17:29.666Z,66
2015-12-08T20:17:42.494Z,66
2015-12-08T20:17:55.135Z,66
2015-12-08T20:18:07.947Z,66
2015-12-08T20:18:20.916Z,66
2015-12-08T20:18:33.684Z,66
2015-12-08T20:18:46.966Z,66
2015-12-08T20:19:00.122Z,66
2015-12-08T20:19:12.841Z,66
2015-12-08T20:19:25.684Z,66
2015-12-08T20:19:38.374Z,66
2015-12-08T20:19:51.046Z,66
2015-12-08T20:20:08.358Z,66
2015-12-08T20:20:22.421Z,66
2015-12-08T20:20:35.861Z,66
2015-12-08T20:20:49.408Z,66
2015-12-08T20:21:29.489Z,66
2015-12-08T20:21:48.911Z,66
2015-12-08T20:22:01.755Z,66
2015-12-08T20:22:14.614Z,66
2015-12-08T20:22:27.349Z,66
2015-12-08T20:22:40.055Z,66
2015-12-08T20:22:52.695Z,66
2015-12-08T20:23:09.680Z,66
2015-12-08T20:23:22.539Z,66
2015-12-08T20:24:04.245Z,66
2015-12-08T20:24:28.073Z,66
2015-12-08T20:24:50.920Z,66
2015-12-08T20:25:03.795Z,66
2015-12-08T20:25:16.530Z,66
2015-12-08T20:25:29.516Z,65
2015-12-08T20:26:29.940Z,65
2015-12-08T20:27:15.190Z,66
2015-12-08T20:28:08.038Z,66
2015-12-08T20:29:21.602Z,66
2015-12-08T20:29:46.246Z,66
2015-12-08T20:29:59.355Z,66
2015-12-08T20:30:13.433Z,66
2015-12-08T20:30:26.277Z,66
2015-12-08T20:30:39.123Z,66
2015-12-08T20:30:53.795Z,66
2015-12-08T20:31:06.857Z,66
2015-12-08T20:31:19.560Z,66
2015-12-08T20:31:32.532Z,66
2015-12-08T20:31:45.423Z,66
2015-12-08T20:31:58.126Z,66
2015-12-08T20:32:10.923Z,66
2015-12-08T20:32:23.579Z,65
2015-12-08T20:32:36.254Z,65
2015-12-08T20:32:50.347Z,65
2015-12-08T20:33:03.019Z,65
2015-12-08T20:33:15.691Z,65
2015-12-08T20:33:28.519Z,66
2015-12-08T20:33:41.865Z,65
2015-12-08T20:33:59.646Z,65
2015-12-08T20:34:13.224Z,65
2015-12-08T20:34:26.006Z,65
2015-12-08T20:34:38.665Z,65
2015-12-08T20:34:51.665Z,65
2015-12-08T20:35:07.134Z,65
2015-12-08T20:35:20.040Z,65
2015-12-08T20:35:33.465Z,65
2015-12-08T20:35:46.074Z,65
2015-12-08T20:35:58.902Z,65
2015-12-08T20:36:11.652Z,65
2015-12-08T20:36:24.527Z,65
2015-12-08T20:36:38.420Z,65
2015-12-08T20:36:51.561Z,66
2015-12-08T20:37:04.201Z,66
2015-12-08T20:37:16.936Z,66
2015-12-08T20:37:31.279Z,66
2015-12-08T20:37:43.954Z,65
2015-12-08T20:37:57.251Z,65
2015-12-08T20:38:10.485Z,65
2015-12-08T20:38:25.579Z,65
2015-12-08T20:38:39.332Z,65
2015-12-08T20:38:52.035Z,65
2015-12-08T20:39:05.442Z,65
2015-12-08T20:39:18.285Z,65
2015-12-08T20:39:32.035Z,65
2015-12-08T20:39:44.851Z,65
2015-12-08T20:40:02.304Z,65
2015-12-08T20:40:16.382Z,65
2015-12-08T20:40:29.070Z,65
2015-12-08T20:40:41.838Z,65
2015-12-08T20:40:54.573Z,65
2015-12-08T20:41:08.104Z,65
2015-12-08T20:41:20.698Z,65
2015-12-08T20:41:33.463Z,65
2015-12-08T20:41:46.512Z,65
2015-12-08T20:42:03.059Z,65
2015-12-08T20:42:15.731Z,65
2015-12-08T20:42:28.559Z,65
2015-12-08T20:42:41.281Z,65
2015-12-08T20:42:53.937Z,65
2015-12-08T20:43:06.765Z,65
2015-12-08T20:43:23.765Z,65
2015-12-08T20:43:36.453Z,65
2015-12-08T20:43:49.252Z,65
2015-12-08T20:44:02.815Z,65
2015-12-08T20:44:15.627Z,65
2015-12-08T20:44:28.377Z,65
2015-12-08T20:44:43.286Z,65
2015-12-08T20:44:55.926Z,66
2015-12-08T20:45:08.848Z,66
2015-12-08T20:45:21.708Z,66
2015-12-08T20:45:34.426Z,66
2015-12-08T20:45:47.117Z,66
2015-12-08T20:45:59.976Z,66
2015-12-08T20:46:12.679Z,66
2015-12-08T20:46:25.476Z,66
2015-12-08T20:46:38.086Z,66
2015-12-08T20:46:50.870Z,65
2015-12-08T20:47:03.698Z,65
2015-12-08T20:47:16.432Z,66
2015-12-08T20:47:29.807Z,65
2015-12-08T20:47:42.700Z,65
2015-12-08T20:47:55.419Z,65
2015-12-08T20:48:08.059Z,65
2015-12-08T20:48:21.341Z,65
2015-12-08T20:48:34.122Z,65
2015-12-08T20:48:46.797Z,65
2015-12-08T20:48:59.656Z,65
2015-12-08T20:49:12.359Z,65
2015-12-08T20:49:25.265Z,65
2015-12-08T20:49:38.640Z,65
2015-12-08T20:49:51.300Z,65
2015-12-08T20:50:04.112Z,65
2015-12-08T20:50:16.862Z,65