createdAt,value
2019-05-25T00:01:40.820Z,16.90
2019-05-25T00:04:09.474Z,16.75
2019-05-25T00:06:38.267Z,16.62
2019-05-25T00:09:07.999Z,15.43
2019-05-25T00:11:36.722Z,16.30
2019-05-25T00:14:05.490Z,19.40
2019-05-25T00:16:34.218Z,17.77
2019-05-25T00:19:03.781Z,20.48
2019-05-25T00:21:32.380Z,18.98
2019-05-25T00:24:11.643Z,16.10
2019-05-25T00:26:31.384Z,20.00
2019-05-25T00:29:00.056Z,23.27
2019-05-25T00:31:28.716Z,26.87
2019-05-25T00:33:57.454Z,27.42
2019-05-25T00:36:26.172Z,25.35
2019-05-25T00:38:54.875Z,22.17
2019-05-25T00:41:23.533Z,23.15
2019-05-25T00:43:52.257Z,21.77
2019-05-25T00:46:20.988Z,19.82
2019-05-25T00:48:49.762Z,20.45
2019-05-25T00:51:18.517Z,17.92
2019-05-25T00:53:47.240Z,18.30
2019-05-25T00:56:15.896Z,17.62
2019-05-25T00:58:44.544Z,14.68
2019-05-25T01:01:13.304Z,17.42
2019-05-25T01:03:42.069Z,14.65
2019-05-25T01:06:10.794Z,12.47
2019-05-25T01:08:39.455Z,14.87
2019-05-25T01:11:08.191Z,16.32
2019-05-25T01:13:36.926Z,12.00
2019-05-25T01:16:05.649Z,16.27
2019-05-25T01:18:34.368Z,14.03
2019-05-25T01:21:04.129Z,15.15
2019-05-25T01:23:32.855Z,11.93
2019-05-25T01:26:01.649Z,12.43
2019-05-25T01:28:30.388Z,14.35
2019-05-25T01:30:59.041Z,13.70
2019-05-25T01:33:27.788Z,15.38
2019-05-25T01:35:56.444Z,12.75
2019-05-25T01:38:25.098Z,17.73
2019-05-25T01:40:53.818Z,16.30
2019-05-25T01:43:22.469Z,16.20
2019-05-25T01:45:51.135Z,19.30
2019-05-25T01:48:19.860Z,17.42
2019-05-25T01:50:48.516Z,15.45
2019-05-25T01:53:17.280Z,22.20
2019-05-25T01:55:46.012Z,21.20
2019-05-25T01:58:14.736Z,18.60
2019-05-25T02:00:43.464Z,18.77
2019-05-25T02:03:12.125Z,24.80
2019-05-25T02:05:40.890Z,25.00
2019-05-25T02:08:09.620Z,25.50
2019-05-25T02:10:38.342Z,18.30
2019-05-25T02:13:07.073Z,16.85
2019-05-25T02:15:35.720Z,21.37
2019-05-25T02:18:04.466Z,17.87
2019-05-25T02:20:33.195Z,18.23
2019-05-25T02:23:01.961Z,13.85
2019-05-25T02:25:30.600Z,13.95
2019-05-25T02:27:59.316Z,14.80
2019-05-25T02:30:28.550Z,10.45
2019-05-25T02:32:57.204Z,19.00
2019-05-25T02:35:27.913Z,12.05
2019-05-25T02:37:57.730Z,14.95
2019-05-25T02:40:26.896Z,13.13
2019-05-25T02:42:55.684Z,16.48
2019-05-25T02:45:24.616Z,10.08
2019-05-25T02:47:53.332Z,10.50
2019-05-25T02:50:22.356Z,12.70
2019-05-25T02:52:51.068Z,16.73
2019-05-25T02:55:33.131Z,14.45
2019-05-25T02:57:50.335Z,11.33
2019-05-25T03:00:22.004Z,10.80
2019-05-25T03:02:50.729Z,15.78
2019-05-25T03:05:19.457Z,14.35
2019-05-25T03:07:49.167Z,17.00
2019-05-25T03:10:17.902Z,14.18
2019-05-25T03:12:46.621Z,14.33
2019-05-25T03:15:15.570Z,11.00
2019-05-25T03:17:44.297Z,17.77
2019-05-25T03:20:13.411Z,10.72
2019-05-25T03:22:42.128Z,17.17
2019-05-25T03:25:30.118Z,15.30
2019-05-25T03:27:58.844Z,12.18
2019-05-25T03:30:35.206Z,13.70
2019-05-25T03:33:03.934Z,12.65
2019-05-25T03:35:32.767Z,12.60
2019-05-25T03:38:01.429Z,16.25
2019-05-25T03:40:30.160Z,15.72
2019-05-25T03:42:58.883Z,16.82
2019-05-25T03:45:27.653Z,13.48
2019-05-25T03:47:57.165Z,15.35
2019-05-25T03:50:25.891Z,15.72
2019-05-25T03:52:54.649Z,13.03
2019-05-25T03:55:23.356Z,17.42
2019-05-25T03:57:52.001Z,15.95
2019-05-25T04:00:39.184Z,12.93
2019-05-25T04:03:07.935Z,14.45
2019-05-25T04:05:36.649Z,13.25
2019-05-25T04:08:05.370Z,10.82
2019-05-25T04:10:34.106Z,15.58
2019-05-25T04:13:02.831Z,18.32
2019-05-25T04:15:31.541Z,16.50
2019-05-25T04:18:00.297Z,17.23
2019-05-25T04:20:28.955Z,11.60
2019-05-25T04:22:57.673Z,14.35
2019-05-25T04:25:26.404Z,12.88
2019-05-25T04:27:55.126Z,18.12
2019-05-25T04:30:23.855Z,15.35
2019-05-25T04:32:52.564Z,21.87
2019-05-25T04:35:21.293Z,13.45
2019-05-25T04:37:49.945Z,13.18
2019-05-25T04:40:18.684Z,13.05
2019-05-25T04:42:47.423Z,11.83
2019-05-25T04:45:16.732Z,11.45
2019-05-25T04:47:45.469Z,18.57
2019-05-25T04:50:15.361Z,9.80
2019-05-25T04:52:44.034Z,12.00
2019-05-25T04:55:13.567Z,13.78
2019-05-25T04:57:42.286Z,14.65
2019-05-25T05:00:11.609Z,13.88
2019-05-25T05:02:40.349Z,16.45
2019-05-25T05:05:09.268Z,12.53
2019-05-25T05:07:37.999Z,14.53
2019-05-25T05:10:07.556Z,12.73
2019-05-25T05:12:36.275Z,13.38
2019-05-25T05:15:06.900Z,19.17
2019-05-25T05:17:35.694Z,15.85
2019-05-25T05:20:07.192Z,14.28
2019-05-25T05:22:35.931Z,17.77
2019-05-25T05:25:06.350Z,17.67
2019-05-25T05:27:35.121Z,14.93
2019-05-25T05:30:05.064Z,12.80
2019-05-25T05:32:33.799Z,13.18
2019-05-25T05:35:02.528Z,13.62
2019-05-25T05:37:32.244Z,14.43
2019-05-25T05:40:02.470Z,17.52
2019-05-25T05:42:32.952Z,16.02
2019-05-25T05:45:03.217Z,17.75
2019-05-25T05:47:34.886Z,14.35
2019-05-25T05:50:05.115Z,18.00
2019-05-25T05:52:39.155Z,15.88
2019-05-25T05:55:12.448Z,17.95
2019-05-25T05:57:41.114Z,19.05
2019-05-25T06:00:11.340Z,17.55
2019-05-25T06:02:40.003Z,16.42
2019-05-25T06:05:09.244Z,18.50
2019-05-25T06:07:38.302Z,19.27
2019-05-25T06:10:07.525Z,20.65
2019-05-25T06:12:36.279Z,16.55
2019-05-25T06:15:06.965Z,14.07
2019-05-25T06:17:35.724Z,19.05
2019-05-25T06:20:06.457Z,16.25
2019-05-25T06:22:35.184Z,15.80
2019-05-25T06:25:05.141Z,15.93
2019-05-25T06:27:33.868Z,14.00
2019-05-25T06:30:02.524Z,14.75
2019-05-25T06:32:31.229Z,14.95
2019-05-25T06:34:59.900Z,10.53
2019-05-25T06:37:28.836Z,13.45
2019-05-25T06:39:57.484Z,18.92
2019-05-25T06:42:26.140Z,13.30
2019-05-25T06:44:54.797Z,10.18
2019-05-25T06:47:23.499Z,12.05
2019-05-25T06:49:52.136Z,8.53
2019-05-25T06:52:20.795Z,11.40
2019-05-25T06:54:50.634Z,10.70
2019-05-25T06:57:19.406Z,11.70
2019-05-25T06:59:48.136Z,12.05
2019-05-25T07:02:16.900Z,11.12
2019-05-25T07:04:45.623Z,9.43
2019-05-25T07:07:14.352Z,8.50
2019-05-25T07:09:43.089Z,10.20
2019-05-25T07:12:12.842Z,9.10
2019-05-25T07:14:41.513Z,10.98
2019-05-25T07:17:10.244Z,10.50
2019-05-25T07:19:38.981Z,7.50
2019-05-25T07:22:07.717Z,10.53
2019-05-25T07:24:36.364Z,9.80
2019-05-25T07:27:05.020Z,10.03
2019-05-25T07:29:33.757Z,8.58
2019-05-25T07:32:02.578Z,11.33
2019-05-25T07:34:37.189Z,10.85
2019-05-25T07:37:05.981Z,9.80
2019-05-25T07:39:34.689Z,10.72
2019-05-25T07:42:03.553Z,9.48
2019-05-25T07:44:32.297Z,11.65
2019-05-25T07:47:01.025Z,12.37
2019-05-25T07:49:29.821Z,11.12
2019-05-25T07:51:58.536Z,11.50
2019-05-25T07:54:27.193Z,12.03
2019-05-25T07:56:56.805Z,12.93
2019-05-25T07:59:25.532Z,10.98
2019-05-25T08:01:54.192Z,10.18
2019-05-25T08:04:22.958Z,13.22
2019-05-25T08:06:51.680Z,13.60
2019-05-25T08:09:20.403Z,10.03
2019-05-25T08:11:51.400Z,8.30
2019-05-25T08:14:20.088Z,8.35
2019-05-25T08:16:48.745Z,11.57
2019-05-25T08:19:17.574Z,7.20
2019-05-25T08:21:46.404Z,10.23
2019-05-25T08:24:15.130Z,10.68
2019-05-25T08:26:43.896Z,10.82
2019-05-25T08:29:12.560Z,7.72
2019-05-25T08:31:41.211Z,9.30
2019-05-25T08:34:09.889Z,9.05
2019-05-25T08:36:38.560Z,8.23
2019-05-25T08:39:07.892Z,9.10
2019-05-25T08:41:36.648Z,10.25
2019-05-25T08:44:05.397Z,6.10
2019-05-25T08:46:34.046Z,6.20
2019-05-25T08:49:02.886Z,11.83
2019-05-25T08:51:31.608Z,6.92
2019-05-25T08:54:00.328Z,7.05
2019-05-25T08:56:29.082Z,6.08
2019-05-25T08:58:58.685Z,6.12
2019-05-25T09:01:27.412Z,10.58
2019-05-25T09:03:56.159Z,15.58
2019-05-25T09:06:24.875Z,15.72
2019-05-25T09:08:53.604Z,11.63
2019-05-25T09:11:22.356Z,9.25
2019-05-25T09:13:51.008Z,10.03
2019-05-25T09:16:19.737Z,10.30
2019-05-25T09:18:48.447Z,11.60
2019-05-25T09:21:17.180Z,6.97
2019-05-25T09:23:48.713Z,7.58
2019-05-25T09:26:16.220Z,7.70
2019-05-25T09:28:44.872Z,6.40
2019-05-25T09:31:13.659Z,5.40
2019-05-25T09:33:42.372Z,6.35
2019-05-25T09:36:11.025Z,4.10
2019-05-25T09:38:43.230Z,6.00
2019-05-25T09:41:11.148Z,4.35
2019-05-25T09:43:40.988Z,4.78
2019-05-25T09:46:09.651Z,3.67
2019-05-25T09:48:38.555Z,2.83
2019-05-25T09:51:15.448Z,3.00
2019-05-25T09:53:37.677Z,5.87
2019-05-25T09:56:06.404Z,6.87
2019-05-25T09:58:35.048Z,5.83
2019-05-25T10:01:04.617Z,6.83
2019-05-25T10:03:33.316Z,8.58
2019-05-25T10:06:10.862Z,2.40
2019-05-25T10:08:32.485Z,4.20
2019-05-25T10:11:01.244Z,2.98
2019-05-25T10:13:29.967Z,5.25
2019-05-25T10:15:58.680Z,1.45
2019-05-25T10:18:27.365Z,2.10
2019-05-25T10:20:56.088Z,3.17
2019-05-25T10:23:24.807Z,7.45
2019-05-25T10:25:53.468Z,6.25
2019-05-25T10:28:22.120Z,2.45
2019-05-25T10:30:50.800Z,2.35
2019-05-25T10:33:21.787Z,4.10
2019-05-25T10:35:49.814Z,5.20
2019-05-25T10:38:19.364Z,4.78
2019-05-25T10:40:48.088Z,5.97
2019-05-25T10:43:16.817Z,3.80
2019-05-25T10:45:45.537Z,3.40
2019-05-25T10:48:14.254Z,3.42
2019-05-25T10:50:42.932Z,5.37
2019-05-25T10:53:11.667Z,2.52
2019-05-25T10:55:40.381Z,3.05
2019-05-25T10:58:10.642Z,2.70
2019-05-25T11:00:39.389Z,3.52
2019-05-25T11:03:09.059Z,3.77
2019-05-25T11:05:37.769Z,5.75
2019-05-25T11:08:06.757Z,4.08
2019-05-25T11:10:35.433Z,2.58
2019-05-25T11:13:04.159Z,4.83
2019-05-25T11:15:32.917Z,2.50
2019-05-25T11:18:01.641Z,2.60
2019-05-25T11:20:30.300Z,5.58
2019-05-25T11:22:59.028Z,3.75
2019-05-25T11:25:27.688Z,5.37
2019-05-25T11:27:56.408Z,3.17
2019-05-25T11:30:25.132Z,4.33
2019-05-25T11:32:53.882Z,3.12
2019-05-25T11:35:22.803Z,3.67
2019-05-25T11:37:59.029Z,5.90
2019-05-25T11:40:27.844Z,4.08
2019-05-25T11:42:56.804Z,7.00
2019-05-25T11:45:26.215Z,4.75
2019-05-25T11:47:55.212Z,4.28
2019-05-25T11:50:23.980Z,3.62
2019-05-25T11:52:52.779Z,5.15
2019-05-25T11:55:22.424Z,2.35
2019-05-25T11:57:51.084Z,2.33
2019-05-25T12:00:25.791Z,3.98
2019-05-25T12:02:51.244Z,3.13
2019-05-25T12:05:22.500Z,1.98
2019-05-25T12:07:51.525Z,4.67
2019-05-25T12:10:20.433Z,5.87
2019-05-25T12:12:49.166Z,3.72
2019-05-25T12:15:18.711Z,3.02
2019-05-25T12:17:49.125Z,5.15
2019-05-25T12:20:19.340Z,3.25
2019-05-25T12:22:48.041Z,1.65
2019-05-25T12:25:18.937Z,3.85
2019-05-25T12:27:49.373Z,2.72
2019-05-25T12:30:18.616Z,3.83
2019-05-25T12:32:47.404Z,5.67
2019-05-25T12:35:18.366Z,5.85
2019-05-25T12:37:47.089Z,3.12
2019-05-25T12:40:16.263Z,8.05
2019-05-25T12:42:45.914Z,2.72
2019-05-25T12:45:15.138Z,3.12
2019-05-25T12:47:43.858Z,4.87
2019-05-25T12:50:16.067Z,5.45
2019-05-25T12:55:12.851Z,2.33
2019-05-25T12:57:41.601Z,2.55
2019-05-25T13:00:15.907Z,3.42
2019-05-25T13:02:41.566Z,2.90
2019-05-25T13:05:10.608Z,4.62
2019-05-25T13:07:40.107Z,4.97
2019-05-25T13:10:09.247Z,4.05
2019-05-25T13:12:37.945Z,3.25
2019-05-25T13:15:09.825Z,5.87
2019-05-25T13:17:38.577Z,6.50
2019-05-25T13:20:07.895Z,3.17
2019-05-25T13:22:36.630Z,4.08
2019-05-25T13:25:09.557Z,5.12
2019-05-25T13:27:38.774Z,1.75
2019-05-25T13:30:10.993Z,2.60
2019-05-25T13:32:39.713Z,5.17
2019-05-25T13:35:08.730Z,6.72
2019-05-25T13:37:37.476Z,5.83
2019-05-25T13:40:07.098Z,6.33
2019-05-25T13:42:35.913Z,5.78
2019-05-25T13:45:07.439Z,4.78
2019-05-25T13:47:36.260Z,4.67
2019-05-25T13:50:07.770Z,4.30
2019-05-25T13:52:38.087Z,7.40
2019-05-25T13:55:07.414Z,4.83
2019-05-25T13:57:36.209Z,4.60
2019-05-25T14:00:07.502Z,6.75
2019-05-25T14:02:36.239Z,7.40
2019-05-25T14:05:07.113Z,5.92
2019-05-25T14:07:35.832Z,6.42
2019-05-25T14:10:07.200Z,6.80
2019-05-25T14:12:36.232Z,6.58
2019-05-25T14:15:10.207Z,3.12
2019-05-25T14:17:38.976Z,3.77
2019-05-25T14:20:08.302Z,7.05
2019-05-25T14:22:37.052Z,7.30
2019-05-25T14:25:08.088Z,8.43
2019-05-25T14:27:38.791Z,4.67
2019-05-25T14:30:08.025Z,5.97
2019-05-25T14:32:38.726Z,3.10
2019-05-25T14:35:07.848Z,5.53
2019-05-25T14:37:36.592Z,8.45
2019-05-25T14:40:11.075Z,5.03
2019-05-25T14:42:38.215Z,7.80
2019-05-25T14:45:08.240Z,3.70
2019-05-25T14:47:37.012Z,8.25
2019-05-25T14:50:09.545Z,6.28
2019-05-25T14:52:38.269Z,5.40
2019-05-25T14:55:09.887Z,3.55
2019-05-25T14:57:38.990Z,5.15
2019-05-25T15:00:09.031Z,5.22
2019-05-25T15:02:37.930Z,4.08
2019-05-25T15:05:07.006Z,6.53
2019-05-25T15:07:35.853Z,10.05
2019-05-25T15:10:06.964Z,5.40
2019-05-25T15:12:35.704Z,3.75
2019-05-25T15:15:08.921Z,2.62
2019-05-25T15:17:42.914Z,6.67
2019-05-25T15:20:09.890Z,6.22
2019-05-25T15:22:57.907Z,10.32
2019-05-25T15:25:26.673Z,4.33
2019-05-25T15:27:55.614Z,6.60
2019-05-25T15:30:24.933Z,6.53
2019-05-25T15:32:57.305Z,3.20
2019-05-25T15:37:53.980Z,8.38
2019-05-25T15:40:22.817Z,5.62
2019-05-25T15:42:51.527Z,4.83
2019-05-25T15:45:21.684Z,9.25
2019-05-25T15:47:50.420Z,6.05
2019-05-25T15:50:19.770Z,4.87
2019-05-25T15:52:56.713Z,5.20
2019-05-25T15:55:26.500Z,7.17
2019-05-25T15:57:55.365Z,7.70
2019-05-25T16:00:45.214Z,6.92
2019-05-25T16:03:14.400Z,8.90
2019-05-25T16:05:43.129Z,5.85
2019-05-25T16:08:11.884Z,7.70
2019-05-25T16:10:41.094Z,6.25
2019-05-25T16:13:10.699Z,4.40
2019-05-25T16:15:39.435Z,4.42
2019-05-25T16:18:12.663Z,4.90
2019-05-25T16:20:47.655Z,6.70
2019-05-25T16:23:16.548Z,9.58
2019-05-25T16:25:45.273Z,9.88
2019-05-25T16:28:15.894Z,6.17
2019-05-25T16:30:44.573Z,9.18
2019-05-25T16:33:15.578Z,6.03
2019-05-25T16:35:44.245Z,3.90
2019-05-25T16:38:13.100Z,5.67
2019-05-25T16:40:41.916Z,5.28
2019-05-25T16:43:10.928Z,8.00
2019-05-25T16:45:39.829Z,3.67
2019-05-25T16:48:08.549Z,7.83
2019-05-25T16:50:39.225Z,4.42
2019-05-25T16:53:08.028Z,5.37
2019-05-25T16:55:36.773Z,6.87
2019-05-25T16:58:05.710Z,5.87
2019-05-25T17:00:34.379Z,6.67
2019-05-25T17:03:03.126Z,6.67
2019-05-25T17:05:31.830Z,8.83
2019-05-25T17:08:00.553Z,7.22
2019-05-25T17:10:29.634Z,4.58
2019-05-25T17:12:58.399Z,8.40
2019-05-25T17:15:31.128Z,10.45
2019-05-25T17:18:04.893Z,6.03
2019-05-25T17:20:37.974Z,9.65
2019-05-25T17:23:06.723Z,9.15
2019-05-25T17:25:35.456Z,7.80
2019-05-25T17:28:04.270Z,6.83
2019-05-25T17:30:38.976Z,8.80
2019-05-25T17:33:07.697Z,6.83
2019-05-25T17:35:36.656Z,11.53
2019-05-25T17:38:05.613Z,8.78
2019-05-25T17:40:34.328Z,7.85
2019-05-25T17:43:03.049Z,9.55
2019-05-25T17:45:31.788Z,9.93
2019-05-25T17:48:00.695Z,13.05
2019-05-25T17:50:30.391Z,9.63
2019-05-25T17:53:10.500Z,13.05
2019-05-25T17:55:40.577Z,14.80
2019-05-25T17:58:09.269Z,15.98
2019-05-25T18:01:21.189Z,11.97
2019-05-25T18:03:13.880Z,11.33
2019-05-25T18:05:58.165Z,8.88
2019-05-25T18:08:49.764Z,14.43
2019-05-25T18:11:08.088Z,10.63
2019-05-25T18:13:44.436Z,9.15
2019-05-25T18:16:14.235Z,9.40
2019-05-25T18:18:43.004Z,10.85
2019-05-25T18:21:11.731Z,9.35
2019-05-25T18:23:41.977Z,9.90
2019-05-25T18:26:10.668Z,11.55
2019-05-25T18:28:39.400Z,15.55
2019-05-25T18:31:08.091Z,13.53
2019-05-25T18:33:36.893Z,10.68
2019-05-25T18:36:05.615Z,9.43
2019-05-25T18:38:34.384Z,9.40
2019-05-25T18:41:03.117Z,12.70
2019-05-25T18:43:31.834Z,12.03
2019-05-25T18:46:00.589Z,9.65
2019-05-25T18:48:29.511Z,13.80
2019-05-25T18:51:02.090Z,15.23
2019-05-25T18:53:31.131Z,14.45
2019-05-25T18:56:00.386Z,10.38
2019-05-25T18:58:30.731Z,12.03
2019-05-25T19:00:59.441Z,7.58
2019-05-25T19:03:28.320Z,14.45
2019-05-25T19:05:57.053Z,7.17
2019-05-25T19:08:27.688Z,8.43
2019-05-25T19:11:07.998Z,8.63
2019-05-25T19:13:35.598Z,6.42
2019-05-25T19:16:04.407Z,8.75
2019-05-25T19:18:33.130Z,8.53
2019-05-25T19:21:03.413Z,10.82
2019-05-25T19:23:32.036Z,9.98
2019-05-25T19:26:00.686Z,6.58
2019-05-25T19:28:29.452Z,6.58
2019-05-25T19:30:58.104Z,5.45
2019-05-25T19:33:26.877Z,5.30
2019-05-25T19:35:56.648Z,3.47
2019-05-25T19:38:25.288Z,5.25
2019-05-25T19:40:54.139Z,4.97
2019-05-25T19:43:23.083Z,2.72
2019-05-25T19:45:51.777Z,4.05
2019-05-25T19:48:20.610Z,3.25
2019-05-25T19:50:49.476Z,3.27
2019-05-25T19:53:18.208Z,2.67
2019-05-25T19:55:46.927Z,3.02
2019-05-25T19:58:15.587Z,3.15
2019-05-25T20:00:44.325Z,6.62
2019-05-25T20:03:13.132Z,2.58
2019-05-25T20:05:41.765Z,4.83
2019-05-25T20:08:10.516Z,5.55
2019-05-25T20:10:39.275Z,3.02
2019-05-25T20:13:08.012Z,3.00
2019-05-25T20:15:36.664Z,3.77
2019-05-25T20:18:05.392Z,2.58
2019-05-25T20:20:37.318Z,1.85
2019-05-25T20:23:25.377Z,4.87
2019-05-25T20:25:54.032Z,2.05
2019-05-25T20:28:22.793Z,3.58
2019-05-25T20:30:51.421Z,4.83
2019-05-25T20:33:27.786Z,7.22
2019-05-25T20:35:50.447Z,4.67
2019-05-25T20:38:25.229Z,5.62
2019-05-25T20:40:53.879Z,7.42
2019-05-25T20:43:22.524Z,4.08
2019-05-25T20:45:51.417Z,2.22
2019-05-25T20:48:20.167Z,2.20
2019-05-25T20:50:48.891Z,3.30
2019-05-25T20:53:17.613Z,3.08
2019-05-25T20:55:46.272Z,4.05
2019-05-25T20:58:14.992Z,5.70
2019-05-25T21:00:43.742Z,2.95
2019-05-25T21:03:12.461Z,6.20
2019-05-25T21:05:50.219Z,2.47
2019-05-25T21:08:11.715Z,4.65
2019-05-25T21:10:40.601Z,3.70
2019-05-25T21:13:09.284Z,4.22
2019-05-25T21:15:38.005Z,3.37
2019-05-25T21:18:06.737Z,3.12
2019-05-25T21:20:35.523Z,5.10
2019-05-25T21:23:04.244Z,8.53
2019-05-25T21:25:32.924Z,3.37
2019-05-25T21:28:01.650Z,3.75
2019-05-25T21:30:30.363Z,7.83
2019-05-25T21:32:59.082Z,9.70
2019-05-25T21:35:27.724Z,9.03
2019-05-25T21:37:56.483Z,5.53
2019-05-25T21:40:25.196Z,7.05
2019-05-25T21:42:53.968Z,6.05
2019-05-25T21:45:22.665Z,6.35
2019-05-25T21:47:55.628Z,6.65
2019-05-25T21:50:21.921Z,8.38
2019-05-25T21:52:50.658Z,7.35
2019-05-25T21:55:19.479Z,11.43
2019-05-25T21:57:48.138Z,7.08
2019-05-25T22:00:18.900Z,6.70
2019-05-25T22:02:48.109Z,4.55
2019-05-25T22:05:17.106Z,6.80
2019-05-25T22:07:46.097Z,4.58
2019-05-25T22:10:15.188Z,5.15
2019-05-25T22:12:44.084Z,4.08
2019-05-25T22:15:13.382Z,4.90
2019-05-25T22:17:42.375Z,7.28
2019-05-25T22:20:11.927Z,4.33
2019-05-25T22:22:40.811Z,5.87
2019-05-25T22:25:09.959Z,5.17
2019-05-25T22:27:39.062Z,6.30
2019-05-25T22:30:08.999Z,6.42
2019-05-25T22:32:37.969Z,4.95
2019-05-25T22:35:07.887Z,8.48
2019-05-25T22:37:36.778Z,4.67
2019-05-25T22:40:08.845Z,5.12
2019-05-25T22:42:37.841Z,3.92
2019-05-25T22:45:07.630Z,3.95
2019-05-25T22:47:36.536Z,4.33
2019-05-25T22:50:11.883Z,4.33
2019-05-25T22:52:40.874Z,4.72
2019-05-25T22:55:09.945Z,5.62
2019-05-25T22:57:38.862Z,6.65
2019-05-25T23:00:10.002Z,11.20
2019-05-25T23:02:39.042Z,8.50
2019-05-25T23:05:08.712Z,6.17
2019-05-25T23:07:37.696Z,3.90
2019-05-25T23:10:08.211Z,4.85
2019-05-25T23:12:37.119Z,11.60
2019-05-25T23:15:07.347Z,9.10
2019-05-25T23:17:36.228Z,4.70
2019-05-25T23:20:07.532Z,8.00
2019-05-25T23:22:36.732Z,6.35
2019-05-25T23:25:06.657Z,5.87
2019-05-25T23:27:35.368Z,5.37
2019-05-25T23:30:04.923Z,6.03
2019-05-25T23:32:33.806Z,5.50
2019-05-25T23:35:02.449Z,6.40
2019-05-25T23:37:31.175Z,7.35
2019-05-25T23:39:59.829Z,4.30
2019-05-25T23:42:28.584Z,6.08
2019-05-25T23:44:57.232Z,8.60
2019-05-25T23:47:25.958Z,8.73
2019-05-25T23:49:54.604Z,10.38
2019-05-25T23:52:23.260Z,7.97
2019-05-25T23:54:52.008Z,7.35
2019-05-25T23:57:20.720Z,8.33
2019-05-25T23:59:49.433Z,5.67
