createdAt,value
2019-01-31T00:01:23.118Z,11.33
2019-01-31T00:07:25.016Z,12.30
2019-01-31T00:10:00.873Z,16.83
2019-01-31T00:12:49.405Z,12.10
2019-01-31T00:15:39.740Z,12.07
2019-01-31T00:18:28.724Z,11.97
2019-01-31T00:21:24.227Z,12.03
2019-01-31T00:23:58.785Z,12.57
2019-01-31T00:26:56.267Z,12.43
2019-01-31T00:29:49.591Z,12.30
2019-01-31T00:32:23.862Z,12.40
2019-01-31T00:34:57.720Z,12.57
2019-01-31T00:37:31.756Z,12.23
2019-01-31T00:40:21.432Z,13.87
2019-01-31T00:43:13.853Z,12.97
2019-01-31T00:46:09.203Z,13.40
2019-01-31T00:49:01.564Z,12.27
2019-01-31T00:51:50.975Z,12.23
2019-01-31T00:54:30.763Z,12.90
2019-01-31T00:57:20.930Z,13.90
2019-01-31T01:00:28.430Z,13.13
2019-01-31T01:03:03.407Z,14.10
2019-01-31T01:05:55.664Z,12.70
2019-01-31T01:08:35.469Z,13.53
2019-01-31T01:11:27.713Z,12.33
2019-01-31T01:14:15.676Z,12.57
2019-01-31T01:16:53.708Z,14.23
2019-01-31T01:19:26.622Z,14.47
2019-01-31T01:22:12.155Z,15.17
2019-01-31T01:24:56.300Z,13.93
2019-01-31T01:27:57.987Z,13.00
2019-01-31T01:30:56.067Z,13.27
2019-01-31T01:33:49.175Z,12.93
2019-01-31T01:36:22.934Z,12.53
2019-01-31T01:39:19.600Z,11.73
2019-01-31T01:41:59.179Z,12.07
2019-01-31T01:44:46.941Z,12.40
2019-01-31T01:47:24.769Z,12.63
2019-01-31T01:49:59.774Z,12.00
2019-01-31T01:52:32.155Z,12.67
2019-01-31T01:55:08.486Z,13.40
2019-01-31T01:57:57.457Z,13.83
2019-01-31T02:01:01.741Z,12.73
2019-01-31T02:03:50.523Z,12.10
2019-01-31T02:06:29.716Z,12.77
2019-01-31T02:09:17.111Z,13.07
2019-01-31T02:12:18.624Z,16.27
2019-01-31T02:15:13.221Z,12.70
2019-01-31T02:17:46.468Z,12.37
2019-01-31T02:20:25.546Z,12.07
2019-01-31T02:23:01.257Z,12.47
2019-01-31T02:25:39.383Z,11.40
2019-01-31T02:28:34.709Z,12.37
2019-01-31T02:31:09.013Z,12.20
2019-01-31T02:34:13.688Z,11.93
2019-01-31T02:37:05.948Z,11.90
2019-01-31T02:39:46.218Z,11.23
2019-01-31T02:42:41.851Z,11.40
2019-01-31T02:45:31.151Z,12.03
2019-01-31T02:48:19.228Z,12.43
2019-01-31T02:51:02.387Z,12.10
2019-01-31T02:54:00.671Z,11.10
2019-01-31T02:56:49.801Z,11.57
2019-01-31T02:59:45.132Z,13.77
2019-01-31T03:02:40.576Z,13.67
2019-01-31T03:05:20.963Z,12.03
2019-01-31T03:08:09.049Z,12.03
2019-01-31T03:10:57.201Z,12.70
2019-01-31T03:14:09.936Z,12.33
2019-01-31T03:17:04.921Z,11.50
2019-01-31T03:20:09.531Z,11.43
2019-01-31T03:22:42.330Z,12.10
2019-01-31T03:25:38.583Z,13.50
2019-01-31T03:28:18.016Z,11.77
2019-01-31T03:30:54.680Z,11.83
2019-01-31T03:33:47.110Z,15.30
2019-01-31T03:36:22.883Z,13.23
2019-01-31T03:39:00.418Z,14.87
2019-01-31T03:41:43.800Z,12.40
2019-01-31T03:44:19.519Z,12.23
2019-01-31T03:47:08.015Z,12.40
2019-01-31T03:50:00.491Z,12.73
2019-01-31T03:52:37.097Z,13.20
2019-01-31T03:55:35.577Z,15.47
2019-01-31T03:58:24.815Z,13.13
2019-01-31T04:01:20.266Z,13.10
2019-01-31T04:03:53.450Z,14.03
2019-01-31T04:06:25.218Z,14.80
2019-01-31T04:08:55.738Z,16.00
2019-01-31T04:11:25.805Z,13.27
2019-01-31T04:13:55.861Z,15.63
2019-01-31T04:16:26.076Z,14.43
2019-01-31T04:18:56.298Z,14.60
2019-01-31T04:21:26.424Z,13.10
2019-01-31T04:23:56.525Z,14.43
2019-01-31T04:26:26.629Z,12.73
2019-01-31T04:28:57.307Z,15.30
2019-01-31T04:31:27.653Z,13.40
2019-01-31T04:33:58.283Z,14.77
2019-01-31T04:36:28.397Z,14.90
2019-01-31T04:38:58.774Z,13.60
2019-01-31T04:41:29.505Z,14.77
2019-01-31T04:43:59.692Z,16.23
2019-01-31T04:46:30.000Z,13.43
2019-01-31T04:49:01.653Z,14.57
2019-01-31T04:51:32.251Z,15.93
2019-01-31T04:54:02.327Z,14.53
2019-01-31T04:56:32.499Z,13.53
2019-01-31T04:59:03.229Z,14.03
2019-01-31T05:01:33.759Z,16.37
2019-01-31T05:04:05.249Z,12.97
2019-01-31T05:06:35.647Z,13.67
2019-01-31T05:09:21.223Z,13.53
2019-01-31T05:11:53.832Z,14.20
2019-01-31T05:14:24.884Z,15.20
2019-01-31T05:16:57.660Z,14.57
2019-01-31T05:19:27.858Z,14.03
2019-01-31T05:21:58.520Z,15.63
2019-01-31T05:24:29.040Z,13.53
2019-01-31T05:27:10.918Z,13.50
2019-01-31T05:29:47.376Z,15.23
2019-01-31T05:32:18.254Z,13.73
2019-01-31T05:34:53.015Z,13.33
2019-01-31T05:37:26.368Z,12.50
2019-01-31T05:40:10.585Z,13.20
2019-01-31T05:42:41.972Z,14.33
2019-01-31T05:45:16.347Z,12.47
2019-01-31T05:47:58.599Z,13.47
2019-01-31T05:50:29.587Z,13.23
2019-01-31T05:53:00.314Z,14.03
2019-01-31T05:55:44.514Z,11.37
2019-01-31T05:58:16.868Z,12.23
2019-01-31T06:00:47.558Z,12.97
2019-01-31T06:03:18.026Z,12.93
2019-01-31T06:05:49.176Z,13.13
2019-01-31T06:32:50.011Z,10.07
2019-01-31T06:35:22.109Z,10.03
2019-01-31T06:37:53.687Z,10.70
2019-01-31T06:40:24.569Z,10.50
2019-01-31T06:42:55.107Z,10.40
2019-01-31T06:45:25.806Z,9.97
2019-01-31T06:47:56.442Z,11.80
2019-01-31T06:50:26.501Z,9.60
2019-01-31T06:52:58.229Z,9.70
2019-01-31T06:55:28.442Z,9.70
2019-01-31T06:58:00.850Z,9.40
2019-01-31T07:06:25.408Z,10.27
2019-01-31T07:08:56.333Z,9.93
2019-01-31T07:11:30.113Z,10.90
2019-01-31T07:14:02.194Z,11.30
2019-01-31T07:16:32.237Z,9.73
2019-01-31T07:19:02.237Z,10.03
2019-01-31T07:21:32.288Z,9.93
2019-01-31T07:24:02.545Z,10.87
2019-01-31T07:26:32.605Z,10.37
2019-01-31T07:29:02.685Z,9.53
2019-01-31T07:31:32.745Z,10.47
2019-01-31T07:34:03.674Z,10.87
2019-01-31T07:36:33.650Z,10.20
2019-01-31T07:39:05.218Z,12.00
2019-01-31T07:41:41.563Z,10.80
2019-01-31T07:44:08.110Z,9.47
2019-01-31T07:46:38.397Z,10.37
2019-01-31T07:49:08.531Z,11.73
2019-01-31T07:51:38.530Z,12.20
2019-01-31T07:54:08.630Z,11.17
2019-01-31T07:56:38.646Z,10.73
2019-01-31T07:59:08.709Z,12.57
2019-01-31T08:01:40.811Z,10.37
2019-01-31T08:04:10.642Z,11.27
2019-01-31T08:06:40.669Z,11.70
2019-01-31T08:09:10.845Z,12.53
2019-01-31T08:11:52.031Z,12.33
2019-01-31T08:14:13.138Z,13.37
2019-01-31T08:16:43.423Z,12.00
2019-01-31T08:19:13.370Z,12.13
2019-01-31T08:21:43.408Z,13.30
2019-01-31T08:24:13.433Z,11.60
2019-01-31T08:26:43.433Z,11.53
2019-01-31T08:29:13.461Z,11.30
2019-01-31T08:31:43.513Z,11.87
2019-01-31T08:34:13.561Z,12.50
2019-01-31T08:36:43.534Z,12.87
2019-01-31T08:39:13.581Z,13.90
2019-01-31T08:41:43.646Z,12.97
2019-01-31T08:44:13.639Z,13.30
2019-01-31T08:46:44.778Z,15.63
2019-01-31T08:49:15.034Z,16.27
2019-01-31T08:51:45.338Z,16.53
2019-01-31T08:54:15.284Z,13.67
2019-01-31T08:56:45.378Z,16.97
2019-01-31T08:59:15.724Z,14.80
2019-01-31T09:01:46.090Z,13.47
2019-01-31T09:04:16.086Z,15.55
2019-01-31T09:06:46.177Z,15.00
2019-01-31T09:09:16.260Z,15.20
2019-01-31T09:11:46.224Z,14.53
2019-01-31T09:14:16.424Z,17.40
2019-01-31T09:16:46.745Z,20.30
2019-01-31T09:19:17.052Z,16.93
2019-01-31T09:21:49.442Z,16.93
2019-01-31T09:24:51.021Z,16.07
2019-01-31T09:27:47.094Z,18.27
2019-01-31T09:30:45.741Z,19.63
2019-01-31T09:33:50.256Z,16.50
2019-01-31T09:36:25.018Z,16.10
2019-01-31T09:39:23.391Z,17.33
2019-01-31T09:42:13.892Z,17.63
2019-01-31T09:44:55.941Z,16.77
2019-01-31T09:47:31.965Z,18.50
2019-01-31T09:50:17.751Z,17.80
2019-01-31T09:53:06.962Z,19.03
2019-01-31T09:55:57.723Z,18.97
2019-01-31T09:58:37.918Z,16.93
2019-01-31T10:01:25.740Z,17.83
2019-01-31T10:04:04.570Z,17.80
2019-01-31T10:07:02.916Z,19.83
2019-01-31T10:09:50.868Z,17.70
2019-01-31T10:12:38.629Z,19.07
2019-01-31T10:15:28.135Z,18.47
2019-01-31T10:18:14.757Z,17.43
2019-01-31T10:21:07.215Z,18.47
2019-01-31T10:23:59.529Z,18.03
2019-01-31T10:26:40.426Z,17.13
2019-01-31T10:29:33.440Z,16.30
2019-01-31T10:32:22.271Z,16.43
2019-01-31T10:34:56.421Z,16.43
2019-01-31T10:37:31.575Z,17.33
2019-01-31T10:40:05.642Z,17.17
2019-01-31T10:42:50.394Z,15.83
2019-01-31T10:45:32.667Z,16.97
2019-01-31T10:48:07.222Z,16.57
2019-01-31T10:51:02.525Z,17.20
2019-01-31T10:53:51.824Z,15.87
2019-01-31T10:56:53.241Z,14.63
2019-01-31T10:59:48.632Z,19.00
2019-01-31T11:02:35.397Z,15.90
2019-01-31T11:05:39.945Z,15.70
2019-01-31T11:08:25.167Z,15.87
2019-01-31T11:11:13.091Z,16.90
2019-01-31T11:13:50.418Z,17.00
2019-01-31T11:16:39.703Z,17.37
2019-01-31T11:19:41.157Z,15.03
2019-01-31T11:22:42.458Z,17.23
2019-01-31T11:25:37.926Z,15.20
2019-01-31T11:28:15.252Z,17.73
2019-01-31T11:31:07.283Z,15.90
2019-01-31T11:33:49.959Z,14.23
2019-01-31T11:36:57.335Z,15.77
2019-01-31T11:39:39.550Z,16.57
2019-01-31T11:42:27.458Z,17.73
2019-01-31T11:45:20.526Z,17.30
2019-01-31T11:48:18.882Z,16.13
2019-01-31T11:51:06.956Z,15.03
2019-01-31T11:53:58.264Z,14.13
2019-01-31T11:56:33.341Z,16.60
2019-01-31T11:59:05.800Z,15.57
2019-01-31T12:01:36.550Z,13.70
2019-01-31T12:04:08.176Z,17.03
2019-01-31T12:06:38.205Z,16.53
2019-01-31T12:09:09.902Z,14.47
2019-01-31T12:11:39.940Z,16.23
2019-01-31T12:14:11.126Z,15.67
2019-01-31T12:16:41.180Z,14.67
2019-01-31T12:19:11.289Z,16.77
2019-01-31T12:21:41.358Z,16.27
2019-01-31T12:24:16.436Z,15.30
2019-01-31T12:26:43.583Z,15.03
2019-01-31T12:29:13.716Z,14.73
2019-01-31T12:31:43.833Z,15.77
2019-01-31T12:34:13.888Z,15.90
2019-01-31T12:36:43.928Z,15.90
2019-01-31T12:39:14.279Z,15.57
2019-01-31T12:41:44.429Z,15.73
2019-01-31T12:44:14.584Z,15.50
2019-01-31T12:46:44.697Z,16.60
2019-01-31T12:49:14.697Z,16.37
2019-01-31T12:51:44.690Z,20.70
2019-01-31T12:54:14.681Z,17.47
2019-01-31T12:56:44.785Z,18.30
2019-01-31T12:59:14.772Z,16.73
2019-01-31T13:01:44.809Z,17.87
2019-01-31T13:04:14.845Z,19.03
2019-01-31T13:06:44.888Z,18.60
2019-01-31T13:09:14.934Z,16.13
2019-01-31T13:11:45.016Z,18.63
2019-01-31T13:14:15.090Z,18.53
2019-01-31T13:16:45.203Z,17.73
2019-01-31T13:19:15.299Z,17.50
2019-01-31T13:21:45.278Z,19.03
2019-01-31T13:24:15.336Z,17.10
2019-01-31T13:26:45.399Z,18.20
2019-01-31T13:29:15.612Z,19.67
2019-01-31T13:31:45.842Z,21.07
2019-01-31T13:34:15.888Z,17.97
2019-01-31T13:36:46.946Z,18.33
2019-01-31T13:39:17.452Z,18.87
2019-01-31T13:41:47.507Z,17.20
2019-01-31T13:44:17.807Z,17.23
2019-01-31T13:46:48.133Z,17.20
2019-01-31T13:49:18.173Z,16.20
2019-01-31T13:51:48.249Z,15.47
2019-01-31T13:54:18.306Z,15.77
2019-01-31T13:56:48.346Z,16.73
2019-01-31T13:59:18.297Z,16.80
2019-01-31T14:01:48.288Z,16.17
2019-01-31T14:04:18.278Z,14.83
2019-01-31T14:06:48.324Z,13.43
2019-01-31T14:09:18.370Z,14.83
2019-01-31T14:11:48.438Z,15.30
2019-01-31T14:14:19.390Z,13.40
2019-01-31T14:16:49.611Z,13.23
2019-01-31T14:19:19.655Z,13.80
2019-01-31T14:21:49.729Z,13.90
2019-01-31T14:24:19.812Z,13.63
2019-01-31T14:26:49.957Z,13.90
2019-01-31T14:29:21.009Z,13.13
2019-01-31T14:31:51.185Z,13.10
2019-01-31T14:34:21.572Z,13.93
2019-01-31T14:36:51.680Z,14.87
2019-01-31T14:39:21.700Z,12.40
2019-01-31T14:41:51.840Z,11.80
2019-01-31T14:44:21.914Z,12.33
2019-01-31T14:46:52.400Z,12.67
2019-01-31T14:49:22.908Z,13.03
2019-01-31T14:51:52.948Z,11.60
2019-01-31T14:54:24.586Z,13.27
2019-01-31T14:56:54.609Z,12.53
2019-01-31T14:59:24.695Z,9.63
2019-01-31T15:01:54.740Z,11.77
2019-01-31T15:04:24.726Z,9.53
2019-01-31T15:06:54.701Z,10.93
2019-01-31T15:09:24.848Z,11.07
2019-01-31T15:11:54.892Z,10.60
2019-01-31T15:14:31.456Z,9.07
2019-01-31T15:16:56.870Z,8.70
2019-01-31T15:19:27.139Z,10.07
2019-01-31T15:21:57.157Z,9.37
2019-01-31T15:24:27.219Z,10.33
2019-01-31T15:26:57.378Z,10.37
2019-01-31T15:29:27.420Z,9.63
2019-01-31T15:31:57.508Z,10.20
2019-01-31T15:34:27.588Z,9.53
2019-01-31T15:36:57.622Z,9.13
2019-01-31T15:39:27.583Z,9.97
2019-01-31T15:41:57.676Z,9.27
2019-01-31T15:44:27.874Z,9.53
2019-01-31T15:46:57.954Z,9.40
2019-01-31T15:49:28.010Z,8.67
2019-01-31T15:51:58.045Z,9.87
2019-01-31T15:54:28.083Z,8.23
2019-01-31T15:56:58.172Z,8.53
2019-01-31T15:59:28.304Z,8.97
2019-01-31T16:01:58.352Z,9.33
2019-01-31T16:04:28.363Z,9.33
2019-01-31T16:06:58.521Z,8.13
2019-01-31T16:09:28.582Z,8.80
2019-01-31T16:11:59.769Z,9.10
2019-01-31T16:14:29.958Z,8.87
2019-01-31T16:17:00.029Z,8.27
2019-01-31T16:19:31.300Z,7.87
2019-01-31T16:22:01.379Z,8.50
2019-01-31T16:24:31.346Z,8.17
2019-01-31T16:27:01.394Z,8.07
2019-01-31T16:29:31.486Z,8.10
2019-01-31T16:32:01.637Z,8.37
2019-01-31T16:34:31.642Z,8.23
2019-01-31T16:37:02.894Z,8.67
2019-01-31T16:39:32.957Z,8.00
2019-01-31T16:42:02.999Z,8.63
2019-01-31T16:44:33.040Z,8.03
2019-01-31T16:47:03.297Z,7.43
2019-01-31T16:49:33.300Z,7.90
2019-01-31T16:52:04.372Z,8.40
2019-01-31T16:54:34.405Z,8.07
2019-01-31T16:57:04.510Z,8.30
2019-01-31T16:59:34.532Z,7.65
2019-01-31T17:02:05.358Z,8.53
2019-01-31T17:04:36.492Z,8.23
2019-01-31T17:07:09.043Z,8.17
2019-01-31T17:09:40.237Z,7.50
2019-01-31T17:12:10.328Z,7.47
2019-01-31T17:14:40.690Z,7.77
2019-01-31T17:17:10.866Z,8.13
2019-01-31T17:19:42.174Z,8.20
2019-01-31T17:25:41.671Z,7.57
2019-01-31T17:43:53.385Z,7.73
2019-01-31T17:46:24.187Z,8.23
2019-01-31T17:49:05.745Z,7.30
2019-01-31T17:51:39.668Z,8.13
2019-01-31T17:54:14.706Z,7.70
2019-01-31T17:56:45.146Z,9.03
2019-01-31T18:02:09.501Z,9.70
2019-01-31T18:04:39.609Z,7.53
2019-01-31T18:07:09.762Z,8.60
2019-01-31T18:09:40.311Z,9.23
2019-01-31T18:12:10.521Z,9.30
2019-01-31T18:14:40.667Z,9.10
2019-01-31T18:17:11.190Z,8.67
2019-01-31T18:19:41.476Z,8.17
2019-01-31T18:22:11.620Z,10.60
2019-01-31T18:24:49.503Z,9.47
2019-01-31T18:27:19.572Z,8.83
2019-01-31T18:29:52.418Z,8.43
2019-01-31T18:32:27.258Z,8.33
2019-01-31T18:34:59.419Z,8.00
2019-01-31T18:46:46.771Z,8.73
2019-01-31T18:49:18.618Z,9.17
2019-01-31T18:52:03.854Z,8.23
2019-01-31T18:54:28.171Z,8.97
2019-01-31T18:56:59.894Z,8.70
2019-01-31T18:59:30.586Z,9.80
2019-01-31T19:02:00.614Z,8.73
2019-01-31T19:04:30.713Z,9.27
2019-01-31T19:07:06.948Z,8.07
2019-01-31T19:57:58.277Z,8.17
2019-01-31T21:08:20.084Z,10.50
2019-01-31T21:55:11.314Z,7.07
2019-01-31T21:57:42.344Z,7.70
2019-01-31T22:00:20.229Z,7.47
2019-01-31T22:02:59.330Z,8.23
2019-01-31T22:05:34.178Z,7.40
2019-01-31T22:08:48.614Z,7.27
2019-01-31T22:11:38.794Z,7.07
2019-01-31T22:14:13.660Z,7.03
2019-01-31T22:16:49.339Z,7.07
2019-01-31T22:59:46.357Z,5.60
2019-01-31T23:02:28.779Z,5.83
2019-01-31T23:04:58.761Z,4.77
2019-01-31T23:07:29.025Z,5.57
2019-01-31T23:10:09.165Z,5.03
2019-01-31T23:12:50.505Z,4.50
2019-01-31T23:15:21.508Z,5.17
2019-01-31T23:17:52.293Z,4.93
2019-01-31T23:20:22.985Z,4.93
2019-01-31T23:22:53.755Z,5.10
2019-01-31T23:25:24.365Z,4.87
2019-01-31T23:27:54.919Z,5.00
2019-01-31T23:30:45.273Z,4.20
2019-01-31T23:33:21.698Z,5.10
2019-01-31T23:35:54.159Z,5.23
2019-01-31T23:38:24.492Z,4.67
2019-01-31T23:40:55.326Z,4.53
2019-01-31T23:43:26.258Z,4.50
2019-01-31T23:45:57.066Z,4.53
2019-01-31T23:48:27.712Z,5.13
2019-01-31T23:51:01.377Z,4.43
2019-01-31T23:53:32.333Z,4.23
2019-01-31T23:56:02.649Z,3.93
2019-01-31T23:58:33.148Z,4.30
