createdAt,value
2018-06-08T00:02:21.969Z,18.00
2018-06-08T00:04:50.812Z,18.00
2018-06-08T00:07:30.451Z,18.00
2018-06-08T00:09:59.320Z,18.00
2018-06-08T00:12:54.194Z,18.00
2018-06-08T00:15:23.043Z,17.90
2018-06-08T00:18:20.529Z,17.90
2018-06-08T00:20:49.356Z,17.90
2018-06-08T00:23:18.185Z,17.90
2018-06-08T00:25:47.073Z,17.90
2018-06-08T00:28:16.018Z,17.90
2018-06-08T00:30:44.873Z,17.90
2018-06-08T00:33:13.746Z,17.90
2018-06-08T00:35:42.611Z,17.90
2018-06-08T00:38:11.475Z,17.90
2018-06-08T00:40:40.352Z,17.90
2018-06-08T00:43:09.217Z,17.90
2018-06-08T00:45:38.082Z,17.90
2018-06-08T00:48:24.852Z,17.80
2018-06-08T00:51:58.113Z,17.80
2018-06-08T00:54:54.242Z,17.80
2018-06-08T00:57:23.369Z,17.80
2018-06-08T00:59:52.207Z,17.80
2018-06-08T01:02:21.056Z,17.70
2018-06-08T01:04:49.965Z,17.70
2018-06-08T01:07:35.925Z,17.70
2018-06-08T01:10:10.041Z,17.70
2018-06-08T01:12:38.876Z,17.70
2018-06-08T01:15:07.737Z,17.60
2018-06-08T01:17:36.624Z,17.60
2018-06-08T01:20:05.624Z,17.60
2018-06-08T01:23:16.376Z,17.60
2018-06-08T01:31:16.529Z,17.60
2018-06-08T01:33:45.382Z,17.60
2018-06-08T01:36:14.303Z,17.50
2018-06-08T01:38:50.190Z,17.50
2018-06-08T01:41:19.091Z,17.50
2018-06-08T01:43:47.945Z,17.50
2018-06-08T01:46:34.485Z,17.50
2018-06-08T01:49:11.529Z,17.50
2018-06-08T01:51:40.425Z,17.50
2018-06-08T01:54:09.288Z,17.50
2018-06-08T01:57:08.993Z,17.50
2018-06-08T01:59:38.516Z,17.40
2018-06-08T02:02:07.476Z,17.40
2018-06-08T02:04:36.368Z,17.40
2018-06-08T02:07:05.321Z,17.40
2018-06-08T02:09:34.149Z,17.40
2018-06-08T02:12:23.708Z,17.40
2018-06-08T02:14:53.148Z,17.30
2018-06-08T02:23:10.021Z,17.30
2018-06-08T02:25:38.878Z,17.40
2018-06-08T02:28:07.718Z,17.30
2018-06-08T02:30:36.608Z,17.30
2018-06-08T02:33:05.487Z,17.30
2018-06-08T02:35:34.387Z,17.30
2018-06-08T02:38:03.286Z,17.30
2018-06-08T02:40:32.227Z,17.30
2018-06-08T02:43:01.111Z,17.20
2018-06-08T02:45:30.041Z,17.20
2018-06-08T02:47:59.120Z,17.30
2018-06-08T02:50:28.085Z,17.20
2018-06-08T02:52:56.990Z,17.20
2018-06-08T02:55:25.901Z,17.10
2018-06-08T02:57:54.801Z,17.20
2018-06-08T03:00:23.702Z,17.20
2018-06-08T03:02:52.599Z,17.20
2018-06-08T03:05:21.446Z,17.20
2018-06-08T03:07:50.307Z,17.20
2018-06-08T03:10:19.159Z,17.10
2018-06-08T03:12:48.052Z,17.10
2018-06-08T03:15:16.944Z,17.20
2018-06-08T03:17:45.823Z,17.10
2018-06-08T03:20:14.682Z,17.10
2018-06-08T03:25:12.099Z,17.10
2018-06-08T03:27:40.890Z,17.10
2018-06-08T03:30:09.756Z,17.10
2018-06-08T03:32:38.649Z,17.10
2018-06-08T03:35:07.591Z,17.10
2018-06-08T03:37:36.470Z,17.10
2018-06-08T03:40:05.287Z,17.10
2018-06-08T03:42:34.191Z,17.10
2018-06-08T03:45:03.032Z,17.10
2018-06-08T03:47:31.985Z,17.10
2018-06-08T03:50:00.796Z,17.10
2018-06-08T03:52:29.683Z,17.10
2018-06-08T03:54:58.556Z,17.10
2018-06-08T03:57:27.483Z,17.10
2018-06-08T03:59:56.377Z,17.10
2018-06-08T04:02:25.338Z,17.10
2018-06-08T04:04:54.223Z,17.10
2018-06-08T04:07:23.106Z,17.10
2018-06-08T04:09:51.991Z,17.10
2018-06-08T04:12:20.906Z,17.10
2018-06-08T04:14:49.763Z,17.10
2018-06-08T04:17:18.583Z,17.00
2018-06-08T04:19:47.458Z,17.00
2018-06-08T04:24:44.923Z,17.00
2018-06-08T04:27:13.801Z,17.10
2018-06-08T04:29:42.680Z,17.00
2018-06-08T04:32:11.571Z,17.10
2018-06-08T04:34:40.414Z,17.10
2018-06-08T04:37:09.256Z,17.10
2018-06-08T04:39:38.844Z,17.10
2018-06-08T04:42:07.692Z,17.20
2018-06-08T04:44:36.539Z,17.20
2018-06-08T04:47:05.353Z,17.20
2018-06-08T04:49:34.221Z,17.20
2018-06-08T04:52:03.035Z,17.30
2018-06-08T04:54:31.895Z,17.30
2018-06-08T04:57:00.798Z,17.30
2018-06-08T04:59:29.689Z,17.30
2018-06-08T05:01:58.569Z,17.30
2018-06-08T05:04:27.471Z,17.30
2018-06-08T05:06:56.415Z,17.30
2018-06-08T05:09:25.323Z,17.30
2018-06-08T05:11:54.295Z,17.40
2018-06-08T05:14:23.125Z,17.40
2018-06-08T05:16:52.007Z,17.40
2018-06-08T05:19:20.960Z,17.50
2018-06-08T05:21:49.948Z,17.50
2018-06-08T05:24:18.805Z,17.50
2018-06-08T05:26:47.686Z,17.50
2018-06-08T05:29:16.607Z,17.60
2018-06-08T05:31:45.565Z,17.70
2018-06-08T05:34:14.438Z,17.60
2018-06-08T05:36:43.330Z,17.60
2018-06-08T05:39:12.243Z,17.70
2018-06-08T05:41:41.142Z,17.70
2018-06-08T05:44:10.048Z,17.70
2018-06-08T05:46:38.855Z,17.80
2018-06-08T05:49:07.786Z,17.80
2018-06-08T05:51:36.646Z,17.80
2018-06-08T05:54:05.507Z,17.80
2018-06-08T05:56:34.351Z,17.80
2018-06-08T05:59:03.201Z,17.80
2018-06-08T06:01:32.115Z,17.90
2018-06-08T06:04:01.047Z,17.90
2018-06-08T06:08:58.352Z,17.90
2018-06-08T06:11:27.230Z,17.90
2018-06-08T06:13:56.073Z,17.90
2018-06-08T06:16:24.911Z,17.90
2018-06-08T06:18:53.801Z,18.00
2018-06-08T06:21:22.670Z,18.00
2018-06-08T06:23:51.495Z,18.00
2018-06-08T06:26:20.380Z,18.10
2018-06-08T06:28:49.400Z,18.10
2018-06-08T06:31:18.282Z,18.10
2018-06-08T06:33:47.205Z,18.20
2018-06-08T06:36:16.064Z,18.20
2018-06-08T06:38:44.910Z,18.20
2018-06-08T06:41:13.787Z,18.20
2018-06-08T06:43:42.624Z,18.20
2018-06-08T06:46:11.620Z,18.20
2018-06-08T06:48:40.527Z,18.30
2018-06-08T06:51:09.483Z,18.30
2018-06-08T06:53:38.341Z,18.30
2018-06-08T06:56:07.254Z,18.30
2018-06-08T06:58:35.828Z,18.30
2018-06-08T07:01:04.439Z,18.40
2018-06-08T07:03:32.965Z,18.30
2018-06-08T07:06:01.742Z,18.40
2018-06-08T07:08:30.627Z,18.40
2018-06-08T07:10:59.519Z,18.40
2018-06-08T07:13:28.379Z,18.40
2018-06-08T07:15:57.240Z,18.40
2018-06-08T07:18:26.164Z,18.40
2018-06-08T07:20:55.007Z,18.40
2018-06-08T07:23:23.818Z,18.40
2018-06-08T07:25:52.684Z,18.40
2018-06-08T07:28:21.648Z,18.40
2018-06-08T07:30:50.544Z,18.40
2018-06-08T07:33:19.350Z,18.40
2018-06-08T07:35:48.267Z,18.40
2018-06-08T07:38:17.121Z,18.40
2018-06-08T07:40:46.085Z,18.40
2018-06-08T07:43:14.983Z,18.40
2018-06-08T07:45:43.763Z,18.50
2018-06-08T07:48:12.728Z,18.40
2018-06-08T07:50:41.586Z,18.40
2018-06-08T07:53:10.532Z,18.50
2018-06-08T07:55:39.377Z,18.50
2018-06-08T07:58:08.268Z,18.40
2018-06-08T08:00:37.228Z,18.40
2018-06-08T08:03:06.061Z,18.50
2018-06-08T08:05:34.969Z,18.50
2018-06-08T08:08:03.863Z,18.50
2018-06-08T08:10:32.924Z,18.50
2018-06-08T08:15:30.248Z,18.50
2018-06-08T08:17:59.117Z,18.50
2018-06-08T08:20:28.181Z,18.60
2018-06-08T08:22:57.117Z,18.60
2018-06-08T08:25:25.962Z,18.60
2018-06-08T08:27:54.995Z,18.60
2018-06-08T08:30:23.870Z,18.60
2018-06-08T08:32:52.740Z,18.60
2018-06-08T08:35:21.690Z,18.60
2018-06-08T08:37:50.506Z,18.50
2018-06-08T08:40:19.407Z,18.60
2018-06-08T08:42:49.310Z,18.50
2018-06-08T08:45:18.173Z,18.60
2018-06-08T08:47:47.048Z,18.60
2018-06-08T08:50:15.980Z,18.60
2018-06-08T08:52:44.917Z,18.70
2018-06-08T08:55:13.820Z,18.70
2018-06-08T08:57:42.748Z,18.80
2018-06-08T09:00:11.699Z,18.80
2018-06-08T09:02:40.588Z,18.80
2018-06-08T09:05:09.500Z,18.80
2018-06-08T09:07:38.390Z,18.80
2018-06-08T09:10:07.319Z,18.80
2018-06-08T09:12:36.141Z,18.80
2018-06-08T09:15:05.316Z,18.90
2018-06-08T09:17:34.192Z,18.80
2018-06-08T09:20:03.076Z,18.90
2018-06-08T09:22:32.052Z,18.90
2018-06-08T09:25:00.979Z,18.90
2018-06-08T09:27:30.569Z,18.90
2018-06-08T09:29:59.417Z,18.90
2018-06-08T09:32:28.368Z,18.80
2018-06-08T09:34:57.207Z,18.90
2018-06-08T09:37:26.080Z,18.90
2018-06-08T09:39:54.906Z,18.90
2018-06-08T09:42:23.827Z,18.80
2018-06-08T09:44:52.660Z,18.90
2018-06-08T09:47:21.560Z,18.90
2018-06-08T09:49:50.524Z,18.80
2018-06-08T09:52:19.416Z,18.80
2018-06-08T09:54:48.403Z,18.90
2018-06-08T09:57:17.306Z,18.90
2018-06-08T09:59:46.178Z,18.80
2018-06-08T10:02:15.086Z,18.90
2018-06-08T10:04:43.971Z,18.90
2018-06-08T10:07:12.783Z,18.90
2018-06-08T10:09:41.649Z,18.80
2018-06-08T10:12:10.448Z,18.80
2018-06-08T10:14:39.307Z,18.80
2018-06-08T10:17:08.162Z,18.80
2018-06-08T10:19:36.965Z,18.80
2018-06-08T10:22:05.877Z,18.80
2018-06-08T10:24:34.797Z,18.80
2018-06-08T10:27:03.837Z,18.80
2018-06-08T10:29:32.672Z,18.80
2018-06-08T10:32:01.586Z,18.80
2018-06-08T10:34:30.579Z,18.80
2018-06-08T10:36:59.394Z,18.80
2018-06-08T10:39:28.256Z,18.80
2018-06-08T10:41:57.140Z,18.80
2018-06-08T10:44:26.053Z,18.80
2018-06-08T10:46:55.068Z,18.80
2018-06-08T10:49:23.928Z,18.80
2018-06-08T10:51:52.815Z,18.80
2018-06-08T10:54:21.714Z,18.80
2018-06-08T10:56:50.554Z,18.80
2018-06-08T10:59:19.539Z,18.80
2018-06-08T11:01:48.382Z,18.80
2018-06-08T11:04:17.302Z,18.80
2018-06-08T11:06:46.193Z,18.80
2018-06-08T11:09:15.083Z,18.80
2018-06-08T11:11:43.970Z,18.80
2018-06-08T11:14:12.854Z,18.80
2018-06-08T11:16:41.688Z,18.80
2018-06-08T11:19:10.541Z,18.80
2018-06-08T11:21:39.470Z,18.80
2018-06-08T11:24:08.450Z,18.90
2018-06-08T11:26:37.378Z,18.90
2018-06-08T11:29:06.347Z,19.00
2018-06-08T11:31:35.253Z,19.00
2018-06-08T11:34:04.099Z,19.00
2018-06-08T11:36:32.994Z,19.00
2018-06-08T11:39:01.861Z,19.00
2018-06-08T11:41:30.727Z,19.00
2018-06-08T11:43:59.568Z,19.10
2018-06-08T11:46:28.428Z,19.10
2018-06-08T11:48:57.306Z,19.00
2018-06-08T11:51:26.122Z,19.00
2018-06-08T11:53:54.927Z,19.00
2018-06-08T11:56:23.839Z,19.00
2018-06-08T11:58:52.708Z,19.00
2018-06-08T12:01:21.534Z,19.00
2018-06-08T12:03:50.461Z,18.90
2018-06-08T12:06:19.403Z,19.00
2018-06-08T12:08:48.447Z,19.10
2018-06-08T12:11:17.346Z,19.10
2018-06-08T12:13:46.242Z,19.10
2018-06-08T12:16:15.184Z,19.10
2018-06-08T12:18:44.073Z,19.00
2018-06-08T12:21:12.955Z,19.00
2018-06-08T12:23:41.855Z,19.10
2018-06-08T12:26:10.782Z,19.10
2018-06-08T12:28:39.745Z,19.10
2018-06-08T12:31:08.676Z,19.00
2018-06-08T12:33:37.563Z,19.00
2018-06-08T12:36:07.480Z,19.10
2018-06-08T12:38:36.446Z,19.10
2018-06-08T12:41:05.327Z,19.10
2018-06-08T12:43:34.231Z,19.20
2018-06-08T12:46:03.072Z,19.20
2018-06-08T12:48:31.919Z,19.10
2018-06-08T12:51:00.872Z,19.20
2018-06-08T12:53:29.680Z,19.20
2018-06-08T12:55:58.511Z,19.10
2018-06-08T12:58:27.355Z,19.10
2018-06-08T13:00:56.216Z,19.10
2018-06-08T13:03:25.150Z,19.10
2018-06-08T13:05:53.987Z,19.10
2018-06-08T13:08:22.898Z,19.10
2018-06-08T13:10:51.791Z,19.10
2018-06-08T13:13:20.692Z,19.10
2018-06-08T13:15:49.658Z,19.10
2018-06-08T13:18:18.458Z,19.00
2018-06-08T13:20:47.415Z,19.10
2018-06-08T13:23:16.236Z,19.20
2018-06-08T13:25:45.195Z,19.20
2018-06-08T13:28:14.169Z,19.20
2018-06-08T13:30:43.066Z,19.30
2018-06-08T13:33:11.963Z,19.20
2018-06-08T13:35:40.901Z,19.20
2018-06-08T13:38:09.776Z,19.20
2018-06-08T13:40:38.689Z,19.30
2018-06-08T13:43:07.563Z,19.30
2018-06-08T13:45:36.482Z,19.30
2018-06-08T13:48:05.398Z,19.40
2018-06-08T13:50:34.235Z,19.30
2018-06-08T13:53:03.068Z,19.30
2018-06-08T13:55:31.998Z,19.30
2018-06-08T13:58:00.866Z,19.30
2018-06-08T14:00:29.743Z,19.30
2018-06-08T14:02:58.788Z,19.40
2018-06-08T14:05:27.664Z,19.40
2018-06-08T14:07:56.542Z,19.40
2018-06-08T14:10:25.387Z,19.40
2018-06-08T14:12:54.276Z,19.40
2018-06-08T14:15:23.174Z,19.30
2018-06-08T14:17:52.320Z,19.40
2018-06-08T14:20:21.299Z,19.40
2018-06-08T14:22:50.156Z,19.50
2018-06-08T14:25:19.038Z,19.50
2018-06-08T14:27:47.930Z,19.50
2018-06-08T14:30:16.873Z,19.50
2018-06-08T14:32:45.762Z,19.40
2018-06-08T14:35:14.663Z,19.40
2018-06-08T14:37:43.567Z,19.40
2018-06-08T14:40:12.454Z,19.40
2018-06-08T14:42:41.362Z,19.40
2018-06-08T14:45:10.222Z,19.40
2018-06-08T14:47:39.151Z,19.40
2018-06-08T14:50:08.087Z,19.40
2018-06-08T14:52:37.030Z,19.40
2018-06-08T14:55:05.959Z,19.40
2018-06-08T14:57:34.804Z,19.40
2018-06-08T15:00:03.797Z,19.40
2018-06-08T15:02:32.667Z,19.40
2018-06-08T15:05:01.527Z,19.40
2018-06-08T15:07:30.455Z,19.40
2018-06-08T15:09:59.428Z,19.30
2018-06-08T15:12:28.316Z,19.30
2018-06-08T15:14:57.210Z,19.30
2018-06-08T15:17:26.112Z,19.30
2018-06-08T15:19:54.952Z,19.30
2018-06-08T15:22:23.880Z,19.30
2018-06-08T15:24:52.740Z,19.40
2018-06-08T15:27:21.652Z,19.30
2018-06-08T15:29:50.542Z,19.40
2018-06-08T15:32:19.432Z,19.50
2018-06-08T15:34:48.255Z,19.60
2018-06-08T15:37:17.075Z,19.70
2018-06-08T15:39:45.864Z,19.70
2018-06-08T15:42:14.751Z,19.60
2018-06-08T15:44:43.633Z,19.60
2018-06-08T15:47:12.459Z,19.60
2018-06-08T15:49:41.476Z,19.60
2018-06-08T15:52:10.432Z,19.50
2018-06-08T15:54:39.398Z,19.50
2018-06-08T15:57:08.263Z,19.50
2018-06-08T15:59:37.144Z,19.50
2018-06-08T16:02:05.978Z,19.50
2018-06-08T16:04:34.940Z,19.50
2018-06-08T16:07:03.842Z,19.50
2018-06-08T16:09:32.747Z,19.50
2018-06-08T16:12:01.626Z,19.50
2018-06-08T16:14:30.447Z,19.50
2018-06-08T16:16:59.397Z,19.50
2018-06-08T16:19:28.277Z,19.50
2018-06-08T16:21:57.168Z,19.40
2018-06-08T16:24:26.084Z,19.40
2018-06-08T16:26:54.991Z,19.30
2018-06-08T16:29:23.831Z,19.30
2018-06-08T16:31:52.689Z,19.20
2018-06-08T16:34:21.587Z,19.20
2018-06-08T16:36:50.397Z,19.20
2018-06-08T16:39:19.366Z,19.10
2018-06-08T16:41:48.275Z,19.10
2018-06-08T16:44:17.158Z,19.10
2018-06-08T16:46:46.017Z,19.10
2018-06-08T16:49:14.885Z,19.10
2018-06-08T16:51:43.765Z,19.10
2018-06-08T16:54:12.616Z,19.10
2018-06-08T16:56:41.461Z,19.10
2018-06-08T16:59:10.329Z,19.10
2018-06-08T17:01:39.244Z,19.00
2018-06-08T17:04:08.091Z,18.90
2018-06-08T17:06:36.960Z,18.90
2018-06-08T17:09:07.021Z,19.00
2018-06-08T17:11:35.873Z,18.90
2018-06-08T17:14:04.795Z,18.90
2018-06-08T17:16:33.681Z,18.90
2018-06-08T17:19:02.569Z,18.90
2018-06-08T17:21:31.356Z,19.00
2018-06-08T17:24:00.275Z,18.90
2018-06-08T17:26:29.176Z,19.00
2018-06-08T17:28:58.271Z,19.00
2018-06-08T17:31:27.146Z,19.10
2018-06-08T17:33:56.088Z,19.10
2018-06-08T17:36:24.906Z,19.20
2018-06-08T17:38:53.785Z,19.20
2018-06-08T17:41:22.787Z,19.20
2018-06-08T17:43:51.570Z,19.20
2018-06-08T17:46:20.407Z,19.20
2018-06-08T17:48:49.303Z,19.30
2018-06-08T17:51:18.207Z,19.30
2018-06-08T17:53:47.135Z,19.30
2018-06-08T17:56:16.053Z,19.30
2018-06-08T17:58:44.894Z,19.30
2018-06-08T18:01:13.809Z,19.30
2018-06-08T18:03:42.598Z,19.30
2018-06-08T18:06:11.467Z,19.20
2018-06-08T18:08:40.371Z,19.20
2018-06-08T18:11:09.277Z,19.20
2018-06-08T18:13:39.641Z,19.20
2018-06-08T18:16:08.515Z,19.00
2018-06-08T18:18:37.446Z,19.00
2018-06-08T18:21:06.391Z,18.90
2018-06-08T18:23:35.329Z,18.80
2018-06-08T18:26:05.299Z,18.80
2018-06-08T18:28:34.188Z,18.80
2018-06-08T18:31:03.191Z,18.70
2018-06-08T18:33:32.126Z,18.70
2018-06-08T18:36:00.936Z,18.60
2018-06-08T18:38:29.891Z,18.60
2018-06-08T18:40:58.752Z,18.60
2018-06-08T18:43:27.643Z,18.50
2018-06-08T18:45:56.589Z,18.60
2018-06-08T18:50:53.950Z,18.60
2018-06-08T18:53:22.895Z,18.60
2018-06-08T18:55:51.847Z,18.60
2018-06-08T18:58:20.919Z,18.60
2018-06-08T19:00:49.737Z,18.60
2018-06-08T19:03:18.814Z,18.60
2018-06-08T19:05:47.790Z,18.60
2018-06-08T19:08:16.677Z,18.60
2018-06-08T19:10:45.556Z,18.70
2018-06-08T19:13:14.511Z,18.70
2018-06-08T19:15:43.353Z,18.70
2018-06-08T19:18:12.313Z,18.70
2018-06-08T19:20:41.308Z,18.70
2018-06-08T19:23:15.255Z,18.70
2018-06-08T19:25:44.427Z,18.70
2018-06-08T19:28:13.416Z,18.70
2018-06-08T19:30:42.560Z,18.70
2018-06-08T19:33:11.463Z,18.80
2018-06-08T19:35:40.539Z,18.70
2018-06-08T19:38:09.384Z,18.70
2018-06-08T19:40:38.309Z,18.70
2018-06-08T19:43:07.797Z,18.70
2018-06-08T19:45:37.801Z,18.70
2018-06-08T19:48:06.821Z,18.70
2018-06-08T19:50:36.792Z,18.70
2018-06-08T19:53:06.167Z,18.70
2018-06-08T19:55:35.073Z,18.70
2018-06-08T19:58:03.980Z,18.60
2018-06-08T20:00:35.093Z,18.60
2018-06-08T20:03:04.076Z,18.60
2018-06-08T20:05:33.697Z,18.60
2018-06-08T20:08:02.856Z,18.60
2018-06-08T20:10:32.529Z,18.60
2018-06-08T20:13:01.516Z,18.50
2018-06-08T20:15:30.483Z,18.60
2018-06-08T20:17:59.483Z,18.50
2018-06-08T20:20:28.664Z,18.50
2018-06-08T20:22:57.529Z,18.50
2018-06-08T20:25:26.479Z,18.40
2018-06-08T20:27:55.367Z,18.50
2018-06-08T20:30:24.339Z,18.40
2018-06-08T20:32:53.236Z,18.40
2018-06-08T20:35:22.268Z,18.40
2018-06-08T20:37:51.180Z,18.40
2018-06-08T20:40:40.095Z,18.40
2018-06-08T20:43:09.007Z,18.40
2018-06-08T20:45:37.958Z,18.40
2018-06-08T20:48:06.887Z,18.40
2018-06-08T20:50:35.734Z,18.40
2018-06-08T20:53:04.724Z,18.30
2018-06-08T20:55:33.592Z,18.30
2018-06-08T20:58:02.898Z,18.30
2018-06-08T21:03:03.225Z,18.30
2018-06-08T21:05:32.049Z,18.30
2018-06-08T21:08:00.928Z,18.30
2018-06-08T21:10:29.843Z,18.30
2018-06-08T21:12:58.675Z,18.20
2018-06-08T21:15:27.580Z,18.30
2018-06-08T21:17:56.513Z,18.30
2018-06-08T21:20:25.402Z,18.20
2018-06-08T21:22:54.300Z,18.20
2018-06-08T21:25:23.233Z,18.20
2018-06-08T21:27:52.179Z,18.10
2018-06-08T21:30:21.098Z,18.10
2018-06-08T21:32:49.948Z,18.10
2018-06-08T21:35:18.869Z,18.10
2018-06-08T21:37:47.811Z,18.10
2018-06-08T21:40:16.768Z,18.10
2018-06-08T21:42:45.692Z,18.10
2018-06-08T21:45:14.527Z,18.10
2018-06-08T21:47:47.247Z,18.10
2018-06-08T21:50:16.177Z,18.10
2018-06-08T21:52:45.110Z,18.10
2018-06-08T21:55:14.108Z,18.00
2018-06-08T21:57:43.037Z,18.00
2018-06-08T22:00:11.908Z,18.00
2018-06-08T22:02:40.819Z,18.00
2018-06-08T22:05:09.770Z,18.00
2018-06-08T22:07:38.715Z,18.00
2018-06-08T22:10:07.745Z,18.00
2018-06-08T22:12:36.744Z,18.00
2018-06-08T22:15:05.683Z,18.00
2018-06-08T22:17:34.519Z,18.00
2018-06-08T22:20:03.503Z,18.00
2018-06-08T22:22:32.394Z,18.00
2018-06-08T22:25:01.325Z,18.00
2018-06-08T22:27:30.189Z,18.00
2018-06-08T22:29:59.020Z,18.10
2018-06-08T22:32:27.896Z,18.10
2018-06-08T22:37:25.331Z,18.10
2018-06-08T22:39:54.280Z,18.00
2018-06-08T22:43:58.407Z,18.00
2018-06-08T22:46:27.172Z,18.00
2018-06-08T22:48:55.974Z,18.00
2018-06-08T22:51:24.735Z,18.00
2018-06-08T22:53:53.452Z,18.00
2018-06-08T22:58:50.625Z,17.90
2018-06-08T23:01:19.420Z,18.00
2018-06-08T23:03:48.109Z,17.90
2018-06-08T23:06:16.846Z,17.90
2018-06-08T23:08:45.577Z,17.90
2018-06-08T23:11:14.367Z,17.90
2018-06-08T23:13:43.080Z,17.90
2018-06-08T23:16:11.846Z,17.90
2018-06-08T23:18:40.520Z,17.90
2018-06-08T23:21:09.264Z,17.90
2018-06-08T23:23:38.014Z,17.90
2018-06-08T23:26:06.721Z,17.90
2018-06-08T23:28:35.464Z,17.80
2018-06-08T23:31:04.232Z,17.80
2018-06-08T23:33:33.064Z,17.80
2018-06-08T23:36:01.855Z,17.80
2018-06-08T23:38:30.662Z,17.80
2018-06-08T23:40:59.444Z,17.80
2018-06-08T23:43:28.186Z,17.80
2018-06-08T23:45:56.906Z,17.80
2018-06-08T23:48:25.703Z,17.80
2018-06-08T23:50:54.451Z,17.80
2018-06-08T23:53:23.219Z,17.80
2018-06-08T23:55:51.971Z,17.80
2018-06-08T23:58:20.716Z,17.80
