createdAt,value
2023-03-02T00:00:00.239Z,0
2023-03-02T00:05:00.204Z,0
2023-03-02T00:10:00.224Z,0
2023-03-02T00:15:00.240Z,0
2023-03-02T00:20:00.206Z,0
2023-03-02T00:25:00.220Z,0
2023-03-02T00:30:00.218Z,0
2023-03-02T00:35:00.216Z,0
2023-03-02T00:40:00.236Z,0
2023-03-02T00:45:00.227Z,0
2023-03-02T00:50:00.207Z,0
2023-03-02T00:55:00.212Z,0
2023-03-02T01:00:00.208Z,0
2023-03-02T01:05:00.220Z,0
2023-03-02T01:10:00.242Z,0
2023-03-02T01:15:00.232Z,0
2023-03-02T01:20:00.244Z,0
2023-03-02T01:25:00.237Z,0
2023-03-02T01:30:00.224Z,0
2023-03-02T01:35:00.249Z,0
2023-03-02T01:40:00.210Z,0
2023-03-02T01:45:00.228Z,0
2023-03-02T01:50:00.208Z,0
2023-03-02T01:55:00.225Z,0
2023-03-02T02:00:00.220Z,0
2023-03-02T02:05:00.216Z,0
2023-03-02T02:10:00.237Z,0
2023-03-02T02:20:00.284Z,0
2023-03-02T02:25:00.236Z,0
2023-03-02T02:30:00.234Z,0
2023-03-02T02:35:00.237Z,0
2023-03-02T02:40:00.225Z,0
2023-03-02T02:45:00.223Z,0
2023-03-02T02:50:00.226Z,0
2023-03-02T02:55:00.254Z,0
2023-03-02T03:00:00.286Z,0
2023-03-02T03:05:00.247Z,0
2023-03-02T03:10:00.321Z,0
2023-03-02T03:15:00.255Z,0
2023-03-02T03:20:00.263Z,0
2023-03-02T03:25:00.234Z,0
2023-03-02T03:30:00.226Z,0
2023-03-02T03:35:00.221Z,0
2023-03-02T03:40:00.225Z,0
2023-03-02T03:45:00.217Z,0
2023-03-02T03:50:00.216Z,0
2023-03-02T03:55:00.224Z,0
2023-03-02T04:00:00.265Z,0
2023-03-02T04:05:00.253Z,0
2023-03-02T04:10:00.257Z,0
2023-03-02T04:15:00.245Z,0
2023-03-02T04:20:00.216Z,0
2023-03-02T04:25:00.219Z,0
2023-03-02T04:30:00.215Z,0
2023-03-02T04:35:00.236Z,0
2023-03-02T04:40:00.230Z,0
2023-03-02T04:45:00.239Z,0
2023-03-02T04:50:00.237Z,0
2023-03-02T04:55:00.241Z,0
2023-03-02T05:00:00.656Z,0
2023-03-02T05:05:00.413Z,0
2023-03-02T05:10:00.246Z,0
2023-03-02T05:15:00.235Z,0
2023-03-02T05:20:00.231Z,0
2023-03-02T05:25:00.232Z,0
2023-03-02T05:30:00.250Z,0
2023-03-02T05:35:00.217Z,0
2023-03-02T05:40:00.231Z,0
2023-03-02T05:45:00.232Z,0
2023-03-02T05:50:00.254Z,0
2023-03-02T05:55:00.245Z,0
2023-03-02T06:00:00.242Z,9
2023-03-02T06:05:00.225Z,23
2023-03-02T06:10:00.223Z,44
2023-03-02T06:15:00.242Z,74
2023-03-02T06:20:00.222Z,123
2023-03-02T06:25:00.258Z,244
2023-03-02T06:30:00.237Z,340
2023-03-02T06:35:00.281Z,535
2023-03-02T06:40:00.285Z,678
2023-03-02T06:45:00.269Z,762
2023-03-02T06:50:00.252Z,763
2023-03-02T06:55:00.252Z,878
2023-03-02T07:00:00.263Z,1059
2023-03-02T07:05:00.223Z,939
2023-03-02T07:10:00.229Z,1219
2023-03-02T07:15:00.223Z,1754
2023-03-02T07:20:00.237Z,1956
2023-03-02T07:25:00.220Z,2297
2023-03-02T07:30:00.210Z,2263
2023-03-02T07:35:00.324Z,1769
2023-03-02T07:40:00.891Z,2512
2023-03-02T07:45:00.275Z,2854
2023-03-02T07:50:00.234Z,2787
2023-03-02T07:55:00.214Z,2460
2023-03-02T08:00:00.226Z,2781
2023-03-02T08:05:00.233Z,3574
2023-03-02T08:10:00.212Z,3167
2023-03-02T08:15:00.234Z,2133
2023-03-02T08:20:00.306Z,3545
2023-03-02T08:25:00.211Z,2683
2023-03-02T08:30:00.238Z,2662
2023-03-02T08:35:00.259Z,3421
2023-03-02T08:40:00.219Z,3392
2023-03-02T08:45:00.234Z,3413
2023-03-02T08:50:00.251Z,3841
2023-03-02T08:55:01.627Z,6233
2023-03-02T09:00:00.226Z,5399
2023-03-02T09:05:00.374Z,10351
2023-03-02T09:10:00.228Z,16520
2023-03-02T09:15:00.235Z,7960
2023-03-02T09:20:00.240Z,10575
2023-03-02T09:25:00.212Z,52432
2023-03-02T09:30:00.256Z,51499
2023-03-02T09:35:00.250Z,51892
2023-03-02T09:40:00.237Z,15195
2023-03-02T09:45:00.301Z,7607
2023-03-02T09:55:00.807Z,6476
2023-03-02T10:00:18.044Z,7485
2023-03-02T10:05:01.538Z,24660
2023-03-02T10:10:01.043Z,45973
2023-03-02T10:15:00.325Z,44045
2023-03-02T10:20:00.275Z,44045
2023-03-02T10:25:00.315Z,44045
2023-03-02T10:30:00.384Z,39637
2023-03-02T10:35:00.316Z,39637
2023-03-02T10:40:00.330Z,39400
2023-03-02T10:45:00.348Z,34570
2023-03-02T10:50:00.274Z,36661
2023-03-02T10:55:00.309Z,35099
2023-03-02T11:00:00.322Z,30860
2023-03-02T11:05:00.354Z,31956
2023-03-02T11:10:00.459Z,31956
2023-03-02T11:15:00.335Z,31956
2023-03-02T11:20:00.310Z,27334
2023-03-02T11:25:00.337Z,23867
2023-03-02T11:30:00.283Z,23867
2023-03-02T11:35:00.387Z,21223
2023-03-02T11:40:00.365Z,21223
2023-03-02T11:45:00.359Z,18819
2023-03-02T11:50:00.398Z,16722
2023-03-02T11:55:00.342Z,14856
2023-03-02T12:00:00.309Z,11243
2023-03-02T12:05:00.402Z,8886
2023-03-02T12:10:00.288Z,8886
2023-03-02T12:15:00.507Z,7876
2023-03-02T12:20:00.367Z,7002
2023-03-02T12:25:00.355Z,6232
2023-03-02T12:30:00.316Z,6232
2023-03-02T12:35:00.320Z,5541
2023-03-02T12:40:02.229Z,5541
2023-03-02T12:45:00.523Z,5541
2023-03-02T12:50:00.295Z,4932
2023-03-02T12:55:00.326Z,4944
2023-03-02T13:00:00.328Z,4944
2023-03-02T13:05:00.472Z,4944
2023-03-02T13:10:00.377Z,4944
2023-03-02T13:15:00.599Z,4944
2023-03-02T13:20:00.373Z,4944
2023-03-02T13:25:00.335Z,4944
2023-03-02T13:30:00.364Z,4944
2023-03-02T13:35:00.425Z,4944
2023-03-02T13:40:00.316Z,4944
2023-03-02T13:45:00.300Z,4386
2023-03-02T13:50:00.374Z,4435
2023-03-02T13:55:00.357Z,4435
2023-03-02T14:00:00.353Z,4435
2023-03-02T14:05:00.470Z,4435
2023-03-02T14:10:00.327Z,4435
2023-03-02T14:15:00.474Z,4435
2023-03-02T14:20:00.319Z,3897
2023-03-02T14:25:00.344Z,3897
2023-03-02T14:30:00.356Z,3897
2023-03-02T14:35:00.280Z,3897
2023-03-02T14:40:00.327Z,3897
2023-03-02T14:45:00.394Z,3568
2023-03-02T14:50:00.312Z,3568
2023-03-02T14:55:00.300Z,3466
2023-03-02T15:00:00.421Z,3466
2023-03-02T15:05:00.287Z,3466
2023-03-02T15:10:00.331Z,3466
2023-03-02T15:15:00.368Z,3466
2023-03-02T15:20:00.327Z,3466
2023-03-02T15:25:00.323Z,3084
2023-03-02T15:30:00.333Z,3084
2023-03-02T15:35:00.310Z,3084
2023-03-02T15:40:00.316Z,2743
2023-03-02T15:45:00.312Z,2439
2023-03-02T15:50:00.332Z,2170
2023-03-02T15:55:00.312Z,2170
2023-03-02T16:00:00.313Z,2170
2023-03-02T16:05:00.310Z,1928
2023-03-02T16:10:00.305Z,1928
2023-03-02T16:15:00.425Z,1715
2023-03-02T16:20:00.336Z,1525
2023-03-02T16:25:00.337Z,1356
2023-03-02T16:30:00.319Z,1141
2023-03-02T16:35:00.324Z,1071
2023-03-02T16:40:00.280Z,953
2023-03-02T16:45:00.305Z,848
2023-03-02T16:50:00.316Z,753
2023-03-02T16:55:00.311Z,594
2023-03-02T17:00:00.338Z,527
2023-03-02T17:05:00.285Z,378
2023-03-02T17:10:00.421Z,231
2023-03-02T17:15:00.321Z,165
2023-03-02T17:20:00.345Z,119
2023-03-02T17:25:00.642Z,59
2023-03-02T17:30:00.339Z,30
2023-03-02T17:35:00.335Z,16
2023-03-02T17:40:00.283Z,9
2023-03-02T17:45:00.324Z,9
2023-03-02T17:50:00.358Z,2
2023-03-02T17:55:00.311Z,2
2023-03-02T18:00:00.318Z,2
2023-03-02T18:05:00.337Z,2
2023-03-02T18:10:00.331Z,2
2023-03-02T18:15:00.303Z,2
2023-03-02T18:20:00.307Z,0
2023-03-02T18:25:00.362Z,0
2023-03-02T18:30:00.313Z,0
2023-03-02T18:35:00.305Z,0
2023-03-02T18:40:00.312Z,0
2023-03-02T18:45:00.305Z,0
2023-03-02T18:50:00.358Z,0
2023-03-02T19:00:00.383Z,0
2023-03-02T19:05:00.302Z,0
2023-03-02T19:10:00.422Z,0
2023-03-02T19:15:00.335Z,0
2023-03-02T19:20:00.320Z,0
2023-03-02T19:25:00.314Z,0
2023-03-02T19:30:00.331Z,0
2023-03-02T19:35:00.302Z,0
2023-03-02T19:40:00.338Z,0
2023-03-02T19:45:00.308Z,0
2023-03-02T19:50:00.328Z,0
2023-03-02T19:55:00.303Z,0
2023-03-02T20:00:00.322Z,0
2023-03-02T20:05:00.311Z,0
2023-03-02T20:10:00.304Z,0
2023-03-02T20:15:00.300Z,0
2023-03-02T20:20:00.300Z,0
2023-03-02T20:25:00.299Z,0
2023-03-02T20:30:00.285Z,0
2023-03-02T20:35:00.358Z,0
2023-03-02T20:40:00.327Z,0
2023-03-02T20:45:00.383Z,0
2023-03-02T20:50:00.290Z,0
2023-03-02T20:55:00.281Z,0
2023-03-02T21:00:00.330Z,0
2023-03-02T21:05:00.430Z,0
2023-03-02T21:10:00.334Z,0
2023-03-02T21:15:00.279Z,0
2023-03-02T21:20:00.300Z,0
2023-03-02T21:25:00.308Z,0
2023-03-02T21:30:00.875Z,0
2023-03-02T21:35:00.280Z,0
2023-03-02T21:40:00.302Z,0
2023-03-02T21:45:00.304Z,0
2023-03-02T21:50:00.307Z,0
2023-03-02T21:55:00.282Z,0
2023-03-02T22:00:00.294Z,0
2023-03-02T22:05:00.297Z,0
2023-03-02T22:10:00.441Z,0
2023-03-02T22:15:00.302Z,0
2023-03-02T22:20:00.310Z,0
2023-03-02T22:25:00.446Z,0
2023-03-02T22:30:00.323Z,0
2023-03-02T22:35:00.342Z,0
2023-03-02T22:40:00.301Z,0
2023-03-02T22:45:00.284Z,0
2023-03-02T22:50:00.317Z,0
2023-03-02T22:55:00.307Z,0
2023-03-02T23:00:00.305Z,0
2023-03-02T23:05:00.321Z,0
2023-03-02T23:10:00.310Z,0
2023-03-02T23:15:00.431Z,0
2023-03-02T23:20:00.389Z,0
2023-03-02T23:25:00.283Z,0
2023-03-02T23:30:00.299Z,0
2023-03-02T23:35:00.311Z,0
2023-03-02T23:40:00.323Z,0
2023-03-02T23:45:00.284Z,0
2023-03-02T23:50:00.291Z,0
2023-03-02T23:55:00.296Z,0
