createdAt,value
2023-07-24T00:01:16.299Z,19.20
2023-07-24T00:03:42.821Z,19.19
2023-07-24T00:06:09.301Z,19.15
2023-07-24T00:08:35.691Z,19.21
2023-07-24T00:11:04.028Z,19.23
2023-07-24T00:13:30.398Z,19.27
2023-07-24T00:15:58.178Z,19.27
2023-07-24T00:18:24.755Z,19.30
2023-07-24T00:20:51.191Z,19.25
2023-07-24T00:23:17.667Z,19.20
2023-07-24T00:25:44.214Z,19.22
2023-07-24T00:28:10.698Z,19.31
2023-07-24T00:30:37.169Z,19.22
2023-07-24T00:33:03.636Z,19.20
2023-07-24T00:35:30.035Z,19.29
2023-07-24T00:37:56.436Z,19.24
2023-07-24T00:40:23.122Z,19.25
2023-07-24T00:42:49.675Z,19.42
2023-07-24T00:45:16.771Z,19.31
2023-07-24T00:47:44.142Z,19.30
2023-07-24T00:50:12.366Z,19.27
2023-07-24T00:52:39.004Z,19.27
2023-07-24T00:55:06.995Z,19.35
2023-07-24T00:57:33.865Z,19.30
2023-07-24T01:00:00.737Z,19.25
2023-07-24T01:02:28.174Z,19.23
2023-07-24T01:04:54.702Z,19.26
2023-07-24T01:07:21.629Z,19.27
2023-07-24T01:09:48.515Z,19.23
2023-07-24T01:12:23.966Z,19.26
2023-07-24T01:15:10.318Z,19.22
2023-07-24T01:17:43.158Z,19.32
2023-07-24T01:20:13.777Z,19.26
2023-07-24T01:22:47.509Z,19.28
2023-07-24T01:25:30.123Z,19.33
2023-07-24T01:27:56.527Z,19.28
2023-07-24T01:30:23.093Z,19.27
2023-07-24T01:32:50.414Z,19.31
2023-07-24T01:35:17.567Z,19.33
2023-07-24T01:37:45.961Z,19.48
2023-07-24T01:40:13.779Z,19.52
2023-07-24T01:42:40.698Z,19.57
2023-07-24T01:45:07.651Z,19.58
2023-07-24T01:47:34.108Z,19.52
2023-07-24T01:50:00.653Z,19.59
2023-07-24T01:52:27.490Z,19.59
2023-07-24T01:54:53.894Z,19.58
2023-07-24T01:57:20.254Z,19.52
2023-07-24T01:59:46.722Z,19.51
2023-07-24T02:02:13.123Z,19.42
2023-07-24T02:04:39.519Z,19.40
2023-07-24T02:07:06.114Z,19.46
2023-07-24T02:09:32.584Z,19.46
2023-07-24T02:11:58.961Z,19.52
2023-07-24T02:14:25.514Z,19.33
2023-07-24T02:16:51.949Z,19.28
2023-07-24T02:19:18.357Z,19.28
2023-07-24T02:21:44.746Z,19.29
2023-07-24T02:24:11.221Z,19.20
2023-07-24T02:26:37.716Z,19.15
2023-07-24T02:29:04.137Z,19.19
2023-07-24T02:31:30.768Z,19.39
2023-07-24T02:33:57.279Z,19.15
2023-07-24T02:36:23.766Z,19.04
2023-07-24T02:38:50.138Z,18.97
2023-07-24T02:41:16.560Z,19.14
2023-07-24T02:43:42.909Z,19.02
2023-07-24T02:46:09.337Z,18.92
2023-07-24T02:48:36.193Z,18.91
2023-07-24T02:51:02.715Z,18.95
2023-07-24T02:53:29.073Z,18.91
2023-07-24T02:55:55.485Z,19.00
2023-07-24T02:58:22.432Z,18.97
2023-07-24T03:00:48.926Z,19.04
2023-07-24T03:03:15.568Z,18.99
2023-07-24T03:05:41.995Z,18.88
2023-07-24T03:08:08.446Z,18.87
2023-07-24T03:10:34.866Z,18.79
2023-07-24T03:13:01.265Z,18.76
2023-07-24T03:15:27.754Z,18.72
2023-07-24T03:17:54.216Z,18.63
2023-07-24T03:20:21.821Z,18.56
2023-07-24T03:22:48.366Z,18.58
2023-07-24T03:25:14.816Z,18.56
2023-07-24T03:27:41.412Z,18.52
2023-07-24T03:30:08.350Z,18.44
2023-07-24T03:32:34.905Z,18.43
2023-07-24T03:35:01.263Z,18.43
2023-07-24T03:37:27.869Z,18.42
2023-07-24T03:39:54.454Z,18.28
2023-07-24T03:42:28.595Z,18.32
2023-07-24T03:44:56.054Z,18.46
2023-07-24T03:47:22.838Z,18.43
2023-07-24T03:49:49.485Z,18.44
2023-07-24T03:52:15.949Z,18.53
2023-07-24T03:54:42.592Z,18.50
2023-07-24T03:57:09.022Z,18.45
2023-07-24T03:59:35.406Z,18.44
2023-07-24T04:02:02.504Z,18.40
2023-07-24T04:04:28.987Z,18.36
2023-07-24T04:06:55.429Z,18.39
2023-07-24T04:09:21.801Z,18.39
2023-07-24T04:11:48.205Z,18.47
2023-07-24T04:14:14.706Z,18.55
2023-07-24T04:16:41.505Z,18.57
2023-07-24T04:19:08.145Z,18.57
2023-07-24T04:21:34.551Z,18.54
2023-07-24T04:24:00.927Z,18.59
2023-07-24T04:26:27.507Z,18.60
2023-07-24T04:28:54.227Z,18.78
2023-07-24T04:31:20.722Z,18.72
2023-07-24T04:33:48.039Z,18.72
2023-07-24T04:36:17.156Z,18.69
2023-07-24T04:38:44.937Z,18.67
2023-07-24T04:41:11.517Z,18.69
2023-07-24T04:43:37.858Z,18.74
2023-07-24T04:46:04.833Z,18.83
2023-07-24T04:48:31.221Z,18.81
2023-07-24T04:50:57.870Z,18.83
2023-07-24T04:53:24.571Z,18.86
2023-07-24T04:55:51.071Z,18.87
2023-07-24T04:58:17.641Z,18.90
2023-07-24T05:00:45.606Z,18.92
2023-07-24T05:03:12.404Z,18.95
2023-07-24T05:05:40.893Z,19.04
2023-07-24T05:08:09.973Z,19.20
2023-07-24T05:10:37.686Z,19.08
2023-07-24T05:13:04.587Z,18.97
2023-07-24T05:15:30.976Z,18.92
2023-07-24T05:17:57.410Z,18.97
2023-07-24T05:20:23.816Z,18.98
2023-07-24T05:22:50.241Z,19.04
2023-07-24T05:25:16.763Z,19.06
2023-07-24T05:27:46.016Z,19.06
2023-07-24T05:30:12.688Z,19.04
2023-07-24T05:32:39.157Z,18.99
2023-07-24T05:35:06.071Z,19.03
2023-07-24T05:37:32.475Z,19.04
2023-07-24T05:39:59.336Z,19.19
2023-07-24T05:42:25.805Z,19.43
2023-07-24T05:44:52.216Z,19.68
2023-07-24T05:47:18.580Z,19.95
2023-07-24T05:49:45.073Z,20.32
2023-07-24T05:52:12.340Z,20.53
2023-07-24T05:54:40.343Z,20.78
2023-07-24T05:57:07.038Z,20.87
2023-07-24T05:59:33.454Z,20.81
2023-07-24T06:01:59.803Z,20.82
2023-07-24T06:04:26.388Z,20.80
2023-07-24T06:06:52.800Z,20.78
2023-07-24T06:09:21.858Z,20.72
2023-07-24T06:11:48.700Z,20.67
2023-07-24T06:14:15.102Z,20.78
2023-07-24T06:16:41.569Z,20.82
2023-07-24T06:19:08.107Z,21.21
2023-07-24T06:21:34.602Z,21.43
2023-07-24T06:24:01.009Z,21.64
2023-07-24T06:26:27.621Z,21.68
2023-07-24T06:28:54.438Z,21.72
2023-07-24T06:31:23.230Z,21.67
2023-07-24T06:33:49.600Z,21.97
2023-07-24T06:36:15.988Z,22.34
2023-07-24T06:38:43.821Z,22.42
2023-07-24T06:41:12.410Z,22.41
2023-07-24T06:43:38.893Z,22.36
2023-07-24T06:46:05.519Z,22.60
2023-07-24T06:48:31.927Z,22.71
2023-07-24T06:50:58.400Z,22.62
2023-07-24T06:53:25.574Z,22.60
2023-07-24T06:55:51.988Z,22.50
2023-07-24T06:58:18.620Z,22.18
2023-07-24T07:00:45.353Z,22.27
2023-07-24T07:03:12.027Z,22.31
2023-07-24T07:05:38.605Z,22.33
2023-07-24T07:08:04.996Z,22.42
2023-07-24T07:10:36.401Z,22.47
2023-07-24T07:13:02.803Z,22.70
2023-07-24T07:15:29.434Z,22.45
2023-07-24T07:17:55.837Z,22.35
2023-07-24T07:20:22.356Z,22.47
2023-07-24T07:22:48.958Z,22.59
2023-07-24T07:25:15.309Z,22.59
2023-07-24T07:27:41.733Z,22.60
2023-07-24T07:30:08.757Z,22.37
2023-07-24T07:32:35.270Z,22.19
2023-07-24T07:35:01.650Z,22.22
2023-07-24T07:37:28.148Z,22.38
2023-07-24T07:39:54.590Z,22.68
2023-07-24T07:42:20.991Z,22.50
2023-07-24T07:44:47.547Z,22.37
2023-07-24T07:47:14.649Z,22.40
2023-07-24T07:49:42.121Z,22.25
2023-07-24T07:52:09.438Z,22.27
2023-07-24T07:54:35.858Z,22.28
2023-07-24T07:57:02.283Z,22.25
2023-07-24T07:59:28.673Z,22.41
2023-07-24T08:01:55.063Z,22.60
2023-07-24T08:04:21.451Z,22.67
2023-07-24T08:06:48.439Z,22.89
2023-07-24T08:09:15.345Z,23.03
2023-07-24T08:11:41.753Z,23.03
2023-07-24T08:14:08.148Z,23.19
2023-07-24T08:16:34.924Z,23.28
2023-07-24T08:19:02.425Z,22.90
2023-07-24T08:21:28.788Z,22.88
2023-07-24T08:23:55.233Z,22.91
2023-07-24T08:26:21.905Z,22.84
2023-07-24T08:28:48.350Z,23.06
2023-07-24T08:31:14.795Z,23.02
2023-07-24T08:33:41.534Z,22.91
2023-07-24T08:36:09.143Z,23.28
2023-07-24T08:38:36.386Z,23.26
2023-07-24T08:41:03.654Z,23.41
2023-07-24T08:43:32.505Z,23.25
2023-07-24T08:46:00.927Z,23.40
2023-07-24T08:48:32.047Z,23.50
2023-07-24T08:51:00.813Z,23.74
2023-07-24T08:53:29.451Z,24.06
2023-07-24T08:55:57.160Z,24.10
2023-07-24T08:58:23.725Z,23.97
2023-07-24T09:00:52.234Z,24.07
2023-07-24T09:03:20.188Z,23.75
2023-07-24T09:05:48.473Z,23.47
2023-07-24T09:08:15.479Z,23.62
2023-07-24T09:10:41.929Z,23.62
2023-07-24T09:13:09.008Z,23.55
2023-07-24T09:15:45.131Z,23.46
2023-07-24T09:18:12.674Z,23.57
2023-07-24T09:20:44.488Z,23.45
2023-07-24T09:23:18.015Z,23.24
2023-07-24T09:25:46.361Z,23.32
2023-07-24T09:28:19.079Z,23.41
2023-07-24T09:31:01.550Z,23.47
2023-07-24T09:33:43.552Z,23.48
2023-07-24T09:36:10.424Z,23.37
2023-07-24T09:38:42.993Z,23.31
2023-07-24T09:41:13.182Z,23.33
2023-07-24T09:43:41.553Z,23.34
2023-07-24T09:46:09.734Z,23.42
2023-07-24T09:51:09.208Z,23.46
2023-07-24T09:53:45.039Z,23.67
2023-07-24T09:56:11.527Z,23.79
2023-07-24T09:58:40.049Z,24.10
2023-07-24T10:01:09.928Z,24.15
2023-07-24T10:03:42.084Z,24.34
2023-07-24T10:06:14.591Z,24.72
2023-07-24T10:08:42.716Z,24.58
2023-07-24T10:11:12.047Z,24.18
2023-07-24T10:13:39.246Z,24.21
2023-07-24T10:16:07.935Z,24.33
2023-07-24T10:18:46.531Z,24.63
2023-07-24T10:21:13.629Z,24.27
2023-07-24T10:23:47.499Z,24.24
2023-07-24T10:26:15.956Z,24.57
2023-07-24T10:28:43.041Z,25.06
2023-07-24T10:31:24.915Z,25.41
2023-07-24T10:33:52.273Z,25.81
2023-07-24T10:36:21.053Z,25.75
2023-07-24T10:38:52.708Z,25.62
2023-07-24T10:41:19.537Z,25.28
2023-07-24T10:43:51.160Z,25.53
2023-07-24T10:46:20.349Z,25.26
2023-07-24T10:48:51.971Z,25.30
2023-07-24T10:51:19.769Z,25.41
2023-07-24T10:53:49.188Z,25.72
2023-07-24T10:56:17.292Z,25.55
2023-07-24T10:58:44.221Z,25.50
2023-07-24T11:01:15.585Z,25.58
2023-07-24T11:03:43.545Z,25.96
2023-07-24T11:06:17.558Z,26.00
2023-07-24T11:08:53.125Z,26.31
2023-07-24T11:11:19.656Z,26.42
2023-07-24T11:13:46.080Z,26.61
2023-07-24T11:16:12.519Z,26.21
2023-07-24T11:18:54.066Z,26.17
2023-07-24T11:21:21.450Z,26.43
2023-07-24T11:23:53.236Z,26.78
2023-07-24T11:26:21.918Z,26.96
2023-07-24T11:28:48.571Z,26.94
2023-07-24T11:31:16.168Z,26.41
2023-07-24T11:33:44.191Z,26.55
2023-07-24T11:36:11.123Z,27.08
2023-07-24T11:38:39.876Z,27.21
2023-07-24T11:41:06.754Z,27.65
2023-07-24T11:43:33.262Z,27.83
2023-07-24T11:45:59.775Z,27.53
2023-07-24T11:48:26.318Z,27.11
2023-07-24T11:50:55.643Z,27.30
2023-07-24T11:53:28.494Z,26.96
2023-07-24T11:56:00.309Z,26.72
2023-07-24T11:58:27.910Z,26.39
2023-07-24T12:00:54.788Z,26.42
2023-07-24T12:03:26.527Z,26.09
2023-07-24T12:05:53.385Z,25.93
2023-07-24T12:08:24.766Z,25.87
2023-07-24T12:10:51.546Z,26.05
2023-07-24T12:13:20.060Z,26.14
2023-07-24T12:15:48.629Z,26.58
2023-07-24T12:18:16.034Z,26.20
2023-07-24T12:20:42.452Z,25.96
2023-07-24T12:23:08.902Z,25.59
2023-07-24T12:25:35.344Z,25.38
2023-07-24T12:28:02.705Z,25.26
2023-07-24T12:30:29.107Z,25.17
2023-07-24T12:32:55.591Z,25.14
2023-07-24T12:35:22.920Z,25.15
2023-07-24T12:37:49.287Z,25.06
2023-07-24T12:40:16.326Z,24.83
2023-07-24T12:42:42.857Z,24.14
2023-07-24T12:45:09.855Z,21.97
2023-07-24T12:47:36.432Z,21.31
2023-07-24T12:50:05.786Z,21.16
2023-07-24T12:52:34.868Z,22.27
2023-07-24T12:55:02.648Z,23.14
2023-07-24T12:57:29.886Z,23.96
2023-07-24T12:59:56.693Z,24.78
2023-07-24T13:02:23.135Z,24.41
2023-07-24T13:04:49.599Z,25.14
2023-07-24T13:07:16.120Z,25.30
2023-07-24T13:09:42.553Z,24.84
2023-07-24T13:12:09.853Z,24.46
2023-07-24T13:14:37.764Z,24.27
2023-07-24T13:17:05.829Z,24.41
2023-07-24T13:19:32.693Z,24.29
2023-07-24T13:21:59.111Z,23.92
2023-07-24T13:24:25.591Z,23.88
2023-07-24T13:26:52.033Z,23.13
2023-07-24T13:29:18.413Z,22.75
2023-07-24T13:31:45.515Z,22.31
2023-07-24T13:34:12.556Z,22.33
2023-07-24T13:36:39.081Z,22.47
2023-07-24T13:39:05.521Z,22.74
2023-07-24T13:41:32.217Z,23.47
2023-07-24T13:43:58.906Z,25.33
2023-07-24T13:46:25.347Z,24.58
2023-07-24T13:48:51.766Z,24.17
2023-07-24T13:51:18.233Z,23.72
2023-07-24T13:53:47.376Z,23.50
2023-07-24T13:56:15.088Z,22.64
2023-07-24T13:58:41.519Z,22.41
2023-07-24T14:01:08.718Z,22.60
2023-07-24T14:03:35.264Z,22.32
2023-07-24T14:06:01.887Z,22.33
2023-07-24T14:08:28.803Z,23.40
2023-07-24T14:10:55.233Z,25.15
2023-07-24T14:13:21.624Z,25.93
2023-07-24T14:15:48.715Z,26.32
2023-07-24T14:18:15.165Z,25.41
2023-07-24T14:20:41.822Z,25.54
2023-07-24T14:23:11.730Z,25.04
2023-07-24T14:25:38.142Z,24.84
2023-07-24T14:28:04.740Z,25.37
2023-07-24T14:30:31.197Z,26.01
2023-07-24T14:32:57.603Z,26.12
2023-07-24T14:35:24.047Z,26.09
2023-07-24T14:37:50.408Z,25.96
2023-07-24T14:40:16.872Z,27.48
2023-07-24T14:42:43.232Z,27.38
2023-07-24T14:45:10.203Z,26.71
2023-07-24T14:47:36.652Z,26.19
2023-07-24T14:50:03.092Z,26.03
2023-07-24T14:52:29.533Z,25.78
2023-07-24T14:54:55.976Z,25.19
2023-07-24T14:57:25.598Z,24.95
2023-07-24T14:59:53.087Z,24.90
2023-07-24T15:02:19.873Z,25.18
2023-07-24T15:04:46.416Z,25.34
2023-07-24T15:07:12.861Z,25.12
2023-07-24T15:09:39.259Z,24.90
2023-07-24T15:12:06.004Z,25.48
2023-07-24T15:14:32.459Z,26.25
2023-07-24T15:16:58.841Z,26.13
2023-07-24T15:19:25.235Z,25.22
2023-07-24T15:21:51.591Z,25.18
2023-07-24T15:24:19.019Z,24.68
2023-07-24T15:26:45.980Z,24.70
2023-07-24T15:29:13.607Z,24.65
2023-07-24T15:31:41.926Z,24.58
2023-07-24T15:34:08.876Z,24.35
2023-07-24T15:36:37.546Z,24.74
2023-07-24T15:39:04.989Z,24.27
2023-07-24T15:41:32.806Z,24.06
2023-07-24T15:44:00.035Z,24.04
2023-07-24T15:46:30.343Z,23.91
2023-07-24T15:48:57.623Z,23.87
2023-07-24T15:51:25.622Z,23.88
2023-07-24T15:53:52.057Z,23.44
2023-07-24T15:56:18.447Z,23.54
2023-07-24T15:58:44.957Z,23.56
2023-07-24T16:01:12.768Z,23.59
2023-07-24T16:03:39.248Z,23.61
2023-07-24T16:06:06.282Z,23.45
2023-07-24T16:08:32.777Z,23.28
2023-07-24T16:10:59.262Z,23.38
2023-07-24T16:13:25.673Z,23.24
2023-07-24T16:15:52.139Z,23.72
2023-07-24T16:18:22.856Z,23.75
2023-07-24T16:20:49.406Z,23.71
2023-07-24T16:23:15.815Z,23.86
2023-07-24T16:25:42.209Z,24.03
2023-07-24T16:28:09.159Z,23.81
2023-07-24T16:30:35.676Z,23.83
2023-07-24T16:33:02.117Z,23.80
2023-07-24T16:35:28.751Z,23.61
2023-07-24T16:37:55.362Z,23.52
2023-07-24T16:40:21.774Z,23.51
2023-07-24T16:42:51.379Z,23.12
2023-07-24T16:47:52.173Z,22.52
2023-07-24T16:50:18.900Z,22.56
2023-07-24T16:52:45.319Z,22.50
2023-07-24T16:55:11.865Z,22.42
2023-07-24T16:57:39.134Z,22.49
2023-07-24T17:00:06.843Z,22.72
2023-07-24T17:02:34.454Z,22.69
2023-07-24T17:05:00.970Z,22.75
2023-07-24T17:07:28.887Z,22.92
2023-07-24T17:09:55.293Z,22.54
2023-07-24T17:12:22.598Z,22.79
2023-07-24T17:14:48.944Z,22.71
2023-07-24T17:17:15.358Z,22.77
2023-07-24T17:19:43.010Z,22.65
2023-07-24T17:22:09.765Z,22.18
2023-07-24T17:24:36.467Z,22.39
2023-07-24T17:27:03.915Z,22.48
2023-07-24T17:29:30.905Z,22.18
2023-07-24T17:31:57.383Z,22.35
2023-07-24T17:34:23.790Z,22.30
2023-07-24T17:36:50.222Z,22.36
2023-07-24T17:39:16.793Z,22.25
2023-07-24T17:41:43.207Z,22.20
2023-07-24T17:44:09.592Z,22.12
2023-07-24T17:46:36.034Z,22.11
2023-07-24T17:49:02.472Z,22.11
2023-07-24T17:51:29.399Z,22.11
2023-07-24T17:53:57.929Z,22.21
2023-07-24T17:56:24.492Z,22.23
2023-07-24T17:58:51.118Z,22.12
2023-07-24T18:01:19.037Z,21.99
2023-07-24T18:03:45.449Z,22.07
2023-07-24T18:06:11.887Z,22.11
2023-07-24T18:08:38.833Z,21.80
2023-07-24T18:11:05.824Z,21.90
2023-07-24T18:13:32.389Z,21.71
2023-07-24T18:15:58.796Z,21.58
2023-07-24T18:18:25.283Z,21.52
2023-07-24T18:20:51.710Z,21.26
2023-07-24T18:23:18.152Z,21.24
2023-07-24T18:25:44.847Z,20.95
2023-07-24T18:28:12.780Z,20.69
2023-07-24T18:30:39.226Z,20.31
2023-07-24T18:33:05.726Z,19.99
2023-07-24T18:35:32.106Z,19.89
2023-07-24T18:37:59.058Z,19.53
2023-07-24T18:40:25.422Z,19.42
2023-07-24T18:42:51.882Z,19.25
2023-07-24T18:45:18.392Z,19.27
2023-07-24T18:47:44.799Z,19.16
2023-07-24T18:50:11.215Z,18.90
2023-07-24T18:52:38.081Z,19.07
2023-07-24T18:55:07.045Z,18.74
2023-07-24T18:57:33.541Z,18.59
2023-07-24T18:59:59.955Z,18.59
2023-07-24T19:02:27.002Z,18.62
2023-07-24T19:04:53.586Z,18.59
2023-07-24T19:07:20.167Z,18.44
2023-07-24T19:09:46.590Z,18.44
2023-07-24T19:12:13.219Z,18.32
2023-07-24T19:14:41.241Z,18.42
2023-07-24T19:17:07.680Z,18.52
2023-07-24T19:19:34.351Z,18.62
2023-07-24T19:22:00.981Z,18.48
2023-07-24T19:24:28.046Z,18.27
2023-07-24T19:26:54.420Z,18.49
2023-07-24T19:29:20.876Z,18.54
2023-07-24T19:31:48.093Z,18.63
2023-07-24T19:34:14.578Z,18.60
2023-07-24T19:36:41.127Z,18.58
2023-07-24T19:39:07.570Z,18.65
2023-07-24T19:41:34.010Z,18.63
2023-07-24T19:44:00.492Z,18.53
2023-07-24T19:46:27.517Z,18.46
2023-07-24T19:48:53.892Z,18.44
2023-07-24T19:51:20.367Z,18.32
2023-07-24T19:53:47.298Z,18.33
2023-07-24T19:56:13.763Z,18.18
2023-07-24T19:58:40.124Z,18.38
2023-07-24T20:01:08.514Z,18.36
2023-07-24T20:03:35.195Z,18.31
2023-07-24T20:06:07.182Z,18.03
2023-07-24T20:08:35.491Z,18.11
2023-07-24T20:11:06.700Z,18.22
2023-07-24T20:13:33.690Z,18.26
2023-07-24T20:16:00.585Z,18.27
2023-07-24T20:18:27.640Z,18.25
2023-07-24T20:20:54.471Z,18.44
2023-07-24T20:23:21.229Z,18.40
2023-07-24T20:25:51.151Z,18.32
2023-07-24T20:28:18.729Z,18.25
2023-07-24T20:30:46.064Z,18.34
2023-07-24T20:33:12.495Z,18.11
2023-07-24T20:35:41.644Z,18.08
2023-07-24T20:38:09.052Z,18.01
2023-07-24T20:40:35.558Z,18.22
2023-07-24T20:43:03.950Z,18.06
2023-07-24T20:45:30.513Z,17.97
2023-07-24T20:47:57.198Z,18.01
2023-07-24T20:50:23.696Z,18.04
2023-07-24T20:52:50.305Z,18.07
2023-07-24T20:55:17.348Z,18.00
2023-07-24T20:57:43.756Z,18.14
2023-07-24T21:00:12.068Z,18.14
2023-07-24T21:02:38.802Z,18.02
2023-07-24T21:05:05.681Z,18.08
2023-07-24T21:07:32.122Z,18.10
2023-07-24T21:09:59.099Z,18.00
2023-07-24T21:12:25.529Z,17.94
2023-07-24T21:14:52.022Z,17.90
2023-07-24T21:17:18.507Z,17.86
2023-07-24T21:19:44.961Z,17.85
2023-07-24T21:22:11.691Z,17.97
2023-07-24T21:24:38.136Z,17.97
2023-07-24T21:27:05.072Z,17.97
2023-07-24T21:29:31.518Z,17.82
2023-07-24T21:31:58.041Z,17.80
2023-07-24T21:34:24.446Z,17.86
2023-07-24T21:36:50.864Z,17.84
2023-07-24T21:39:17.232Z,17.80
2023-07-24T21:41:44.341Z,17.85
2023-07-24T21:44:10.737Z,17.84
2023-07-24T21:46:37.244Z,17.79
2023-07-24T21:49:04.020Z,17.95
2023-07-24T21:51:30.651Z,17.89
2023-07-24T21:53:57.382Z,17.90
2023-07-24T21:56:23.791Z,17.77
2023-07-24T21:58:50.502Z,17.72
2023-07-24T22:01:21.316Z,17.76
2023-07-24T22:03:48.539Z,17.62
2023-07-24T22:06:14.953Z,17.55
2023-07-24T22:08:41.805Z,17.47
2023-07-24T22:11:12.898Z,17.76
2023-07-24T22:13:41.652Z,17.64
2023-07-24T22:16:08.068Z,17.74
2023-07-24T22:18:34.495Z,17.59
2023-07-24T22:21:01.039Z,17.62
2023-07-24T22:23:28.136Z,17.56
2023-07-24T22:25:54.979Z,17.51
2023-07-24T22:28:21.393Z,17.44
2023-07-24T22:30:49.243Z,17.57
2023-07-24T22:33:15.916Z,17.60
2023-07-24T22:35:42.359Z,17.59
2023-07-24T22:38:08.824Z,17.63
2023-07-24T22:40:35.205Z,17.77
2023-07-24T22:43:01.610Z,17.71
2023-07-24T22:45:28.042Z,17.70
2023-07-24T22:47:56.098Z,17.63
2023-07-24T22:50:25.318Z,17.70
2023-07-24T22:52:51.806Z,17.67
2023-07-24T22:55:20.046Z,17.76
2023-07-24T22:57:46.416Z,17.68
2023-07-24T23:00:13.259Z,17.64
2023-07-24T23:02:39.903Z,17.77
2023-07-24T23:05:06.798Z,17.80
2023-07-24T23:07:33.344Z,17.74
2023-07-24T23:09:59.951Z,17.79
2023-07-24T23:12:27.169Z,17.69
2023-07-24T23:14:53.631Z,17.73
2023-07-24T23:17:20.021Z,17.63
2023-07-24T23:19:48.569Z,17.61
2023-07-24T23:22:14.993Z,17.56
2023-07-24T23:24:42.221Z,17.53
2023-07-24T23:27:08.688Z,17.56
2023-07-24T23:29:35.072Z,17.63
2023-07-24T23:32:01.932Z,17.57
2023-07-24T23:34:29.816Z,17.56
2023-07-24T23:36:56.159Z,17.65
2023-07-24T23:39:22.547Z,17.66
2023-07-24T23:41:51.332Z,17.60
2023-07-24T23:44:17.692Z,17.64
2023-07-24T23:46:44.178Z,17.51
2023-07-24T23:49:10.659Z,17.66
2023-07-24T23:51:37.053Z,17.54
2023-07-24T23:54:03.646Z,17.51
2023-07-24T23:56:30.118Z,17.50
2023-07-24T23:58:56.512Z,17.63
