createdAt,value
2022-10-01T00:02:32.156Z,3.60
2022-10-01T00:05:39.662Z,3.80
2022-10-01T00:08:47.814Z,4.13
2022-10-01T00:11:55.569Z,4.13
2022-10-01T00:15:05.890Z,4.30
2022-10-01T00:18:13.476Z,3.83
2022-10-01T00:21:21.483Z,3.75
2022-10-01T00:24:32.979Z,4.20
2022-10-01T00:27:37.962Z,3.63
2022-10-01T00:30:48.842Z,3.72
2022-10-01T00:33:59.229Z,4.50
2022-10-01T00:37:03.736Z,3.42
2022-10-01T00:40:09.383Z,4.03
2022-10-01T00:43:37.741Z,4.03
2022-10-01T00:46:47.421Z,3.40
2022-10-01T00:49:59.542Z,3.13
2022-10-01T00:53:12.822Z,3.00
2022-10-01T00:56:20.430Z,2.90
2022-10-01T00:59:25.257Z,2.90
2022-10-01T01:02:30.007Z,2.17
2022-10-01T01:05:34.550Z,2.70
2022-10-01T01:08:41.840Z,2.93
2022-10-01T01:12:10.172Z,3.15
2022-10-01T01:15:39.166Z,2.38
2022-10-01T01:18:57.205Z,3.35
2022-10-01T01:22:07.079Z,2.67
2022-10-01T01:25:24.196Z,2.20
2022-10-01T01:28:34.085Z,2.38
2022-10-01T01:31:47.173Z,2.03
2022-10-01T01:34:54.670Z,1.90
2022-10-01T01:38:04.345Z,2.17
2022-10-01T01:41:15.404Z,1.80
2022-10-01T01:44:29.314Z,2.17
2022-10-01T01:47:35.683Z,1.67
2022-10-01T01:50:52.501Z,2.45
2022-10-01T01:53:56.806Z,2.00
2022-10-01T01:57:03.093Z,2.25
2022-10-01T02:00:08.224Z,2.42
2022-10-01T02:03:16.118Z,2.65
2022-10-01T02:07:02.347Z,3.20
2022-10-01T02:10:19.215Z,2.50
2022-10-01T02:14:05.345Z,2.80
2022-10-01T02:17:51.432Z,2.20
2022-10-01T02:21:08.154Z,2.63
2022-10-01T02:24:32.397Z,1.83
2022-10-01T02:27:42.489Z,2.40
2022-10-01T02:30:48.290Z,2.55
2022-10-01T02:33:59.189Z,3.67
2022-10-01T02:37:06.933Z,1.63
2022-10-01T02:40:25.143Z,2.10
2022-10-01T02:46:54.958Z,2.75
2022-10-01T02:50:01.637Z,2.30
2022-10-01T02:53:12.543Z,2.45
2022-10-01T02:56:48.347Z,1.70
2022-10-01T02:59:56.392Z,1.50
2022-10-01T03:03:01.109Z,1.95
2022-10-01T03:06:05.701Z,2.10
2022-10-01T03:09:10.004Z,2.88
2022-10-01T03:12:14.656Z,16.67
2022-10-01T03:15:20.150Z,28.63
2022-10-01T03:21:29.101Z,6.20
2022-10-01T03:24:35.255Z,3.20
2022-10-01T03:27:39.868Z,3.05
2022-10-01T03:30:44.650Z,1.73
2022-10-01T03:33:49.155Z,1.80
2022-10-01T03:36:56.883Z,2.20
2022-10-01T03:40:01.441Z,6.63
2022-10-01T03:43:07.639Z,17.92
2022-10-01T03:46:12.489Z,2.25
2022-10-01T03:49:17.219Z,4.05
2022-10-01T03:52:21.884Z,15.93
2022-10-01T03:55:27.358Z,11.40
2022-10-01T03:58:31.887Z,5.22
2022-10-01T04:01:36.871Z,2.90
2022-10-01T04:04:41.622Z,1.80
2022-10-01T04:07:50.713Z,2.20
2022-10-01T04:10:58.265Z,1.40
2022-10-01T04:14:02.926Z,1.50
2022-10-01T04:17:07.284Z,1.80
2022-10-01T04:20:11.806Z,1.83
2022-10-01T04:23:16.696Z,1.90
2022-10-01T04:26:21.132Z,1.60
2022-10-01T04:29:25.493Z,1.70
2022-10-01T04:32:29.636Z,1.90
2022-10-01T04:35:34.876Z,1.90
2022-10-01T04:38:39.531Z,2.17
2022-10-01T04:41:44.173Z,2.20
2022-10-01T04:44:49.092Z,3.50
2022-10-01T04:47:56.056Z,2.17
2022-10-01T04:51:00.569Z,2.90
2022-10-01T04:54:05.107Z,2.30
2022-10-01T04:57:13.127Z,2.03
2022-10-01T05:00:21.460Z,1.85
2022-10-01T05:03:26.041Z,2.25
2022-10-01T05:06:30.686Z,1.87
2022-10-01T05:09:35.263Z,2.63
2022-10-01T05:12:39.664Z,2.07
2022-10-01T05:15:46.744Z,2.13
2022-10-01T05:18:51.445Z,1.80
2022-10-01T05:21:56.090Z,2.63
2022-10-01T05:25:03.933Z,2.00
2022-10-01T05:28:10.729Z,2.17
2022-10-01T05:31:21.062Z,2.22
2022-10-01T05:34:28.226Z,2.30
2022-10-01T05:37:57.441Z,2.58
2022-10-01T05:41:01.992Z,2.55
2022-10-01T05:44:09.343Z,1.33
2022-10-01T05:47:18.634Z,1.77
2022-10-01T05:50:24.162Z,2.00
2022-10-01T05:53:36.525Z,2.00
2022-10-01T05:56:41.062Z,2.10
2022-10-01T05:59:47.450Z,1.77
2022-10-01T06:02:54.488Z,1.33
2022-10-01T06:05:59.141Z,1.60
2022-10-01T06:09:03.920Z,1.80
2022-10-01T06:12:12.939Z,1.50
2022-10-01T06:15:19.673Z,1.80
2022-10-01T06:18:24.159Z,2.35
2022-10-01T06:21:29.250Z,2.30
2022-10-01T06:24:34.163Z,2.10
2022-10-01T06:27:38.727Z,5.90
2022-10-01T06:30:44.539Z,3.23
2022-10-01T06:33:49.167Z,3.60
2022-10-01T06:36:55.860Z,16.53
2022-10-01T06:40:00.234Z,22.45
2022-10-01T06:43:06.767Z,3.13
2022-10-01T06:46:12.079Z,3.33
2022-10-01T06:49:23.076Z,3.90
2022-10-01T06:52:45.940Z,4.05
2022-10-01T06:55:50.937Z,4.20
2022-10-01T06:58:55.569Z,4.07
2022-10-01T07:02:00.013Z,4.50
2022-10-01T07:05:07.284Z,6.28
2022-10-01T07:08:14.254Z,5.10
2022-10-01T07:11:20.997Z,1.75
2022-10-01T07:14:25.616Z,2.80
2022-10-01T07:17:32.547Z,2.23
2022-10-01T07:20:41.317Z,2.20
2022-10-01T07:23:45.850Z,2.05
2022-10-01T07:26:56.391Z,2.80
2022-10-01T07:30:00.886Z,1.92
2022-10-01T07:33:06.691Z,2.78
2022-10-01T07:36:13.905Z,10.83
2022-10-01T07:39:20.720Z,13.90
2022-10-01T07:42:25.418Z,10.93
2022-10-01T07:45:29.972Z,7.95
2022-10-01T07:48:34.840Z,5.20
2022-10-01T07:51:39.428Z,4.45
2022-10-01T07:54:43.995Z,3.45
2022-10-01T07:57:53.896Z,3.57
2022-10-01T08:00:59.483Z,2.92
2022-10-01T08:04:25.749Z,2.22
2022-10-01T08:07:32.872Z,2.33
2022-10-01T08:10:45.076Z,3.10
2022-10-01T08:13:49.840Z,2.92
2022-10-01T08:16:56.932Z,3.63
2022-10-01T08:20:06.951Z,4.30
2022-10-01T08:23:15.576Z,5.15
2022-10-01T08:26:20.259Z,4.88
2022-10-01T08:29:24.900Z,5.20
2022-10-01T08:32:32.529Z,7.70
2022-10-01T08:35:41.142Z,9.63
2022-10-01T08:38:49.892Z,9.40
2022-10-01T08:42:06.254Z,9.32
2022-10-01T08:45:28.531Z,11.32
2022-10-01T08:48:52.418Z,11.38
2022-10-01T08:52:11.701Z,10.52
2022-10-01T08:55:22.135Z,8.32
2022-10-01T08:58:49.227Z,7.80
2022-10-01T09:01:53.654Z,8.70
2022-10-01T09:05:02.074Z,9.32
2022-10-01T09:08:49.126Z,10.57
2022-10-01T09:12:02.210Z,11.57
2022-10-01T09:15:24.130Z,11.00
2022-10-01T09:18:54.861Z,7.05
2022-10-01T09:22:27.178Z,11.15
2022-10-01T09:25:35.593Z,12.90
2022-10-01T09:28:42.483Z,16.13
2022-10-01T09:31:51.102Z,10.65
2022-10-01T09:34:57.215Z,12.25
2022-10-01T09:38:24.290Z,9.88
2022-10-01T09:41:29.356Z,9.13
2022-10-01T09:44:35.057Z,7.05
2022-10-01T09:47:44.511Z,6.47
2022-10-01T09:51:00.752Z,7.65
2022-10-01T09:57:29.128Z,6.55
2022-10-01T10:00:34.876Z,6.50
2022-10-01T10:06:43.980Z,7.05
2022-10-01T10:09:48.442Z,8.55
2022-10-01T10:13:02.905Z,12.95
2022-10-01T10:16:27.540Z,10.88
2022-10-01T10:19:33.198Z,10.52
2022-10-01T10:25:44.913Z,29.55
2022-10-01T10:28:52.137Z,29.40
2022-10-01T10:32:04.514Z,20.60
2022-10-01T10:35:16.737Z,20.90
2022-10-01T10:38:35.086Z,16.52
2022-10-01T10:41:47.485Z,11.88
2022-10-01T10:44:56.247Z,13.15
2022-10-01T10:48:05.039Z,12.00
2022-10-01T10:51:11.245Z,11.95
2022-10-01T10:54:26.345Z,11.80
2022-10-01T10:57:37.467Z,11.55
2022-10-01T11:00:49.188Z,12.02
2022-10-01T11:04:00.792Z,12.95
2022-10-01T11:07:06.412Z,21.83
2022-10-01T11:10:40.392Z,24.88
2022-10-01T11:14:32.632Z,11.10
2022-10-01T11:17:46.120Z,10.93
2022-10-01T11:21:32.322Z,5.97
2022-10-01T11:24:55.418Z,11.80
2022-10-01T11:28:27.812Z,9.00
2022-10-01T11:31:48.140Z,10.40
2022-10-01T11:35:14.163Z,11.05
2022-10-01T11:38:42.817Z,9.80
2022-10-01T11:41:53.613Z,10.38
2022-10-01T11:45:12.989Z,11.35
2022-10-01T11:48:36.909Z,12.95
2022-10-01T11:51:47.449Z,13.32
2022-10-01T11:55:22.698Z,10.50
2022-10-01T11:58:53.513Z,13.77
2022-10-01T12:02:21.437Z,12.35
2022-10-01T12:05:33.254Z,13.50
2022-10-01T12:08:40.449Z,13.57
2022-10-01T12:11:54.680Z,14.15
2022-10-01T12:15:24.661Z,13.20
2022-10-01T12:18:42.171Z,14.43
2022-10-01T12:22:08.881Z,13.27
2022-10-01T12:25:14.331Z,14.25
2022-10-01T12:28:36.672Z,18.75
2022-10-01T12:32:06.472Z,16.05
2022-10-01T12:35:14.404Z,16.38
2022-10-01T12:38:41.821Z,20.23
2022-10-01T12:41:58.095Z,20.00
2022-10-01T12:45:13.562Z,20.15
2022-10-01T12:48:32.238Z,20.98
2022-10-01T12:51:39.983Z,22.73
2022-10-01T12:55:20.740Z,22.55
2022-10-01T12:58:44.609Z,18.10
2022-10-01T13:02:17.188Z,22.38
2022-10-01T13:05:28.628Z,21.75
2022-10-01T13:08:48.229Z,19.58
2022-10-01T13:11:52.713Z,21.08
2022-10-01T13:14:59.080Z,19.65
2022-10-01T13:18:28.598Z,17.00
2022-10-01T13:21:54.225Z,18.67
2022-10-01T13:25:32.085Z,15.97
2022-10-01T13:29:01.043Z,17.08
2022-10-01T13:32:45.262Z,15.85
2022-10-01T13:35:58.107Z,16.45
2022-10-01T13:39:02.765Z,17.45
2022-10-01T13:42:07.625Z,16.17
2022-10-01T13:45:44.269Z,15.53
2022-10-01T13:48:51.423Z,15.57
2022-10-01T13:51:56.446Z,12.80
2022-10-01T13:55:03.090Z,13.63
2022-10-01T13:58:22.493Z,11.05
2022-10-01T14:01:42.792Z,11.43
2022-10-01T14:04:49.099Z,11.30
2022-10-01T14:07:59.857Z,11.65
2022-10-01T14:11:29.169Z,12.60
2022-10-01T14:14:56.145Z,17.52
2022-10-01T14:18:05.558Z,15.13
2022-10-01T14:21:35.293Z,15.65
2022-10-01T14:25:08.851Z,13.07
2022-10-01T14:28:37.693Z,12.48
2022-10-01T14:31:51.460Z,13.38
2022-10-01T14:35:33.385Z,15.13
2022-10-01T14:38:37.985Z,15.02
2022-10-01T14:41:42.744Z,15.63
2022-10-01T14:44:48.723Z,14.57
2022-10-01T14:48:13.168Z,15.65
2022-10-01T14:51:32.243Z,13.82
2022-10-01T14:55:14.048Z,12.68
2022-10-01T14:58:39.049Z,13.07
2022-10-01T15:01:43.712Z,15.38
2022-10-01T15:04:53.760Z,14.13
2022-10-01T15:07:58.385Z,12.27
2022-10-01T15:11:07.919Z,12.93
2022-10-01T15:14:19.029Z,14.63
2022-10-01T15:17:28.608Z,12.45
2022-10-01T15:20:33.419Z,14.52
2022-10-01T15:23:42.250Z,17.13
2022-10-01T15:26:49.139Z,16.17
2022-10-01T15:29:57.375Z,15.88
2022-10-01T15:33:02.709Z,14.82
2022-10-01T15:36:18.592Z,13.80
2022-10-01T15:39:26.484Z,13.82
2022-10-01T15:42:34.271Z,14.27
2022-10-01T15:45:43.215Z,16.10
2022-10-01T15:48:48.452Z,14.35
2022-10-01T15:52:20.948Z,13.45
2022-10-01T15:55:29.907Z,15.70
2022-10-01T15:58:37.999Z,12.90
2022-10-01T16:01:42.645Z,14.48
2022-10-01T16:04:48.651Z,13.63
2022-10-01T16:07:59.115Z,11.02
2022-10-01T16:11:18.496Z,10.50
2022-10-01T16:14:43.779Z,10.63
2022-10-01T16:17:56.564Z,9.38
2022-10-01T16:21:01.042Z,8.77
2022-10-01T16:24:29.367Z,8.68
2022-10-01T16:27:46.927Z,8.77
2022-10-01T16:30:52.638Z,8.82
2022-10-01T16:33:57.081Z,8.02
2022-10-01T16:37:01.646Z,9.23
2022-10-01T16:40:06.789Z,8.27
2022-10-01T16:43:25.813Z,29.67
2022-10-01T16:46:30.831Z,17.73
2022-10-01T16:49:35.921Z,11.55
2022-10-01T16:52:41.106Z,8.48
2022-10-01T16:55:47.346Z,8.48
2022-10-01T16:58:55.677Z,7.28
2022-10-01T17:02:02.395Z,7.53
2022-10-01T17:05:14.205Z,7.80
2022-10-01T17:08:18.781Z,6.75
2022-10-01T17:11:26.347Z,7.70
2022-10-01T17:14:30.936Z,6.10
2022-10-01T17:17:36.070Z,5.53
2022-10-01T17:20:41.344Z,5.43
2022-10-01T17:23:48.013Z,6.55
2022-10-01T17:26:56.247Z,6.05
2022-10-01T17:30:00.777Z,7.30
2022-10-01T17:33:08.369Z,8.05
2022-10-01T17:36:13.112Z,7.20
2022-10-01T17:39:17.844Z,8.15
2022-10-01T17:42:22.682Z,7.72
2022-10-01T17:45:27.495Z,9.27
2022-10-01T17:48:32.115Z,7.73
2022-10-01T17:51:37.577Z,7.68
2022-10-01T17:54:41.844Z,6.85
2022-10-01T17:57:46.610Z,7.40
2022-10-01T18:00:51.203Z,10.17
2022-10-01T18:03:56.613Z,8.80
2022-10-01T18:07:02.312Z,8.80
2022-10-01T18:13:11.972Z,7.80
2022-10-01T18:16:19.382Z,8.35
2022-10-01T18:22:50.447Z,5.72
2022-10-01T18:25:57.426Z,4.40
2022-10-01T18:29:02.322Z,5.38
2022-10-01T18:32:17.200Z,3.42
2022-10-01T18:35:27.027Z,4.25
2022-10-01T18:38:33.094Z,4.10
2022-10-01T18:41:42.086Z,4.78
2022-10-01T18:44:53.487Z,3.00
2022-10-01T18:48:15.615Z,4.43
2022-10-01T18:51:25.828Z,3.67
2022-10-01T18:54:50.895Z,4.93
2022-10-01T18:58:28.964Z,5.10
2022-10-01T19:01:49.159Z,6.47
2022-10-01T19:04:56.907Z,7.38
2022-10-01T19:08:19.713Z,6.97
2022-10-01T19:11:39.123Z,5.93
2022-10-01T19:15:01.345Z,7.47
2022-10-01T19:18:40.626Z,5.97
2022-10-01T19:22:29.189Z,6.78
2022-10-01T19:25:55.879Z,6.70
2022-10-01T19:29:26.721Z,6.80
2022-10-01T19:32:37.629Z,6.63
2022-10-01T19:35:52.833Z,6.68
2022-10-01T19:39:02.065Z,6.78
2022-10-01T19:42:20.221Z,9.95
2022-10-01T19:45:31.001Z,7.32
2022-10-01T19:48:56.620Z,6.75
2022-10-01T19:52:03.615Z,6.03
2022-10-01T19:55:16.526Z,6.07
2022-10-01T19:58:22.457Z,6.65
2022-10-01T20:01:40.348Z,7.28
2022-10-01T20:04:57.388Z,6.20
2022-10-01T20:08:08.328Z,4.18
2022-10-01T20:11:40.870Z,3.65
2022-10-01T20:15:10.491Z,4.03
2022-10-01T20:18:59.345Z,5.20
2022-10-01T20:22:07.178Z,6.90
2022-10-01T20:25:26.608Z,6.93
2022-10-01T20:28:56.401Z,4.68
2022-10-01T20:32:14.140Z,5.10
2022-10-01T20:35:31.384Z,5.90
2022-10-01T20:38:45.098Z,4.55
2022-10-01T20:41:54.841Z,4.60
2022-10-01T20:45:01.399Z,5.18
2022-10-01T20:48:28.786Z,5.60
2022-10-01T20:51:49.340Z,4.95
2022-10-01T20:55:00.124Z,4.70
2022-10-01T20:58:12.975Z,4.50
2022-10-01T21:01:31.024Z,4.35
2022-10-01T21:04:52.208Z,8.38
2022-10-01T21:07:59.317Z,9.35
2022-10-01T21:11:12.513Z,9.38
2022-10-01T21:14:30.163Z,5.72
2022-10-01T21:17:43.397Z,4.47
2022-10-01T21:21:00.671Z,5.40
2022-10-01T21:24:29.042Z,6.63
2022-10-01T21:27:52.686Z,4.68
2022-10-01T21:31:27.934Z,3.80
2022-10-01T21:35:04.694Z,4.90
2022-10-01T21:38:17.736Z,5.93
2022-10-01T21:41:44.258Z,4.78
2022-10-01T21:48:01.786Z,2.30
2022-10-01T21:51:51.961Z,2.40
2022-10-01T21:55:33.344Z,2.60
2022-10-01T21:59:02.478Z,2.40
2022-10-01T22:02:36.340Z,2.88
2022-10-01T22:05:40.929Z,2.28
2022-10-01T22:09:03.853Z,2.08
2022-10-01T22:12:09.133Z,1.98
2022-10-01T22:15:44.607Z,2.45
2022-10-01T22:18:53.505Z,2.90
2022-10-01T22:22:09.032Z,4.78
2022-10-01T22:25:15.419Z,3.20
2022-10-01T22:28:28.365Z,2.92
2022-10-01T22:31:36.897Z,2.97
2022-10-01T22:34:46.374Z,3.80
2022-10-01T22:38:12.126Z,2.30
2022-10-01T22:41:22.520Z,1.70
2022-10-01T22:44:29.738Z,1.70
2022-10-01T22:48:04.178Z,2.10
2022-10-01T22:51:49.259Z,1.85
2022-10-01T22:55:08.515Z,2.08
2022-10-01T22:58:51.137Z,2.75
2022-10-01T23:02:06.458Z,2.42
2022-10-01T23:05:52.636Z,2.50
2022-10-01T23:09:13.684Z,2.05
2022-10-01T23:12:21.485Z,1.77
2022-10-01T23:15:45.127Z,2.30
2022-10-01T23:19:00.084Z,3.15
2022-10-01T23:22:26.345Z,17.35
2022-10-01T23:25:39.832Z,6.05
2022-10-01T23:28:55.854Z,60.15
2022-10-01T23:32:38.878Z,13.07
2022-10-01T23:35:55.927Z,40.35
2022-10-01T23:39:18.991Z,7.35
2022-10-01T23:42:32.720Z,3.08
2022-10-01T23:45:53.790Z,1.90
2022-10-01T23:49:18.026Z,26.23
2022-10-01T23:52:48.649Z,7.25
2022-10-01T23:56:22.486Z,4.85
2022-10-01T23:59:46.958Z,6.65
