createdAt,value
2019-02-04T00:02:00.786Z,2.10
2019-02-04T00:04:30.766Z,2.10
2019-02-04T00:07:00.324Z,2.10
2019-02-04T00:09:30.051Z,2.10
2019-02-04T00:11:59.633Z,2.10
2019-02-04T00:14:29.218Z,2.10
2019-02-04T00:16:58.797Z,2.10
2019-02-04T00:19:28.483Z,2.20
2019-02-04T00:21:58.024Z,2.20
2019-02-04T00:24:28.012Z,2.20
2019-02-04T00:26:57.570Z,2.20
2019-02-04T00:29:27.202Z,2.10
2019-02-04T00:31:56.726Z,2.00
2019-02-04T00:34:26.387Z,2.10
2019-02-04T00:36:55.948Z,2.10
2019-02-04T00:39:26.016Z,2.10
2019-02-04T00:41:55.652Z,2.10
2019-02-04T00:44:25.181Z,2.10
2019-02-04T00:46:54.815Z,2.10
2019-02-04T00:49:24.372Z,2.10
2019-02-04T00:51:54.075Z,2.10
2019-02-04T00:54:23.696Z,2.10
2019-02-04T00:56:55.635Z,2.10
2019-02-04T00:59:25.185Z,2.20
2019-02-04T01:01:54.859Z,2.10
2019-02-04T01:04:24.428Z,2.10
2019-02-04T01:06:54.307Z,2.00
2019-02-04T01:09:24.007Z,2.00
2019-02-04T01:11:54.723Z,2.00
2019-02-04T01:14:24.195Z,2.00
2019-02-04T01:17:03.191Z,2.00
2019-02-04T01:19:24.990Z,1.90
2019-02-04T01:21:54.653Z,2.00
2019-02-04T01:24:24.261Z,2.00
2019-02-04T01:26:53.884Z,1.90
2019-02-04T01:29:24.944Z,1.90
2019-02-04T01:31:54.463Z,1.90
2019-02-04T01:34:24.643Z,1.80
2019-02-04T01:36:55.119Z,1.80
2019-02-04T01:39:24.856Z,1.80
2019-02-04T01:41:54.523Z,1.80
2019-02-04T01:44:26.072Z,1.70
2019-02-04T01:46:55.938Z,1.70
2019-02-04T01:49:25.498Z,1.70
2019-02-04T01:51:55.133Z,1.70
2019-02-04T01:54:25.640Z,1.70
2019-02-04T01:56:55.276Z,1.70
2019-02-04T01:59:24.824Z,1.60
2019-02-04T02:01:54.438Z,1.60
2019-02-04T02:04:24.018Z,1.60
2019-02-04T02:06:53.829Z,1.60
2019-02-04T02:09:24.967Z,1.50
2019-02-04T02:11:54.479Z,1.60
2019-02-04T02:14:25.572Z,1.60
2019-02-04T02:16:55.083Z,1.50
2019-02-04T02:19:24.786Z,1.60
2019-02-04T02:21:54.307Z,1.60
2019-02-04T02:24:23.982Z,1.60
2019-02-04T02:26:53.483Z,1.60
2019-02-04T02:29:23.223Z,1.60
2019-02-04T02:31:52.746Z,1.60
2019-02-04T02:34:22.253Z,1.70
2019-02-04T02:36:51.822Z,1.70
2019-02-04T02:39:21.337Z,1.70
2019-02-04T02:41:51.364Z,1.70
2019-02-04T02:44:20.891Z,1.70
2019-02-04T02:46:50.534Z,1.70
2019-02-04T02:49:20.028Z,1.70
2019-02-04T02:51:49.957Z,1.60
2019-02-04T02:54:19.586Z,1.70
2019-02-04T02:56:49.401Z,1.70
2019-02-04T02:59:18.989Z,1.80
2019-02-04T03:20:43.572Z,1.80
2019-02-04T03:23:13.216Z,1.80
2019-02-04T03:25:43.645Z,1.70
2019-02-04T03:28:13.231Z,1.70
2019-02-04T03:30:42.829Z,1.80
2019-02-04T03:33:16.240Z,1.80
2019-02-04T03:35:46.312Z,1.80
2019-02-04T03:38:15.842Z,1.80
2019-02-04T03:40:45.497Z,1.80
2019-02-04T03:43:15.083Z,1.80
2019-02-04T03:45:44.752Z,1.80
2019-02-04T03:48:15.374Z,1.70
2019-02-04T03:50:44.968Z,1.80
2019-02-04T03:53:14.527Z,1.80
2019-02-04T03:55:44.134Z,1.70
2019-02-04T03:58:13.673Z,1.70
2019-02-04T04:00:43.172Z,1.70
2019-02-04T04:03:12.914Z,1.70
2019-02-04T04:05:42.470Z,1.80
2019-02-04T04:08:12.144Z,1.80
2019-02-04T04:10:41.648Z,1.80
2019-02-04T04:13:11.259Z,1.90
2019-02-04T04:15:40.800Z,1.90
2019-02-04T04:18:16.022Z,1.90
2019-02-04T04:20:41.720Z,1.90
2019-02-04T04:23:11.358Z,1.90
2019-02-04T04:25:40.908Z,1.90
2019-02-04T04:28:10.587Z,2.00
2019-02-04T04:30:40.299Z,2.00
2019-02-04T04:33:10.009Z,2.00
2019-02-04T04:35:39.681Z,2.00
2019-02-04T04:38:09.386Z,2.00
2019-02-04T04:40:39.039Z,2.00
2019-02-04T04:43:08.705Z,2.10
2019-02-04T04:45:38.339Z,2.00
2019-02-04T04:48:10.695Z,2.00
2019-02-04T04:50:40.420Z,2.00
2019-02-04T04:53:10.008Z,2.10
2019-02-04T04:55:39.722Z,2.10
2019-02-04T04:58:09.531Z,2.00
2019-02-04T05:00:39.339Z,2.00
2019-02-04T05:03:08.975Z,2.10
2019-02-04T05:05:38.514Z,2.00
2019-02-04T05:08:09.432Z,2.00
2019-02-04T05:10:40.271Z,1.90
2019-02-04T05:13:10.863Z,2.00
2019-02-04T05:15:40.735Z,2.00
2019-02-04T05:18:11.683Z,2.00
2019-02-04T05:20:41.256Z,2.10
2019-02-04T05:23:11.823Z,2.10
2019-02-04T05:25:41.472Z,2.10
2019-02-04T05:28:12.015Z,2.00
2019-02-04T05:30:41.521Z,2.10
2019-02-04T05:33:11.916Z,2.10
2019-02-04T05:35:41.560Z,2.10
2019-02-04T05:38:12.311Z,2.10
2019-02-04T05:40:42.040Z,2.10
2019-02-04T05:43:11.584Z,2.10
2019-02-04T05:45:41.383Z,2.10
2019-02-04T05:48:11.101Z,1.90
2019-02-04T05:50:40.690Z,2.20
2019-02-04T05:53:11.164Z,2.10
2019-02-04T05:55:40.907Z,2.10
2019-02-04T05:58:11.451Z,2.10
2019-02-04T06:00:46.657Z,2.10
2019-02-04T06:03:17.392Z,2.10
2019-02-04T06:05:47.498Z,2.10
2019-02-04T06:08:17.095Z,2.20
2019-02-04T06:10:46.943Z,2.10
2019-02-04T06:13:17.393Z,2.20
2019-02-04T06:15:47.123Z,2.20
2019-02-04T06:18:17.456Z,2.20
2019-02-04T06:20:47.123Z,2.00
2019-02-04T06:23:17.421Z,2.20
2019-02-04T06:25:47.088Z,2.10
2019-02-04T06:28:17.918Z,2.10
2019-02-04T06:30:47.499Z,2.10
2019-02-04T06:33:17.280Z,2.10
2019-02-04T06:35:47.058Z,2.10
2019-02-04T06:38:16.878Z,2.10
2019-02-04T06:40:46.628Z,2.10
2019-02-04T06:43:16.831Z,2.10
2019-02-04T06:45:46.849Z,2.20
2019-02-04T06:48:16.588Z,2.10
2019-02-04T06:50:46.358Z,2.20
2019-02-04T06:53:17.536Z,2.20
2019-02-04T06:55:47.344Z,2.20
2019-02-04T06:58:17.382Z,2.10
2019-02-04T07:00:47.292Z,2.20
2019-02-04T07:03:17.737Z,2.20
2019-02-04T07:05:47.739Z,2.20
2019-02-04T07:08:20.595Z,2.10
2019-02-04T07:10:50.739Z,2.10
2019-02-04T07:13:20.432Z,2.10
2019-02-04T07:15:50.246Z,2.10
2019-02-04T07:18:20.019Z,2.20
2019-02-04T07:20:49.788Z,2.20
2019-02-04T07:23:19.503Z,2.30
2019-02-04T07:25:49.407Z,2.50
2019-02-04T07:28:19.549Z,2.40
2019-02-04T07:30:49.203Z,2.40
2019-02-04T07:33:19.789Z,2.40
2019-02-04T07:35:49.439Z,2.40
2019-02-04T07:38:19.200Z,2.40
2019-02-04T07:40:48.808Z,2.40
2019-02-04T07:55:55.484Z,2.40
2019-02-04T07:58:25.125Z,3.00
2019-02-04T08:00:55.851Z,2.90
2019-02-04T08:03:25.557Z,3.00
2019-02-04T08:05:55.293Z,3.10
2019-02-04T08:08:24.842Z,3.10
2019-02-04T08:10:54.615Z,3.10
2019-02-04T08:13:31.503Z,2.90
2019-02-04T08:16:03.325Z,2.90
2019-02-04T08:18:32.983Z,3.00
2019-02-04T08:21:02.846Z,3.00
2019-02-04T08:23:32.582Z,3.00
2019-02-04T08:26:02.382Z,3.10
2019-02-04T08:28:32.040Z,3.30
2019-02-04T08:31:01.754Z,3.50
2019-02-04T08:33:32.433Z,3.70
2019-02-04T08:36:03.221Z,3.90
2019-02-04T08:38:32.921Z,3.90
2019-02-04T08:41:02.607Z,4.10
2019-02-04T08:43:32.321Z,4.40
2019-02-04T08:46:01.827Z,5.00
2019-02-04T08:48:31.568Z,5.80
2019-02-04T08:51:01.215Z,6.60
2019-02-04T08:53:30.765Z,7.40
2019-02-04T08:56:00.433Z,7.80
2019-02-04T08:58:29.998Z,8.10
2019-02-04T09:00:59.962Z,8.30
2019-02-04T09:03:29.650Z,8.50
2019-02-04T09:05:59.484Z,9.00
2019-02-04T09:08:29.047Z,9.50
2019-02-04T09:10:58.916Z,9.30
2019-02-04T09:13:30.494Z,9.60
2019-02-04T09:16:00.170Z,9.50
2019-02-04T09:18:29.837Z,9.60
2019-02-04T09:20:59.695Z,9.10
2019-02-04T09:23:30.015Z,8.20
2019-02-04T09:26:03.101Z,7.80
2019-02-04T09:28:32.815Z,7.00
2019-02-04T09:31:02.423Z,6.50
2019-02-04T09:33:32.439Z,6.20
2019-02-04T09:36:02.531Z,6.20
2019-02-04T09:38:32.273Z,6.00
2019-02-04T09:41:01.840Z,5.80
2019-02-04T09:43:31.731Z,5.00
2019-02-04T09:46:01.330Z,4.80
2019-02-04T09:48:31.900Z,4.50
2019-02-04T09:51:02.781Z,4.40
2019-02-04T09:53:32.411Z,4.20
2019-02-04T09:56:02.817Z,3.80
2019-02-04T09:58:33.857Z,3.50
2019-02-04T10:01:04.405Z,3.20
2019-02-04T10:03:34.295Z,3.20
2019-02-04T10:06:04.986Z,2.80
2019-02-04T10:08:34.700Z,2.80
2019-02-04T10:11:04.662Z,3.00
2019-02-04T10:13:34.373Z,3.10
2019-02-04T10:16:04.719Z,3.20
2019-02-04T10:18:34.411Z,3.10
2019-02-04T10:21:04.082Z,3.20
2019-02-04T10:23:33.632Z,3.20
2019-02-04T10:26:03.744Z,3.60
2019-02-04T10:28:34.499Z,3.70
2019-02-04T10:31:04.600Z,3.90
2019-02-04T10:33:34.169Z,4.00
2019-02-04T10:36:03.992Z,4.60
2019-02-04T10:38:33.594Z,4.90
2019-02-04T10:41:03.231Z,5.20
2019-02-04T10:43:33.117Z,4.70
2019-02-04T10:46:04.679Z,4.30
2019-02-04T10:48:34.528Z,3.70
2019-02-04T10:51:04.167Z,3.70
2019-02-04T10:53:33.771Z,3.60
2019-02-04T10:56:03.403Z,3.40
2019-02-04T10:58:33.292Z,3.20
2019-02-04T11:01:03.300Z,2.80
2019-02-04T11:03:33.175Z,2.80
2019-02-04T11:06:02.924Z,2.80
2019-02-04T11:08:32.985Z,2.80
2019-02-04T11:11:02.891Z,3.50
2019-02-04T11:13:32.511Z,5.30
2019-02-04T11:16:02.346Z,6.20
2019-02-04T11:18:33.304Z,7.10
2019-02-04T11:21:03.370Z,7.20
2019-02-04T11:23:32.998Z,8.20
2019-02-04T11:26:03.170Z,8.90
2019-02-04T11:28:32.823Z,8.30
2019-02-04T11:31:04.737Z,7.30
2019-02-04T11:33:34.325Z,5.80
2019-02-04T11:36:04.091Z,5.10
2019-02-04T11:38:33.847Z,4.40
2019-02-04T11:41:03.573Z,3.60
2019-02-04T11:43:33.252Z,3.50
2019-02-04T11:46:02.838Z,3.30
2019-02-04T11:48:32.633Z,3.20
2019-02-04T11:51:09.164Z,3.00
2019-02-04T11:53:33.617Z,2.80
2019-02-04T11:56:03.315Z,2.40
2019-02-04T11:58:33.058Z,2.30
2019-02-04T12:01:04.074Z,2.30
2019-02-04T12:06:10.031Z,2.30
2019-02-04T12:08:39.895Z,2.40
2019-02-04T12:11:20.140Z,2.60
2019-02-04T12:13:49.808Z,2.70
2019-02-04T12:16:19.521Z,3.20
2019-02-04T12:18:49.368Z,3.60
2019-02-04T12:21:21.451Z,3.80
2019-02-04T12:23:50.463Z,3.90
2019-02-04T12:26:21.163Z,4.00
2019-02-04T12:28:50.769Z,4.10
2019-02-04T12:31:20.762Z,4.00
2019-02-04T12:33:50.996Z,4.30
2019-02-04T12:36:20.868Z,4.00
2019-02-04T12:38:50.473Z,3.70
2019-02-04T12:41:20.424Z,3.80
2019-02-04T12:43:50.131Z,3.50
2019-02-04T12:46:20.398Z,3.30
2019-02-04T12:48:50.044Z,3.20
2019-02-04T12:51:19.628Z,3.30
2019-02-04T12:53:49.451Z,3.70
2019-02-04T12:56:19.060Z,3.40
2019-02-04T12:58:55.610Z,3.60
2019-02-04T13:01:19.974Z,3.40
2019-02-04T13:03:49.746Z,3.00
2019-02-04T13:06:19.441Z,2.90
2019-02-04T13:08:51.915Z,2.90
2019-02-04T13:11:21.694Z,2.90
2019-02-04T13:13:51.684Z,2.70
2019-02-04T13:16:21.394Z,2.80
2019-02-04T13:18:53.076Z,2.60
2019-02-04T13:21:22.782Z,2.70
2019-02-04T13:23:52.558Z,2.60
2019-02-04T13:26:22.247Z,2.30
2019-02-04T13:28:51.780Z,2.50
2019-02-04T13:31:21.465Z,2.60
2019-02-04T13:33:51.124Z,2.80
2019-02-04T13:36:21.972Z,3.00
2019-02-04T13:38:51.579Z,3.00
2019-02-04T13:41:21.579Z,2.90
2019-02-04T13:43:51.124Z,2.90
2019-02-04T13:46:20.810Z,2.80
2019-02-04T13:48:50.412Z,2.40
2019-02-04T13:51:20.185Z,2.40
2019-02-04T13:53:49.940Z,2.30
2019-02-04T13:56:19.518Z,2.40
2019-02-04T13:58:49.267Z,2.10
2019-02-04T14:01:19.017Z,2.10
2019-02-04T14:03:48.675Z,2.00
2019-02-04T14:06:18.305Z,1.80
2019-02-04T14:08:48.566Z,1.80
2019-02-04T14:11:18.230Z,1.60
2019-02-04T14:13:47.927Z,1.70
2019-02-04T14:16:17.492Z,1.70
2019-02-04T14:18:47.123Z,1.50
2019-02-04T14:21:16.681Z,1.70
2019-02-04T14:23:46.273Z,1.80
2019-02-04T14:26:15.955Z,1.70
2019-02-04T14:28:45.640Z,1.90
2019-02-04T14:31:15.267Z,1.80
2019-02-04T14:33:44.843Z,1.80
2019-02-04T14:36:14.499Z,1.70
2019-02-04T14:38:44.482Z,1.70
2019-02-04T14:41:14.449Z,1.50
2019-02-04T14:43:54.313Z,1.60
2019-02-04T14:46:46.641Z,1.70
2019-02-04T14:49:46.155Z,1.60
2019-02-04T14:52:23.976Z,1.40
2019-02-04T14:55:55.718Z,1.40
2019-02-04T14:58:52.563Z,1.40
2019-02-04T15:02:02.351Z,1.40
2019-02-04T15:05:06.586Z,1.30
2019-02-04T15:08:08.991Z,1.30
2019-02-04T15:11:12.897Z,1.30
2019-02-04T15:14:25.028Z,1.30
2019-02-04T15:16:59.673Z,1.30
2019-02-04T15:20:22.681Z,1.30
2019-02-04T15:23:38.616Z,1.30
2019-02-04T15:26:44.106Z,1.30
2019-02-04T15:29:32.005Z,1.30
2019-02-04T15:32:30.022Z,1.40
2019-02-04T15:35:45.468Z,1.30
2019-02-04T15:38:56.988Z,1.40
2019-02-04T15:42:31.862Z,1.40
2019-02-04T15:45:25.373Z,1.40
2019-02-04T15:48:25.067Z,1.40
2019-02-04T15:51:28.894Z,1.50
2019-02-04T15:54:01.951Z,1.50
2019-02-04T15:56:31.667Z,1.50
2019-02-04T15:59:01.449Z,1.60
2019-02-04T16:01:31.199Z,1.30
2019-02-04T16:04:02.371Z,1.20
2019-02-04T16:06:32.250Z,1.10
2019-02-04T16:09:01.843Z,1.20
2019-02-04T16:11:31.691Z,1.20
2019-02-04T16:14:01.368Z,1.10
2019-02-04T16:16:31.043Z,0.90
2019-02-04T16:19:00.793Z,1.10
2019-02-04T16:21:30.817Z,1.00
2019-02-04T16:24:01.438Z,0.90
2019-02-04T16:26:31.152Z,0.80
2019-02-04T16:29:01.117Z,0.80
2019-02-04T16:31:30.915Z,0.90
2019-02-04T16:34:01.105Z,0.80
2019-02-04T16:36:30.776Z,0.50
2019-02-04T16:39:00.500Z,0.60
2019-02-04T16:41:30.197Z,0.60
2019-02-04T16:43:59.879Z,0.80
2019-02-04T16:46:29.637Z,0.90
2019-02-04T16:48:59.513Z,0.90
2019-02-04T16:51:30.172Z,0.90
2019-02-04T16:53:59.762Z,0.80
2019-02-04T16:56:29.384Z,0.60
2019-02-04T16:58:59.055Z,0.70
2019-02-04T17:01:28.671Z,0.70
2019-02-04T17:03:58.525Z,0.60
2019-02-04T17:06:28.160Z,0.50
2019-02-04T17:08:58.088Z,0.50
2019-02-04T17:11:27.794Z,0.60
2019-02-04T17:13:57.477Z,0.60
2019-02-04T17:16:27.174Z,0.70
2019-02-04T17:18:56.897Z,0.70
2019-02-04T17:21:26.487Z,0.70
2019-02-04T17:23:56.128Z,0.60
2019-02-04T17:26:26.091Z,0.60
2019-02-04T17:28:55.792Z,0.60
2019-02-04T17:31:25.436Z,0.60
2019-02-04T17:33:55.119Z,0.60
2019-02-04T17:36:24.802Z,0.40
2019-02-04T17:38:54.476Z,0.50
2019-02-04T17:41:24.246Z,0.50
2019-02-04T17:43:53.936Z,0.50
2019-02-04T17:46:24.936Z,0.40
2019-02-04T17:48:54.689Z,0.50
2019-02-04T17:51:24.783Z,0.60
2019-02-04T17:53:54.386Z,0.60
2019-02-04T17:56:24.274Z,0.60
2019-02-04T17:58:53.872Z,0.50
2019-02-04T18:01:23.853Z,0.30
2019-02-04T18:03:53.743Z,0.40
2019-02-04T18:06:23.371Z,0.30
2019-02-04T18:08:54.043Z,0.20
2019-02-04T18:11:24.413Z,0.30
2019-02-04T18:13:53.947Z,0.40
2019-02-04T18:16:23.720Z,0.30
2019-02-04T18:18:53.345Z,0.30
2019-02-04T18:21:22.941Z,0.40
2019-02-04T18:23:53.532Z,0.40
2019-02-04T18:26:23.244Z,0.20
2019-02-04T18:28:53.147Z,0.30
2019-02-04T18:31:22.912Z,0.30
2019-02-04T18:33:52.955Z,0.20
2019-02-04T18:36:22.646Z,0.10
2019-02-04T18:38:52.231Z,0.20
2019-02-04T18:41:21.917Z,0.10
2019-02-04T18:43:51.569Z,0.10
2019-02-04T18:46:21.174Z,0.10
2019-02-04T18:48:50.963Z,0.10
2019-02-04T18:51:20.667Z,0.10
2019-02-04T18:53:57.428Z,0.00
2019-02-04T18:56:22.728Z,-0.10
2019-02-04T18:58:52.268Z,-0.10
2019-02-04T19:01:21.857Z,-0.20
2019-02-04T19:03:51.529Z,-0.10
2019-02-04T19:06:21.099Z,0.00
2019-02-04T19:08:51.042Z,-0.10
2019-02-04T19:11:20.733Z,-0.20
2019-02-04T19:13:50.509Z,-0.20
2019-02-04T19:16:20.257Z,-0.10
2019-02-04T19:18:50.134Z,-0.10
2019-02-04T19:21:19.889Z,-0.10
2019-02-04T19:23:49.726Z,-0.10
2019-02-04T19:26:19.421Z,0.00
2019-02-04T19:28:50.988Z,-0.10
2019-02-04T19:31:23.391Z,-0.10
2019-02-04T19:33:53.163Z,-0.10
2019-02-04T19:36:23.130Z,0.00
2019-02-04T19:38:52.887Z,0.00
2019-02-04T19:41:24.173Z,0.10
2019-02-04T19:43:54.744Z,0.00
2019-02-04T19:46:24.379Z,0.00
2019-02-04T19:48:53.981Z,0.20
2019-02-04T19:51:23.600Z,0.20
2019-02-04T19:53:53.155Z,0.10
2019-02-04T19:56:22.858Z,0.00
2019-02-04T19:58:52.617Z,0.10
2019-02-04T20:01:22.433Z,0.20
2019-02-04T20:03:51.997Z,0.10
2019-02-04T20:06:21.786Z,0.10
2019-02-04T20:08:51.974Z,0.20
2019-02-04T20:11:21.731Z,0.10
2019-02-04T20:13:51.519Z,0.10
2019-02-04T20:16:21.215Z,0.20
2019-02-04T20:18:50.805Z,0.20
2019-02-04T20:21:20.517Z,0.30
2019-02-04T20:23:50.211Z,0.20
2019-02-04T20:26:19.874Z,0.20
2019-02-04T20:28:51.118Z,0.20
2019-02-04T20:31:20.837Z,0.20
2019-02-04T20:34:02.766Z,0.10
2019-02-04T20:36:32.443Z,0.20
2019-02-04T20:39:02.333Z,0.20
2019-02-04T20:41:34.562Z,0.20
2019-02-04T20:44:04.138Z,0.40
2019-02-04T20:46:34.056Z,0.30
2019-02-04T20:49:03.699Z,0.40
2019-02-04T20:51:34.831Z,0.40
2019-02-04T20:54:04.802Z,0.40
2019-02-04T20:56:34.401Z,0.50
2019-02-04T20:59:04.040Z,0.40
2019-02-04T21:01:33.574Z,0.50
2019-02-04T21:04:03.220Z,0.60
2019-02-04T21:06:32.843Z,0.60
2019-02-04T21:09:02.572Z,0.40
2019-02-04T21:11:32.251Z,0.50
2019-02-04T21:14:02.883Z,0.60
2019-02-04T21:16:32.580Z,0.70
2019-02-04T21:19:02.284Z,0.60
2019-02-04T21:21:31.947Z,0.70
2019-02-04T21:24:01.558Z,0.90
2019-02-04T21:26:31.222Z,0.90
2019-02-04T21:29:01.349Z,0.90
2019-02-04T21:31:30.958Z,1.00
2019-02-04T21:34:00.665Z,1.00
2019-02-04T21:36:30.246Z,1.00
2019-02-04T21:38:59.878Z,1.10
2019-02-04T21:41:29.566Z,1.20
2019-02-04T21:43:59.339Z,1.20
2019-02-04T21:46:29.074Z,1.20
2019-02-04T21:48:58.703Z,1.20
2019-02-04T21:51:28.341Z,1.20
2019-02-04T21:53:58.035Z,1.20
2019-02-04T22:52:55.403Z,1.20
2019-02-04T22:55:32.187Z,1.20
2019-02-04T22:57:57.110Z,1.20
2019-02-04T23:01:10.873Z,1.20
2019-02-04T23:03:40.528Z,1.20
2019-02-04T23:06:10.184Z,1.10
2019-02-04T23:08:40.881Z,1.20
2019-02-04T23:11:10.550Z,1.30
2019-02-04T23:13:40.434Z,1.10
2019-02-04T23:16:10.409Z,1.10
2019-02-04T23:18:40.389Z,1.20
2019-02-04T23:21:10.196Z,1.20
2019-02-04T23:23:39.916Z,1.20
2019-02-04T23:26:11.198Z,1.30
2019-02-04T23:28:40.917Z,1.40
2019-02-04T23:31:10.989Z,1.40
2019-02-04T23:33:40.606Z,1.40
2019-02-04T23:36:10.363Z,1.50
2019-02-04T23:38:40.455Z,1.50
2019-02-04T23:41:10.423Z,1.50
2019-02-04T23:43:39.978Z,1.40
2019-02-04T23:46:09.677Z,1.40
2019-02-04T23:48:39.473Z,1.30
2019-02-04T23:51:09.376Z,1.10
2019-02-04T23:53:39.011Z,1.10
2019-02-04T23:56:08.735Z,1.20
2019-02-04T23:58:39.975Z,1.30
