createdAt,value
2022-08-24T00:01:11.655Z,46.73
2022-08-24T00:02:12.084Z,46.81
2022-08-24T00:04:16.321Z,47.29
2022-08-24T00:05:16.094Z,47.58
2022-08-24T00:07:27.090Z,47.75
2022-08-24T00:08:20.525Z,48.03
2022-08-24T00:10:24.996Z,48.03
2022-08-24T00:11:24.965Z,48.33
2022-08-24T00:12:24.951Z,48.11
2022-08-24T00:13:24.943Z,48.49
2022-08-24T00:14:24.928Z,49.17
2022-08-24T00:15:24.919Z,48.88
2022-08-24T00:16:24.925Z,48.69
2022-08-24T00:17:24.898Z,49.07
2022-08-24T00:18:24.883Z,49.07
2022-08-24T00:19:24.874Z,49.74
2022-08-24T00:20:24.860Z,49.74
2022-08-24T00:21:24.848Z,49.74
2022-08-24T00:22:24.839Z,50.10
2022-08-24T00:23:24.827Z,49.82
2022-08-24T00:24:24.818Z,50.30
2022-08-24T00:25:24.801Z,50.49
2022-08-24T00:26:28.605Z,50.30
2022-08-24T00:27:24.781Z,50.40
2022-08-24T00:28:24.768Z,50.20
2022-08-24T00:29:24.756Z,50.68
2022-08-24T00:30:24.747Z,50.30
2022-08-24T00:31:24.791Z,50.59
2022-08-24T00:32:24.721Z,50.59
2022-08-24T00:33:24.710Z,50.71
2022-08-24T00:34:24.698Z,50.40
2022-08-24T00:35:24.686Z,50.42
2022-08-24T00:36:24.678Z,50.81
2022-08-24T00:37:24.671Z,50.61
2022-08-24T00:38:24.652Z,50.23
2022-08-24T00:39:24.641Z,50.23
2022-08-24T00:40:24.665Z,50.42
2022-08-24T00:41:24.619Z,50.32
2022-08-24T00:42:24.605Z,49.74
2022-08-24T00:43:24.590Z,49.55
2022-08-24T00:44:24.585Z,49.68
2022-08-24T00:45:24.707Z,49.48
2022-08-24T00:46:24.557Z,49.48
2022-08-24T00:47:24.545Z,49.87
2022-08-24T00:48:24.534Z,49.74
2022-08-24T00:49:24.532Z,49.58
2022-08-24T00:50:24.511Z,49.87
2022-08-24T00:51:24.502Z,49.48
2022-08-24T00:52:24.488Z,49.68
2022-08-24T00:53:24.475Z,49.58
2022-08-24T00:54:24.468Z,49.77
2022-08-24T00:55:24.462Z,49.68
2022-08-24T00:56:24.445Z,49.55
2022-08-24T00:57:24.430Z,49.77
2022-08-24T00:58:24.417Z,50.45
2022-08-24T00:59:24.406Z,49.96
2022-08-24T01:00:24.394Z,50.32
2022-08-24T01:01:24.452Z,50.54
2022-08-24T01:02:24.443Z,50.35
2022-08-24T01:03:24.354Z,50.35
2022-08-24T01:04:24.345Z,50.15
2022-08-24T01:05:24.334Z,50.45
2022-08-24T01:06:24.321Z,50.93
2022-08-24T01:07:24.309Z,51.31
2022-08-24T01:08:24.299Z,50.63
2022-08-24T01:09:24.286Z,50.83
2022-08-24T01:10:24.274Z,51.21
2022-08-24T01:11:24.266Z,51.12
2022-08-24T01:12:24.250Z,51.50
2022-08-24T01:13:24.242Z,50.93
2022-08-24T01:14:24.228Z,51.02
2022-08-24T01:15:24.213Z,51.50
2022-08-24T01:16:24.249Z,51.12
2022-08-24T01:17:24.191Z,51.60
2022-08-24T01:18:24.183Z,51.79
2022-08-24T01:19:24.176Z,51.98
2022-08-24T01:20:24.157Z,51.79
2022-08-24T01:21:24.143Z,51.98
2022-08-24T01:22:24.136Z,51.98
2022-08-24T01:23:24.122Z,51.98
2022-08-24T01:24:24.109Z,52.08
2022-08-24T01:25:24.098Z,51.76
2022-08-24T01:26:24.086Z,52.06
2022-08-24T01:27:27.832Z,52.34
2022-08-24T01:28:27.702Z,52.44
2022-08-24T01:29:24.047Z,52.25
2022-08-24T01:30:30.772Z,52.06
2022-08-24T01:31:24.069Z,52.44
2022-08-24T01:32:24.015Z,52.92
2022-08-24T01:33:24.004Z,52.73
2022-08-24T01:34:23.991Z,53.43
2022-08-24T01:35:23.977Z,53.02
2022-08-24T01:36:28.504Z,53.40
2022-08-24T01:37:23.953Z,53.11
2022-08-24T01:38:23.942Z,52.73
2022-08-24T01:39:23.934Z,52.83
2022-08-24T01:40:23.949Z,53.59
2022-08-24T01:41:28.700Z,53.78
2022-08-24T01:42:23.895Z,53.50
2022-08-24T01:43:23.884Z,54.00
2022-08-24T01:44:23.874Z,53.59
2022-08-24T01:45:23.861Z,54.08
2022-08-24T01:46:23.888Z,53.98
2022-08-24T01:47:23.838Z,54.65
2022-08-24T01:48:23.829Z,54.36
2022-08-24T01:49:23.816Z,54.75
2022-08-24T01:50:23.802Z,54.36
2022-08-24T01:51:23.786Z,54.75
2022-08-24T01:52:23.776Z,55.04
2022-08-24T01:53:23.796Z,55.04
2022-08-24T01:54:23.749Z,55.33
2022-08-24T01:55:23.741Z,55.43
2022-08-24T01:56:23.729Z,55.33
2022-08-24T01:57:23.717Z,55.43
2022-08-24T01:58:23.705Z,55.23
2022-08-24T01:59:23.691Z,55.43
2022-08-24T02:00:23.677Z,55.52
2022-08-24T02:01:23.695Z,55.90
2022-08-24T02:02:23.697Z,55.81
2022-08-24T02:03:27.678Z,56.48
2022-08-24T02:04:23.628Z,56.00
2022-08-24T02:05:23.620Z,56.00
2022-08-24T02:06:23.611Z,56.29
2022-08-24T02:07:23.597Z,56.29
2022-08-24T02:08:23.583Z,55.88
2022-08-24T02:09:23.578Z,55.71
2022-08-24T02:10:23.558Z,56.26
2022-08-24T02:11:23.545Z,56.38
2022-08-24T02:12:23.534Z,56.16
2022-08-24T02:13:23.526Z,56.45
2022-08-24T02:14:23.509Z,56.45
2022-08-24T02:15:23.502Z,56.36
2022-08-24T02:16:23.557Z,56.65
2022-08-24T02:17:23.478Z,56.55
2022-08-24T02:18:23.464Z,56.65
2022-08-24T02:19:23.451Z,57.51
2022-08-24T02:20:23.441Z,56.55
2022-08-24T02:21:23.426Z,56.93
2022-08-24T02:22:23.414Z,57.22
2022-08-24T02:23:23.405Z,56.65
2022-08-24T02:24:23.391Z,56.55
2022-08-24T02:25:23.378Z,56.36
2022-08-24T02:26:23.364Z,56.65
2022-08-24T02:27:23.353Z,56.52
2022-08-24T02:28:23.343Z,57.00
2022-08-24T02:29:23.330Z,56.65
2022-08-24T02:30:23.317Z,57.70
2022-08-24T02:31:23.366Z,57.39
2022-08-24T02:32:23.292Z,57.39
2022-08-24T02:33:23.283Z,57.39
2022-08-24T02:34:23.267Z,57.68
2022-08-24T02:35:23.260Z,57.10
2022-08-24T02:36:25.748Z,57.39
2022-08-24T02:37:23.235Z,57.29
2022-08-24T02:38:23.220Z,57.39
2022-08-24T02:39:23.211Z,57.20
2022-08-24T02:40:23.236Z,57.10
2022-08-24T02:41:23.187Z,57.39
2022-08-24T02:42:23.172Z,57.39
2022-08-24T02:43:23.163Z,57.58
2022-08-24T02:44:23.148Z,57.17
2022-08-24T02:45:23.143Z,57.26
2022-08-24T02:46:23.175Z,57.45
2022-08-24T02:47:23.116Z,57.45
2022-08-24T02:48:23.097Z,57.36
2022-08-24T02:49:23.092Z,57.65
2022-08-24T02:50:23.073Z,57.65
2022-08-24T02:51:23.061Z,57.75
2022-08-24T02:52:23.051Z,57.55
2022-08-24T02:53:23.037Z,57.23
2022-08-24T02:54:23.023Z,57.90
2022-08-24T02:55:23.048Z,57.81
2022-08-24T02:56:22.999Z,57.81
2022-08-24T02:57:22.999Z,57.81
2022-08-24T02:58:22.996Z,58.00
2022-08-24T02:59:22.977Z,58.20
2022-08-24T03:00:22.952Z,58.10
2022-08-24T03:01:23.950Z,58.10
2022-08-24T03:02:22.965Z,58.77
2022-08-24T03:03:22.918Z,58.67
2022-08-24T03:04:22.902Z,59.03
2022-08-24T03:05:23.294Z,58.94
2022-08-24T03:06:22.886Z,59.41
2022-08-24T03:07:22.864Z,59.12
2022-08-24T03:08:22.853Z,59.22
2022-08-24T03:09:23.355Z,59.22
2022-08-24T03:10:23.680Z,59.61
2022-08-24T03:11:25.751Z,59.70
2022-08-24T03:12:22.801Z,59.38
2022-08-24T03:13:23.133Z,59.86
2022-08-24T03:14:22.774Z,60.44
2022-08-24T03:15:22.774Z,60.53
2022-08-24T03:16:22.754Z,60.44
2022-08-24T03:17:22.744Z,60.92
2022-08-24T03:18:24.797Z,61.21
2022-08-24T03:19:22.713Z,61.69
2022-08-24T03:20:22.705Z,61.56
2022-08-24T03:21:22.695Z,61.88
2022-08-24T03:22:22.812Z,62.13
2022-08-24T03:23:22.666Z,62.13
2022-08-24T03:24:22.649Z,62.23
2022-08-24T03:25:22.638Z,62.62
2022-08-24T03:26:22.623Z,62.52
2022-08-24T03:27:22.611Z,62.33
2022-08-24T03:28:24.103Z,62.52
2022-08-24T03:29:23.981Z,63.00
2022-08-24T03:30:22.719Z,63.09
2022-08-24T03:31:22.559Z,63.09
2022-08-24T03:32:22.546Z,63.09
2022-08-24T03:33:22.533Z,63.35
2022-08-24T03:34:22.521Z,63.45
2022-08-24T03:35:22.508Z,63.83
2022-08-24T03:36:22.519Z,63.92
2022-08-24T03:37:22.485Z,64.40
2022-08-24T03:38:22.538Z,64.69
2022-08-24T03:39:22.464Z,64.59
2022-08-24T03:40:24.929Z,65.08
2022-08-24T03:41:22.431Z,66.03
2022-08-24T03:42:22.414Z,65.33
2022-08-24T03:43:22.403Z,66.00
2022-08-24T03:44:23.298Z,66.19
2022-08-24T03:45:22.378Z,66.29
2022-08-24T03:46:22.479Z,66.38
2022-08-24T03:47:22.355Z,66.38
2022-08-24T03:48:22.338Z,66.38
2022-08-24T03:49:22.332Z,66.38
2022-08-24T03:50:22.309Z,66.29
2022-08-24T03:51:22.301Z,66.77
2022-08-24T03:52:22.284Z,66.38
2022-08-24T03:53:22.281Z,66.38
2022-08-24T03:54:22.256Z,66.77
2022-08-24T03:55:22.243Z,66.38
2022-08-24T03:56:22.232Z,66.58
2022-08-24T03:57:22.220Z,66.58
2022-08-24T03:58:22.202Z,66.38
2022-08-24T03:59:22.191Z,66.09
2022-08-24T04:00:22.179Z,66.13
2022-08-24T04:01:22.211Z,65.84
2022-08-24T04:02:22.190Z,65.94
2022-08-24T04:03:22.141Z,65.65
2022-08-24T04:04:22.136Z,65.65
2022-08-24T04:05:22.111Z,65.36
2022-08-24T04:06:22.099Z,65.36
2022-08-24T04:07:22.087Z,65.26
2022-08-24T04:08:22.072Z,65.26
2022-08-24T04:09:22.060Z,64.98
2022-08-24T04:10:22.048Z,64.98
2022-08-24T04:11:22.032Z,65.26
2022-08-24T04:12:23.251Z,65.26
2022-08-24T04:13:22.007Z,65.46
2022-08-24T04:14:26.442Z,65.26
2022-08-24T04:15:21.981Z,65.46
2022-08-24T04:16:21.991Z,65.08
2022-08-24T04:17:21.953Z,65.75
2022-08-24T04:18:25.718Z,65.84
2022-08-24T04:19:21.925Z,65.36
2022-08-24T04:20:21.913Z,65.94
2022-08-24T04:21:21.901Z,65.84
2022-08-24T04:22:21.884Z,65.59
2022-08-24T04:23:21.892Z,65.97
2022-08-24T04:24:21.860Z,65.59
2022-08-24T04:25:25.065Z,66.06
2022-08-24T04:26:44.137Z,66.06
2022-08-24T04:27:21.819Z,65.30
2022-08-24T04:28:21.806Z,65.30
2022-08-24T04:29:21.797Z,65.39
2022-08-24T04:30:21.779Z,65.39
2022-08-24T04:31:21.851Z,65.39
2022-08-24T04:32:21.758Z,65.20
2022-08-24T04:33:21.743Z,65.30
2022-08-24T04:34:21.730Z,65.30
2022-08-24T04:35:21.715Z,65.88
2022-08-24T04:36:21.704Z,66.16
2022-08-24T04:37:28.027Z,66.16
2022-08-24T04:38:21.674Z,66.10
2022-08-24T04:39:21.669Z,66.00
2022-08-24T04:40:21.685Z,65.72
2022-08-24T04:41:31.591Z,65.91
2022-08-24T04:42:21.623Z,65.33
2022-08-24T04:43:21.615Z,65.05
2022-08-24T04:44:21.601Z,65.52
2022-08-24T04:45:21.624Z,65.33
2022-08-24T04:46:21.569Z,65.52
2022-08-24T04:47:21.559Z,65.52
2022-08-24T04:48:21.545Z,65.33
2022-08-24T04:49:21.536Z,65.33
2022-08-24T04:50:21.521Z,65.05
2022-08-24T04:51:21.511Z,66.00
2022-08-24T04:52:21.491Z,65.59
2022-08-24T04:53:21.484Z,65.88
2022-08-24T04:54:21.465Z,65.97
2022-08-24T04:55:21.454Z,65.97
2022-08-24T04:56:21.469Z,66.29
2022-08-24T04:57:21.429Z,66.45
2022-08-24T04:58:21.415Z,66.74
2022-08-24T04:59:21.407Z,66.55
2022-08-24T05:00:21.398Z,66.55
2022-08-24T05:01:21.436Z,66.45
2022-08-24T05:02:21.391Z,66.64
2022-08-24T05:03:21.363Z,67.22
2022-08-24T05:04:21.335Z,67.22
2022-08-24T05:05:21.324Z,67.32
2022-08-24T05:06:21.308Z,67.50
2022-08-24T05:07:21.301Z,67.41
2022-08-24T05:08:21.285Z,67.50
2022-08-24T05:09:21.277Z,67.50
2022-08-24T05:10:21.258Z,67.12
2022-08-24T05:11:21.246Z,67.02
2022-08-24T05:12:21.233Z,67.12
2022-08-24T05:13:21.221Z,67.12
2022-08-24T05:14:22.891Z,67.12
2022-08-24T05:15:21.193Z,67.12
2022-08-24T05:16:21.198Z,67.32
2022-08-24T05:17:21.167Z,67.41
2022-08-24T05:18:23.520Z,67.54
2022-08-24T05:19:29.815Z,67.25
2022-08-24T05:21:26.723Z,67.44
2022-08-24T05:22:26.584Z,67.73
2022-08-24T05:24:32.046Z,67.25
2022-08-24T05:25:32.018Z,66.96
2022-08-24T05:26:32.006Z,66.86
2022-08-24T05:27:32.041Z,66.77
2022-08-24T05:28:31.987Z,66.52
2022-08-24T05:29:31.962Z,66.52
2022-08-24T05:30:31.957Z,66.23
2022-08-24T05:31:31.996Z,66.52
2022-08-24T05:32:31.929Z,66.42
2022-08-24T05:33:31.915Z,66.03
2022-08-24T05:34:31.899Z,66.23
2022-08-24T05:35:31.888Z,65.84
2022-08-24T05:36:31.877Z,65.94
2022-08-24T05:37:31.871Z,66.16
2022-08-24T05:38:31.847Z,66.16
2022-08-24T05:39:31.833Z,66.16
2022-08-24T05:40:33.399Z,65.49
2022-08-24T05:41:31.807Z,65.49
2022-08-24T05:42:31.805Z,65.59
2022-08-24T05:43:31.781Z,65.40
2022-08-24T05:44:31.771Z,65.20
2022-08-24T05:45:31.758Z,64.85
2022-08-24T05:46:31.799Z,64.47
2022-08-24T05:47:31.731Z,64.56
2022-08-24T05:48:31.720Z,64.47
2022-08-24T05:49:31.705Z,64.18
2022-08-24T05:50:31.702Z,64.02
2022-08-24T05:51:31.686Z,63.83
2022-08-24T05:52:31.674Z,63.73
2022-08-24T05:53:31.765Z,63.45
2022-08-24T05:54:31.646Z,63.25
2022-08-24T05:55:31.636Z,63.48
2022-08-24T05:56:32.189Z,62.99
2022-08-24T05:57:31.611Z,62.90
2022-08-24T05:58:31.596Z,62.61
2022-08-24T05:59:31.586Z,62.71
2022-08-24T06:00:31.571Z,62.26
2022-08-24T06:01:31.631Z,62.06
2022-08-24T06:02:31.713Z,61.77
2022-08-24T06:03:31.540Z,61.87
2022-08-24T06:04:31.526Z,61.49
2022-08-24T06:05:31.510Z,61.00
2022-08-24T06:06:31.499Z,61.10
2022-08-24T06:07:31.489Z,60.46
2022-08-24T06:08:31.479Z,60.84
2022-08-24T06:09:31.463Z,60.55
2022-08-24T06:10:36.838Z,60.84
2022-08-24T06:11:31.439Z,60.27
2022-08-24T06:12:31.425Z,60.55
2022-08-24T06:13:31.417Z,60.36
2022-08-24T06:14:31.402Z,60.27
2022-08-24T06:15:31.392Z,60.10
2022-08-24T06:16:31.422Z,59.81
2022-08-24T06:17:31.512Z,60.20
2022-08-24T06:18:31.355Z,60.00
2022-08-24T06:19:31.344Z,59.23
2022-08-24T06:20:31.344Z,59.33
2022-08-24T06:21:31.321Z,59.33
2022-08-24T06:22:31.310Z,59.33
2022-08-24T06:23:31.299Z,59.07
2022-08-24T06:24:31.286Z,59.27
2022-08-24T06:25:31.276Z,59.45
2022-08-24T06:26:31.263Z,59.27
2022-08-24T06:27:31.253Z,59.36
2022-08-24T06:28:31.240Z,59.36
2022-08-24T06:29:31.229Z,59.07
2022-08-24T06:30:31.217Z,59.17
2022-08-24T06:31:39.354Z,58.69
2022-08-24T06:32:31.198Z,58.52
2022-08-24T06:33:31.186Z,57.94
2022-08-24T06:34:31.172Z,58.33
2022-08-24T06:35:31.163Z,57.85
2022-08-24T06:36:31.149Z,57.65
2022-08-24T06:37:31.140Z,57.65
2022-08-24T06:38:31.340Z,57.65
2022-08-24T06:39:31.118Z,57.56
2022-08-24T06:40:31.152Z,57.56
2022-08-24T06:41:31.096Z,57.65
2022-08-24T06:42:31.085Z,57.20
2022-08-24T06:43:31.074Z,57.46
2022-08-24T06:44:31.062Z,57.59
2022-08-24T06:45:31.052Z,57.75
2022-08-24T06:46:33.053Z,57.59
2022-08-24T06:47:31.030Z,57.68
2022-08-24T06:48:31.020Z,57.68
2022-08-24T06:49:31.009Z,57.78
2022-08-24T06:50:31.007Z,57.20
2022-08-24T06:51:30.986Z,57.68
2022-08-24T06:52:30.980Z,57.20
2022-08-24T06:53:30.966Z,56.81
2022-08-24T06:54:30.954Z,56.62
2022-08-24T06:55:30.946Z,56.43
2022-08-24T06:56:30.932Z,56.16
2022-08-24T06:57:30.930Z,55.98
2022-08-24T06:58:30.912Z,55.59
2022-08-24T06:59:30.903Z,55.59
2022-08-24T07:00:30.903Z,55.40
2022-08-24T07:01:30.929Z,55.33
2022-08-24T07:02:30.934Z,55.23
2022-08-24T07:03:30.859Z,54.65
2022-08-24T07:04:30.851Z,54.75
2022-08-24T07:05:30.841Z,54.46
2022-08-24T07:06:30.826Z,54.75
2022-08-24T07:07:30.818Z,54.00
2022-08-24T07:08:30.807Z,53.91
2022-08-24T07:09:30.810Z,54.00
2022-08-24T07:10:30.789Z,54.10
2022-08-24T07:11:30.779Z,53.81
2022-08-24T07:12:30.767Z,53.71
2022-08-24T07:13:30.761Z,54.00
2022-08-24T07:14:30.747Z,53.91
2022-08-24T07:15:30.741Z,54.10
2022-08-24T07:16:30.725Z,53.61
2022-08-24T07:17:30.719Z,53.55
2022-08-24T07:18:30.705Z,53.45
2022-08-24T07:19:30.701Z,52.97
2022-08-24T07:20:30.685Z,52.77
2022-08-24T07:21:30.681Z,52.61
2022-08-24T07:22:30.668Z,52.41
2022-08-24T07:23:41.534Z,52.02
2022-08-24T07:24:30.657Z,52.41
2022-08-24T07:25:30.651Z,52.12
2022-08-24T07:26:30.630Z,52.24
2022-08-24T07:27:30.620Z,51.47
2022-08-24T07:28:32.030Z,51.47
2022-08-24T07:29:47.268Z,51.76
2022-08-24T07:30:30.596Z,51.66
2022-08-24T07:31:35.130Z,51.37
2022-08-24T07:32:30.573Z,50.98
2022-08-24T07:33:30.567Z,51.01
2022-08-24T07:34:30.554Z,50.92
2022-08-24T07:35:30.549Z,50.43
2022-08-24T07:36:30.537Z,50.62
2022-08-24T07:37:40.196Z,49.95
2022-08-24T07:38:30.518Z,49.77
2022-08-24T07:39:30.510Z,49.49
2022-08-24T07:40:30.539Z,49.87
2022-08-24T07:42:10.876Z,49.58
2022-08-24T07:42:32.152Z,49.39
2022-08-24T07:43:30.482Z,49.39
2022-08-24T07:44:30.465Z,48.54
2022-08-24T07:45:30.457Z,49.02
2022-08-24T07:46:30.492Z,48.74
2022-08-24T07:47:40.675Z,48.74
2022-08-24T07:48:30.436Z,48.74
2022-08-24T07:49:36.805Z,48.44
2022-08-24T07:50:30.416Z,48.37
2022-08-24T07:52:30.398Z,48.66
2022-08-24T07:53:43.776Z,48.18
2022-08-24T07:54:30.387Z,47.98
2022-08-24T07:55:30.380Z,48.10
2022-08-24T07:56:30.370Z,47.81
2022-08-24T07:57:30.361Z,47.81
2022-08-24T07:58:30.355Z,47.62
2022-08-24T07:59:30.346Z,47.83
2022-08-24T08:00:30.340Z,47.25
2022-08-24T08:01:30.371Z,47.28
2022-08-24T08:02:35.058Z,46.98
2022-08-24T08:03:30.316Z,47.08
2022-08-24T08:04:30.309Z,46.50
2022-08-24T08:05:30.313Z,46.31
2022-08-24T08:06:30.295Z,46.31
2022-08-24T08:07:30.292Z,45.84
2022-08-24T08:08:30.280Z,45.75
2022-08-24T08:09:30.277Z,45.77
2022-08-24T08:10:30.269Z,45.38
2022-08-24T08:11:30.262Z,44.89
2022-08-24T08:12:30.254Z,44.82
2022-08-24T08:13:30.324Z,45.11
2022-08-24T08:14:30.244Z,44.33
2022-08-24T08:15:30.288Z,43.95
2022-08-24T08:16:30.284Z,44.04
2022-08-24T08:17:30.223Z,43.96
2022-08-24T08:18:30.217Z,43.38
2022-08-24T08:19:30.239Z,43.48
2022-08-24T08:20:30.206Z,43.38
2022-08-24T08:21:30.201Z,43.48
2022-08-24T08:22:30.212Z,43.58
2022-08-24T08:23:30.189Z,43.48
2022-08-24T08:24:30.187Z,43.38
2022-08-24T08:25:30.177Z,43.19
2022-08-24T08:26:30.170Z,43.09
2022-08-24T08:27:30.168Z,42.99
2022-08-24T08:28:35.649Z,43.21
2022-08-24T08:29:30.159Z,43.09
2022-08-24T08:30:30.151Z,43.38
2022-08-24T08:31:30.259Z,43.38
2022-08-24T08:32:30.139Z,43.19
2022-08-24T08:33:30.135Z,43.40
2022-08-24T08:34:30.129Z,43.43
2022-08-24T08:35:30.123Z,43.04
2022-08-24T08:36:30.119Z,42.74
2022-08-24T08:37:30.140Z,42.96
2022-08-24T08:38:30.109Z,42.57
2022-08-24T08:39:30.104Z,41.81
2022-08-24T08:40:30.126Z,41.81
2022-08-24T08:41:30.097Z,41.71
2022-08-24T08:42:30.093Z,41.54
2022-08-24T08:43:30.092Z,41.63
2022-08-24T08:44:30.083Z,41.15
2022-08-24T08:45:30.078Z,40.29
2022-08-24T08:46:30.160Z,40.19
2022-08-24T08:47:30.068Z,39.98
2022-08-24T08:48:30.061Z,40.17
2022-08-24T08:49:30.061Z,40.27
2022-08-24T08:50:30.052Z,40.27
2022-08-24T08:51:30.049Z,40.37
2022-08-24T08:52:30.044Z,39.88
2022-08-24T08:53:30.040Z,39.39
2022-08-24T08:54:30.035Z,39.76
2022-08-24T08:55:30.033Z,40.17
2022-08-24T08:56:30.026Z,40.39
2022-08-24T08:57:30.022Z,40.09
2022-08-24T08:58:30.032Z,40.09
2022-08-24T08:59:30.013Z,39.62
2022-08-24T09:00:30.014Z,39.43
2022-08-24T09:01:32.641Z,39.36
2022-08-24T09:02:29.999Z,38.77
2022-08-24T09:03:29.997Z,38.87
2022-08-24T09:04:30.072Z,38.87
2022-08-24T09:05:30.000Z,38.87
2022-08-24T09:06:29.983Z,38.48
2022-08-24T09:07:29.986Z,38.49
2022-08-24T09:08:29.974Z,38.22
2022-08-24T09:09:34.748Z,37.54
2022-08-24T09:10:29.968Z,37.26
2022-08-24T09:11:29.964Z,36.96
2022-08-24T09:12:29.959Z,36.79
2022-08-24T09:13:29.955Z,36.59
2022-08-24T09:14:29.961Z,36.49
2022-08-24T09:15:29.951Z,36.32
2022-08-24T09:16:30.040Z,36.14
2022-08-24T09:17:29.941Z,36.06
2022-08-24T09:18:29.938Z,35.19
2022-08-24T09:19:31.646Z,34.80
2022-08-24T09:20:29.939Z,34.03
2022-08-24T09:21:29.929Z,33.74
2022-08-24T09:22:29.927Z,33.64
2022-08-24T09:23:29.936Z,33.36
2022-08-24T09:24:29.922Z,33.56
2022-08-24T09:25:29.928Z,32.79
2022-08-24T09:26:29.919Z,32.89
2022-08-24T09:27:29.916Z,32.61
2022-08-24T09:28:29.912Z,31.92
2022-08-24T09:29:29.909Z,31.82
2022-08-24T09:30:29.954Z,31.82
2022-08-24T09:31:29.970Z,31.23
2022-08-24T09:32:29.910Z,31.04
2022-08-24T09:33:29.901Z,30.65
2022-08-24T09:34:29.899Z,30.45
2022-08-24T09:35:29.898Z,30.74
2022-08-24T09:36:30.872Z,30.65
2022-08-24T09:37:29.895Z,30.56
2022-08-24T09:38:30.270Z,29.58
2022-08-24T09:39:29.981Z,29.99
2022-08-24T09:40:29.931Z,29.30
2022-08-24T09:41:29.886Z,29.49
2022-08-24T09:42:29.882Z,29.49
2022-08-24T09:43:29.892Z,29.10
2022-08-24T09:44:29.884Z,29.31
2022-08-24T09:45:29.887Z,29.31
2022-08-24T09:46:29.937Z,28.12
2022-08-24T09:47:29.881Z,27.62
2022-08-24T09:48:29.876Z,28.11
2022-08-24T09:49:29.873Z,28.69
2022-08-24T09:50:29.871Z,29.19
2022-08-24T09:51:29.873Z,29.38
2022-08-24T09:52:29.874Z,29.28
2022-08-24T09:53:29.868Z,28.99
2022-08-24T09:54:29.871Z,29.30
2022-08-24T09:55:29.872Z,28.61
2022-08-24T09:56:29.862Z,27.33
2022-08-24T09:57:38.868Z,27.23
2022-08-24T09:58:29.857Z,27.23
2022-08-24T09:59:29.862Z,27.14
2022-08-24T10:00:29.858Z,27.14
2022-08-24T10:01:29.927Z,27.23
2022-08-24T10:02:29.881Z,27.23
2022-08-24T10:03:36.124Z,27.33
2022-08-24T10:04:29.944Z,26.95
2022-08-24T10:05:33.491Z,27.15
2022-08-24T10:06:29.852Z,27.25
2022-08-24T10:07:29.853Z,27.45
2022-08-24T10:08:29.852Z,27.57
2022-08-24T10:09:29.842Z,26.99
2022-08-24T10:10:29.850Z,26.51
2022-08-24T10:11:29.851Z,26.21
2022-08-24T10:12:29.847Z,26.21
2022-08-24T10:13:29.837Z,26.14
2022-08-24T10:14:29.837Z,25.93
2022-08-24T10:15:29.838Z,26.04
2022-08-24T10:16:29.867Z,25.96
2022-08-24T10:17:29.834Z,25.56
2022-08-24T10:18:34.650Z,25.37
2022-08-24T10:19:29.837Z,25.67
2022-08-24T10:20:29.840Z,25.38
2022-08-24T10:21:29.832Z,25.57
2022-08-24T10:22:29.836Z,25.08
2022-08-24T10:23:29.833Z,24.68
2022-08-24T10:24:30.013Z,25.08
2022-08-24T10:25:29.832Z,24.88
2022-08-24T10:26:29.833Z,24.19
2022-08-24T10:27:29.831Z,23.99
2022-08-24T10:28:29.834Z,24.58
2022-08-24T10:29:29.829Z,24.77
2022-08-24T10:30:29.829Z,24.79
2022-08-24T10:31:29.853Z,25.08
2022-08-24T10:32:29.832Z,25.01
2022-08-24T10:33:29.830Z,24.41
2022-08-24T10:34:29.829Z,24.03
2022-08-24T10:35:29.829Z,24.33
2022-08-24T10:36:29.829Z,22.96
2022-08-24T10:37:29.829Z,22.85
2022-08-24T10:38:29.829Z,22.85
2022-08-24T10:39:29.828Z,23.35
2022-08-24T10:40:29.934Z,22.96
2022-08-24T10:41:29.832Z,22.96
2022-08-24T10:42:29.857Z,22.56
2022-08-24T10:43:29.830Z,22.67
2022-08-24T10:44:29.832Z,22.06
2022-08-24T10:45:29.871Z,21.86
2022-08-24T10:46:29.833Z,22.05
2022-08-24T10:47:30.638Z,22.05
2022-08-24T10:48:29.858Z,22.45
2022-08-24T10:49:29.841Z,22.34
2022-08-24T10:50:31.292Z,22.04
2022-08-24T10:51:29.834Z,22.33
2022-08-24T10:52:29.926Z,22.62
2022-08-24T10:53:29.837Z,22.72
2022-08-24T10:54:29.834Z,22.63
2022-08-24T10:55:29.836Z,22.94
2022-08-24T10:56:29.838Z,22.94
2022-08-24T10:57:29.837Z,22.36
2022-08-24T10:58:29.836Z,22.26
2022-08-24T10:59:29.839Z,22.27
2022-08-24T11:00:29.841Z,22.17
2022-08-24T11:01:29.901Z,22.08
2022-08-24T11:02:29.915Z,22.08
2022-08-24T11:03:29.839Z,21.89
2022-08-24T11:04:29.838Z,21.70
2022-08-24T11:05:29.840Z,21.80
2022-08-24T11:06:29.841Z,21.60
2022-08-24T11:07:29.871Z,21.71
2022-08-24T11:08:29.842Z,21.51
2022-08-24T11:09:29.843Z,21.12
2022-08-24T11:10:29.841Z,20.83
2022-08-24T11:11:29.842Z,20.54
2022-08-24T11:12:29.847Z,20.73
2022-08-24T11:13:29.842Z,20.92
2022-08-24T11:14:29.845Z,20.92
2022-08-24T11:15:29.844Z,20.72
2022-08-24T11:16:29.880Z,20.92
2022-08-24T11:17:29.887Z,20.50
2022-08-24T11:18:29.904Z,20.60
2022-08-24T11:19:29.853Z,20.89
2022-08-24T11:20:29.851Z,20.87
2022-08-24T11:21:29.856Z,20.87
2022-08-24T11:22:38.533Z,20.87
2022-08-24T11:24:35.838Z,21.16
2022-08-24T11:25:35.375Z,20.95
2022-08-24T11:27:40.881Z,22.02
2022-08-24T11:28:40.828Z,22.02
2022-08-24T11:30:46.316Z,22.80
2022-08-24T11:31:46.340Z,22.89
2022-08-24T11:33:40.710Z,22.99
2022-08-24T11:34:40.700Z,23.28
2022-08-24T11:36:46.192Z,23.08
2022-08-24T11:37:46.180Z,23.18
2022-08-24T11:39:51.765Z,23.17
2022-08-24T11:40:51.690Z,23.47
2022-08-24T11:42:57.168Z,23.06
2022-08-24T11:43:57.177Z,23.55
2022-08-24T11:44:57.164Z,23.57
2022-08-24T11:45:57.164Z,23.17
2022-08-24T11:46:57.230Z,23.17
2022-08-24T11:47:57.163Z,23.16
2022-08-24T11:48:57.161Z,23.26
2022-08-24T11:49:57.186Z,23.17
2022-08-24T11:50:57.160Z,23.27
2022-08-24T11:51:57.167Z,23.17
2022-08-24T11:52:57.158Z,23.47
2022-08-24T11:53:57.154Z,23.57
2022-08-24T11:54:57.156Z,23.57
2022-08-24T11:56:00.123Z,23.38
2022-08-24T11:56:57.153Z,22.89
2022-08-24T11:57:57.160Z,23.10
2022-08-24T11:58:57.171Z,23.00
2022-08-24T11:59:57.149Z,22.60
2022-08-24T12:00:57.150Z,22.89
2022-08-24T12:01:57.250Z,23.38
2022-08-24T12:02:57.293Z,23.58
2022-08-24T12:03:57.160Z,23.28
2022-08-24T12:04:57.146Z,22.99
2022-08-24T12:05:57.182Z,22.78
2022-08-24T12:06:57.221Z,22.99
2022-08-24T12:07:57.144Z,22.78
2022-08-24T12:08:57.144Z,22.89
2022-08-24T12:09:57.145Z,23.18
2022-08-24T12:10:57.145Z,23.28
2022-08-24T12:11:57.153Z,23.28
2022-08-24T12:12:57.140Z,22.80
2022-08-24T12:13:57.154Z,22.91
2022-08-24T12:14:57.147Z,22.41
2022-08-24T12:15:57.213Z,22.42
2022-08-24T12:16:57.141Z,22.03
2022-08-24T12:17:57.150Z,22.03
2022-08-24T12:18:57.142Z,22.23
2022-08-24T12:19:57.152Z,22.23
2022-08-24T12:20:57.136Z,21.94
2022-08-24T12:21:57.135Z,21.66
2022-08-24T12:22:57.138Z,21.66
2022-08-24T12:23:57.134Z,20.97
2022-08-24T12:24:57.137Z,21.74
2022-08-24T12:25:57.130Z,21.44
2022-08-24T12:26:57.132Z,21.53
2022-08-24T12:27:57.134Z,21.34
2022-08-24T12:28:57.130Z,21.53
2022-08-24T12:29:57.128Z,21.53
2022-08-24T12:30:57.130Z,21.53
2022-08-24T12:31:57.128Z,21.42
2022-08-24T12:32:57.127Z,21.72
2022-08-24T12:33:57.128Z,21.71
2022-08-24T12:34:58.832Z,21.91
2022-08-24T12:35:57.126Z,22.30
2022-08-24T12:36:57.125Z,21.70
2022-08-24T12:37:57.217Z,21.90
2022-08-24T12:38:57.129Z,21.69
2022-08-24T12:39:57.151Z,22.27
2022-08-24T12:40:57.123Z,22.16
2022-08-24T12:41:57.119Z,22.45
2022-08-24T12:42:57.121Z,22.84
2022-08-24T12:43:57.117Z,22.83
2022-08-24T12:44:57.117Z,22.83
2022-08-24T12:45:57.114Z,22.93
2022-08-24T12:46:57.178Z,23.31
2022-08-24T12:47:57.115Z,23.11
2022-08-24T12:48:57.110Z,23.11
2022-08-24T12:49:57.135Z,23.21
2022-08-24T12:50:57.108Z,22.92
2022-08-24T12:51:57.104Z,23.21
2022-08-24T12:52:57.198Z,23.21
2022-08-24T12:53:57.442Z,23.50
2022-08-24T12:54:57.108Z,23.69
2022-08-24T12:55:57.483Z,23.69
2022-08-24T12:56:57.116Z,23.99
2022-08-24T12:57:57.094Z,24.08
2022-08-24T12:58:57.094Z,24.18
2022-08-24T12:59:57.092Z,23.58
2022-08-24T13:00:57.179Z,23.58
2022-08-24T13:01:57.197Z,23.39
2022-08-24T13:02:57.091Z,23.38
2022-08-24T13:03:57.086Z,23.96
2022-08-24T13:04:57.103Z,24.06
2022-08-24T13:05:57.082Z,23.85
2022-08-24T13:06:59.705Z,23.86