createdAt,value
2024-05-09T00:04:35.296Z,11.80
2024-05-09T00:10:00.025Z,11.61
2024-05-09T00:15:26.887Z,11.61
2024-05-09T00:20:54.258Z,11.61
2024-05-09T00:26:20.088Z,11.04
2024-05-09T00:31:45.023Z,11.26
2024-05-09T00:37:12.657Z,11.57
2024-05-09T00:42:40.088Z,11.41
2024-05-09T00:48:08.367Z,11.46
2024-05-09T00:53:36.950Z,11.55
2024-05-09T00:59:01.550Z,11.65
2024-05-09T01:04:26.144Z,11.38
2024-05-09T01:09:53.509Z,11.52
2024-05-09T01:15:18.627Z,11.61
2024-05-09T01:20:45.488Z,11.60
2024-05-09T01:26:13.626Z,11.60
2024-05-09T01:31:38.658Z,11.63
2024-05-09T01:37:03.515Z,11.48
2024-05-09T01:42:31.177Z,11.42
2024-05-09T01:47:56.279Z,11.39
2024-05-09T01:53:21.847Z,11.40
2024-05-09T01:58:49.408Z,11.26
2024-05-09T02:04:14.541Z,11.22
2024-05-09T02:09:43.279Z,11.13
2024-05-09T02:15:11.475Z,11.17
2024-05-09T02:20:37.143Z,11.05
2024-05-09T02:26:02.015Z,10.45
2024-05-09T02:31:29.327Z,10.61
2024-05-09T02:36:56.245Z,10.91
2024-05-09T02:42:23.856Z,11.11
2024-05-09T02:47:51.360Z,11.27
2024-05-09T02:53:17.217Z,11.38
2024-05-09T02:58:41.968Z,11.51
2024-05-09T03:04:09.709Z,11.59
2024-05-09T03:09:35.076Z,11.75
2024-05-09T03:14:59.627Z,11.88
2024-05-09T03:20:33.088Z,11.97
2024-05-09T03:26:00.099Z,11.95
2024-05-09T03:31:24.805Z,12.19
2024-05-09T03:36:52.498Z,12.49
2024-05-09T03:42:17.690Z,12.60
2024-05-09T03:47:42.515Z,12.44
2024-05-09T03:53:13.510Z,12.66
2024-05-09T03:58:38.544Z,12.80
2024-05-09T04:04:03.497Z,13.00
2024-05-09T04:09:31.147Z,12.51
2024-05-09T04:14:56.632Z,12.71
2024-05-09T04:20:32.571Z,13.01
2024-05-09T04:26:05.798Z,13.39
2024-05-09T04:31:30.335Z,13.48
2024-05-09T04:36:55.049Z,13.96
2024-05-09T04:42:22.558Z,14.37
2024-05-09T04:47:47.348Z,14.51
2024-05-09T04:53:17.830Z,14.65
2024-05-09T04:58:45.519Z,14.62
2024-05-09T05:04:10.289Z,14.40
2024-05-09T05:09:34.726Z,14.44
2024-05-09T05:15:02.057Z,14.58
2024-05-09T05:20:32.898Z,14.85
2024-05-09T05:25:58.702Z,14.94
2024-05-09T05:31:26.422Z,15.27
2024-05-09T05:36:51.559Z,15.24
2024-05-09T05:42:16.795Z,15.26
2024-05-09T05:47:44.863Z,15.29
2024-05-09T05:53:10.457Z,15.36
2024-05-09T05:58:35.237Z,15.07
2024-05-09T06:04:02.830Z,15.15
2024-05-09T06:09:27.541Z,15.15
2024-05-09T06:14:52.674Z,15.67
2024-05-09T06:20:31.273Z,15.99
2024-05-09T06:26:00.252Z,16.52
2024-05-09T06:31:25.946Z,16.60
2024-05-09T06:36:53.385Z,17.26
2024-05-09T06:42:18.872Z,18.42
2024-05-09T06:47:43.492Z,20.94
2024-05-09T06:53:11.092Z,23.31
2024-05-09T06:58:36.108Z,24.99
2024-05-09T07:04:01.387Z,25.41
2024-05-09T07:09:28.888Z,26.27
2024-05-09T07:14:54.241Z,26.68
2024-05-09T07:20:27.632Z,26.78
2024-05-09T07:26:01.745Z,27.38
2024-05-09T07:31:28.221Z,27.65
2024-05-09T07:36:53.209Z,27.40
2024-05-09T07:42:20.842Z,25.32
2024-05-09T07:49:12.956Z,23.76
2024-05-09T07:53:40.334Z,23.35
2024-05-09T07:59:12.144Z,23.10
2024-05-09T08:04:37.404Z,23.71
2024-05-09T08:10:02.338Z,24.81
2024-05-09T08:15:30.902Z,25.79
2024-05-09T08:20:58.750Z,26.57
2024-05-09T08:26:23.725Z,26.89
2024-05-09T08:31:55.858Z,26.61
2024-05-09T08:37:23.461Z,26.63
2024-05-09T08:42:52.776Z,26.88
2024-05-09T08:48:26.361Z,27.60
2024-05-09T08:53:51.425Z,27.01
2024-05-09T08:59:20.568Z,25.87
2024-05-09T09:04:53.713Z,24.61
2024-05-09T09:10:28.906Z,25.02
2024-05-09T09:15:58.646Z,25.66
2024-05-09T09:21:25.619Z,25.88
2024-05-09T09:26:50.284Z,26.38
2024-05-09T09:32:14.874Z,26.39
2024-05-09T09:37:42.363Z,26.17
2024-05-09T09:43:12.303Z,25.94
2024-05-09T09:48:39.089Z,25.48
2024-05-09T09:54:08.260Z,25.28
2024-05-09T09:59:36.328Z,24.14
2024-05-09T10:05:01.378Z,24.07
2024-05-09T10:10:32.491Z,24.31
2024-05-09T10:15:59.062Z,25.06
2024-05-09T10:21:24.184Z,24.99
2024-05-09T10:26:56.602Z,25.39
2024-05-09T10:32:21.641Z,25.98
2024-05-09T10:37:46.769Z,25.99
2024-05-09T10:43:22.408Z,26.40
2024-05-09T10:48:48.726Z,26.78
2024-05-09T10:54:14.291Z,26.66
2024-05-09T11:06:52.202Z,25.63
2024-05-09T11:12:20.618Z,25.78
2024-05-09T11:17:46.146Z,25.62
2024-05-09T11:23:13.671Z,25.69
2024-05-09T11:28:38.106Z,25.81
2024-05-09T11:34:05.302Z,25.42
2024-05-09T11:39:33.030Z,25.29
2024-05-09T11:44:58.169Z,24.95
2024-05-09T11:50:29.816Z,24.94
2024-05-09T11:56:00.538Z,24.60
2024-05-09T12:01:27.728Z,24.69
2024-05-09T12:06:52.957Z,24.69
2024-05-09T12:12:20.258Z,24.43
2024-05-09T12:17:46.959Z,23.92
2024-05-09T12:23:14.477Z,23.86
2024-05-09T12:28:42.117Z,23.75
2024-05-09T12:34:07.449Z,24.38
2024-05-09T12:39:32.653Z,24.98
2024-05-09T12:44:59.985Z,24.72
2024-05-09T12:50:31.278Z,24.98
2024-05-09T12:56:02.198Z,25.27
2024-05-09T13:01:31.240Z,25.38
2024-05-09T13:06:56.155Z,25.80
2024-05-09T13:12:21.712Z,24.98
2024-05-09T13:17:50.579Z,24.69
2024-05-09T13:23:15.718Z,25.25
2024-05-09T13:28:40.410Z,25.28
2024-05-09T13:34:08.384Z,25.17
2024-05-09T13:39:35.067Z,24.85
2024-05-09T13:45:00.019Z,25.00
2024-05-09T13:50:33.628Z,25.24
2024-05-09T13:56:00.782Z,24.63
2024-05-09T14:01:25.972Z,24.68
2024-05-09T14:06:53.709Z,24.66
2024-05-09T14:12:18.546Z,24.73
2024-05-09T14:17:43.683Z,24.80
2024-05-09T14:23:10.482Z,24.80
2024-05-09T14:28:35.347Z,24.43
2024-05-09T14:34:06.382Z,24.35
2024-05-09T14:39:38.316Z,24.24
2024-05-09T14:45:02.808Z,24.26
2024-05-09T14:50:35.000Z,24.30
2024-05-09T14:56:05.712Z,23.92
2024-05-09T15:01:34.679Z,23.65
2024-05-09T15:07:02.109Z,23.33
2024-05-09T15:12:29.696Z,22.82
2024-05-09T15:17:55.213Z,22.25
2024-05-09T15:23:21.477Z,22.39
2024-05-09T15:28:48.822Z,22.01
2024-05-09T15:34:13.913Z,22.27
2024-05-09T15:39:38.580Z,22.23
2024-05-09T15:45:07.164Z,21.88
2024-05-09T15:50:37.878Z,21.33
2024-05-09T15:56:05.423Z,20.96
2024-05-09T16:01:33.198Z,20.72
2024-05-09T16:06:58.701Z,20.41
2024-05-09T16:12:23.550Z,19.88
2024-05-09T16:17:50.967Z,19.73
2024-05-09T16:23:15.933Z,19.49
2024-05-09T16:28:40.376Z,19.32
2024-05-09T16:34:07.602Z,19.02
2024-05-09T16:39:32.494Z,18.61
2024-05-09T16:44:57.734Z,18.52
2024-05-09T16:50:29.644Z,18.10
2024-05-09T16:55:58.080Z,18.01
2024-05-09T17:01:23.304Z,17.99
2024-05-09T17:06:51.053Z,17.80
2024-05-09T17:12:16.335Z,17.79
2024-05-09T17:17:41.945Z,17.56
2024-05-09T17:23:13.803Z,17.43
2024-05-09T17:28:39.566Z,17.10
2024-05-09T17:34:04.587Z,16.92
2024-05-09T17:39:32.181Z,16.80
2024-05-09T17:44:59.006Z,16.71
2024-05-09T17:50:30.390Z,16.58
2024-05-09T17:56:02.365Z,16.50
2024-05-09T18:01:27.734Z,16.26
2024-05-09T18:06:56.854Z,16.02
2024-05-09T18:12:24.328Z,16.01
2024-05-09T18:17:49.026Z,15.98
2024-05-09T18:23:15.343Z,15.90
2024-05-09T18:28:43.568Z,15.66
2024-05-09T18:34:08.385Z,15.74
2024-05-09T18:39:33.663Z,15.85
2024-05-09T18:45:01.394Z,15.79
2024-05-09T18:50:34.363Z,15.76
2024-05-09T18:56:02.710Z,15.81
2024-05-09T19:01:30.046Z,15.75
2024-05-09T19:06:54.876Z,15.70
2024-05-09T19:12:19.408Z,15.66
2024-05-09T19:17:47.514Z,15.58
2024-05-09T19:23:13.076Z,15.53
2024-05-09T19:28:37.691Z,15.31
2024-05-09T19:34:05.480Z,15.25
2024-05-09T19:39:30.069Z,15.22
2024-05-09T19:44:54.802Z,14.93
2024-05-09T19:50:30.844Z,14.66
2024-05-09T19:56:02.170Z,14.53
2024-05-09T20:01:27.197Z,14.51
2024-05-09T20:06:54.413Z,14.46
2024-05-09T20:12:19.224Z,14.39
2024-05-09T20:17:44.183Z,14.28
2024-05-09T20:23:11.802Z,14.28
2024-05-09T20:28:37.316Z,14.11
2024-05-09T20:34:02.171Z,13.51
2024-05-09T20:39:30.215Z,13.09
2024-05-09T20:44:55.327Z,13.04
2024-05-09T20:50:28.816Z,13.20
2024-05-09T20:56:03.873Z,12.85
2024-05-09T21:01:28.579Z,12.95
2024-05-09T21:06:53.287Z,13.09
2024-05-09T21:12:21.311Z,12.69
2024-05-09T21:17:46.429Z,12.69
2024-05-09T21:23:10.972Z,12.75
2024-05-09T21:28:38.987Z,12.85
2024-05-09T21:34:03.689Z,12.79
2024-05-09T21:39:29.388Z,12.73
2024-05-09T21:44:57.200Z,12.72
2024-05-09T21:50:28.743Z,12.68
2024-05-09T21:56:01.772Z,12.42
2024-05-09T22:01:29.416Z,11.93
2024-05-09T22:06:54.618Z,11.78
2024-05-09T22:12:19.758Z,11.82
2024-05-09T22:17:47.926Z,11.78
2024-05-09T22:23:13.392Z,11.71
2024-05-09T22:28:38.367Z,11.62
2024-05-09T22:34:06.004Z,11.50
2024-05-09T22:39:31.178Z,11.37
2024-05-09T22:44:55.885Z,11.23
2024-05-09T22:50:26.968Z,11.29
2024-05-09T22:55:56.068Z,11.39
2024-05-09T23:01:22.919Z,11.60
2024-05-09T23:06:54.047Z,11.53
2024-05-09T23:12:18.881Z,11.39
2024-05-09T23:17:44.146Z,11.43
2024-05-09T23:23:12.509Z,11.51
2024-05-09T23:28:37.776Z,11.33
2024-05-09T23:34:02.798Z,11.38
2024-05-09T23:39:32.206Z,11.40
2024-05-09T23:44:58.477Z,11.39
2024-05-09T23:50:30.652Z,11.21
2024-05-09T23:56:02.063Z,11.28
