createdAt,value
2022-09-25T00:02:08.486Z,99.90
2022-09-25T00:04:37.232Z,99.90
2022-09-25T00:07:05.968Z,99.90
2022-09-25T00:09:34.659Z,99.90
2022-09-25T00:12:03.886Z,99.90
2022-09-25T00:14:32.767Z,99.90
2022-09-25T00:17:01.612Z,99.90
2022-09-25T00:19:49.541Z,99.90
2022-09-25T00:22:18.391Z,99.90
2022-09-25T00:24:47.230Z,99.90
2022-09-25T00:27:16.929Z,99.90
2022-09-25T00:29:47.412Z,99.90
2022-09-25T00:32:16.641Z,99.90
2022-09-25T00:34:47.429Z,99.90
2022-09-25T00:37:16.345Z,99.90
2022-09-25T00:39:44.947Z,99.90
2022-09-25T00:42:14.793Z,99.90
2022-09-25T00:45:01.296Z,99.90
2022-09-25T00:47:40.598Z,99.90
2022-09-25T00:50:18.350Z,99.90
2022-09-25T00:52:48.049Z,99.90
2022-09-25T00:55:17.338Z,99.90
2022-09-25T00:57:49.861Z,99.90
2022-09-25T01:00:18.990Z,99.90
2022-09-25T01:02:53.389Z,99.90
2022-09-25T01:05:28.125Z,99.90
2022-09-25T01:07:59.164Z,99.90
2022-09-25T01:10:28.891Z,99.90
2022-09-25T01:12:59.441Z,99.90
2022-09-25T01:15:35.922Z,99.90
2022-09-25T01:18:16.455Z,99.90
2022-09-25T01:21:08.961Z,99.90
2022-09-25T01:24:05.941Z,99.90
2022-09-25T01:26:57.990Z,99.90
2022-09-25T01:29:32.427Z,99.90
2022-09-25T01:32:06.299Z,99.90
2022-09-25T01:34:42.036Z,99.90
2022-09-25T01:37:21.071Z,99.90
2022-09-25T01:39:58.088Z,99.90
2022-09-25T01:42:30.844Z,99.90
2022-09-25T01:45:04.475Z,99.90
2022-09-25T01:47:37.852Z,99.90
2022-09-25T01:50:11.533Z,99.90
2022-09-25T01:52:44.430Z,99.90
2022-09-25T01:55:19.126Z,99.90
2022-09-25T01:57:54.494Z,99.90
2022-09-25T02:00:27.330Z,99.90
2022-09-25T02:02:58.588Z,99.90
2022-09-25T02:05:31.151Z,99.90
2022-09-25T02:08:04.954Z,99.90
2022-09-25T02:10:38.357Z,99.90
2022-09-25T02:13:10.568Z,99.90
2022-09-25T02:15:45.171Z,99.90
2022-09-25T02:18:34.559Z,99.90
2022-09-25T02:21:13.566Z,99.90
2022-09-25T02:23:53.134Z,99.90
2022-09-25T02:26:28.115Z,99.90
2022-09-25T02:28:57.906Z,99.90
2022-09-25T02:31:35.860Z,99.90
2022-09-25T02:34:07.207Z,99.90
2022-09-25T02:36:38.281Z,99.90
2022-09-25T02:39:09.936Z,99.90
2022-09-25T02:41:52.193Z,99.90
2022-09-25T02:44:32.682Z,99.90
2022-09-25T02:47:15.898Z,99.90
2022-09-25T02:49:52.433Z,99.90
2022-09-25T02:52:28.948Z,99.90
2022-09-25T02:55:05.327Z,99.90
2022-09-25T02:57:43.340Z,99.90
2022-09-25T03:00:13.480Z,99.90
2022-09-25T03:02:49.681Z,99.90
2022-09-25T03:05:21.840Z,99.90
2022-09-25T03:08:08.128Z,99.90
2022-09-25T03:10:39.269Z,99.90
2022-09-25T03:13:19.344Z,99.90
2022-09-25T03:15:52.838Z,99.90
2022-09-25T03:18:23.584Z,99.90
2022-09-25T03:20:52.607Z,99.90
2022-09-25T03:23:21.375Z,99.90
2022-09-25T03:25:50.659Z,99.90
2022-09-25T03:28:20.121Z,99.90
2022-09-25T03:30:58.506Z,99.90
2022-09-25T03:33:30.104Z,99.90
2022-09-25T03:36:03.757Z,99.90
2022-09-25T03:38:32.630Z,99.90
2022-09-25T03:41:01.539Z,99.90
2022-09-25T03:43:36.734Z,99.90
2022-09-25T03:46:06.417Z,99.90
2022-09-25T03:48:37.323Z,99.90
2022-09-25T03:51:07.475Z,99.90
2022-09-25T03:53:36.643Z,99.90
2022-09-25T03:56:07.607Z,99.90
2022-09-25T03:58:37.139Z,99.90
2022-09-25T04:01:06.075Z,99.90
2022-09-25T04:03:38.018Z,99.90
2022-09-25T04:06:08.646Z,99.90
2022-09-25T04:08:38.592Z,99.90
2022-09-25T04:11:07.801Z,99.90
2022-09-25T04:13:38.001Z,99.90
2022-09-25T04:16:08.347Z,99.90
2022-09-25T04:18:42.806Z,99.90
2022-09-25T04:21:13.209Z,99.90
2022-09-25T04:23:42.542Z,99.90
2022-09-25T04:26:11.570Z,99.90
2022-09-25T04:28:40.371Z,99.90
2022-09-25T04:31:09.155Z,99.90
2022-09-25T04:33:48.152Z,99.90
2022-09-25T04:36:19.086Z,99.90
2022-09-25T04:38:48.500Z,99.90
2022-09-25T04:41:19.888Z,99.90
2022-09-25T04:43:49.214Z,99.90
2022-09-25T04:46:22.277Z,99.90
2022-09-25T04:48:52.987Z,99.90
2022-09-25T04:51:22.051Z,99.90
2022-09-25T04:53:50.591Z,99.90
2022-09-25T04:56:19.184Z,99.90
2022-09-25T04:58:49.693Z,99.90
2022-09-25T05:01:20.206Z,99.90
2022-09-25T05:03:50.501Z,99.90
2022-09-25T05:06:21.255Z,99.90
2022-09-25T05:08:50.722Z,99.90
2022-09-25T05:11:19.601Z,99.90
2022-09-25T05:13:51.536Z,99.90
2022-09-25T05:16:20.823Z,99.90
2022-09-25T05:18:50.001Z,99.90
2022-09-25T05:21:20.209Z,99.90
2022-09-25T05:23:48.758Z,99.90
2022-09-25T05:26:17.752Z,99.90
2022-09-25T05:28:50.567Z,99.90
2022-09-25T05:31:19.225Z,99.90
2022-09-25T05:33:48.019Z,99.90
2022-09-25T05:36:18.259Z,99.90
2022-09-25T05:38:49.002Z,99.90
2022-09-25T05:41:18.834Z,99.90
2022-09-25T05:43:48.774Z,99.90
2022-09-25T05:46:17.726Z,99.90
2022-09-25T05:48:46.371Z,99.90
2022-09-25T05:51:15.282Z,99.90
2022-09-25T05:53:44.335Z,99.90
2022-09-25T05:56:16.792Z,99.90
2022-09-25T05:58:45.562Z,99.90
2022-09-25T06:01:14.698Z,99.90
2022-09-25T06:03:43.608Z,99.90
2022-09-25T06:06:12.668Z,99.90
2022-09-25T06:08:41.400Z,99.90
2022-09-25T06:11:11.402Z,99.90
2022-09-25T06:13:48.543Z,99.90
2022-09-25T06:16:20.700Z,99.90
2022-09-25T06:18:49.301Z,99.90
2022-09-25T06:21:17.874Z,99.90
2022-09-25T06:23:46.872Z,99.90
2022-09-25T06:26:15.522Z,99.90
2022-09-25T06:28:45.380Z,99.90
2022-09-25T06:31:13.933Z,99.90
2022-09-25T06:33:43.814Z,99.90
2022-09-25T06:36:12.332Z,99.90
2022-09-25T06:38:40.884Z,99.90
2022-09-25T06:41:09.455Z,99.90
2022-09-25T06:43:38.060Z,99.90
2022-09-25T06:46:08.101Z,99.90
2022-09-25T06:48:36.696Z,99.90
2022-09-25T06:51:05.705Z,99.90
2022-09-25T06:53:34.296Z,99.90
2022-09-25T06:56:03.065Z,99.90
2022-09-25T06:58:31.716Z,99.90
2022-09-25T07:01:00.359Z,99.90
2022-09-25T07:03:49.129Z,99.90
2022-09-25T07:06:20.130Z,99.90
2022-09-25T07:08:49.719Z,99.90
2022-09-25T07:11:20.456Z,99.90
2022-09-25T07:13:54.972Z,99.90
2022-09-25T07:16:26.245Z,99.90
2022-09-25T07:18:57.205Z,99.90
2022-09-25T07:21:27.822Z,99.90
2022-09-25T07:23:58.244Z,99.90
2022-09-25T07:26:28.439Z,99.90
2022-09-25T07:28:59.456Z,99.90
2022-09-25T07:31:30.729Z,99.90
2022-09-25T07:34:05.907Z,99.90
2022-09-25T07:36:34.599Z,99.90
2022-09-25T07:39:03.303Z,99.90
2022-09-25T07:41:32.034Z,99.90
2022-09-25T07:46:49.913Z,99.90
2022-09-25T07:49:20.134Z,99.90
2022-09-25T07:51:48.752Z,99.90
2022-09-25T07:54:17.554Z,99.90
2022-09-25T07:56:46.288Z,99.90
2022-09-25T07:59:14.882Z,99.90
2022-09-25T08:01:45.609Z,99.90
2022-09-25T08:04:17.327Z,99.90
2022-09-25T08:06:47.697Z,99.90
2022-09-25T08:09:16.306Z,99.90
2022-09-25T08:11:45.203Z,99.90
2022-09-25T08:14:15.911Z,99.90
2022-09-25T08:16:44.541Z,99.90
2022-09-25T08:19:14.057Z,99.90
2022-09-25T08:21:42.798Z,99.90
2022-09-25T08:24:13.262Z,99.90
2022-09-25T08:26:42.136Z,99.90
2022-09-25T08:29:11.573Z,99.90
2022-09-25T08:31:41.105Z,99.90
2022-09-25T08:34:38.864Z,99.90
2022-09-25T08:36:59.241Z,99.90
2022-09-25T08:39:29.627Z,99.90
2022-09-25T08:41:58.617Z,99.90
2022-09-25T08:44:30.585Z,99.90
2022-09-25T08:47:20.307Z,99.90
2022-09-25T08:50:00.045Z,99.90
2022-09-25T08:52:29.038Z,99.90
2022-09-25T08:54:59.710Z,99.90
2022-09-25T08:57:35.134Z,99.90
2022-09-25T09:00:08.693Z,99.90
2022-09-25T09:02:43.854Z,99.90
2022-09-25T09:05:20.720Z,99.90
2022-09-25T09:07:54.944Z,99.90
2022-09-25T09:10:35.286Z,99.90
2022-09-25T09:13:15.652Z,99.90
2022-09-25T09:15:48.561Z,99.90
2022-09-25T09:18:23.098Z,99.90
2022-09-25T09:20:54.490Z,99.90
2022-09-25T09:23:24.729Z,99.90
2022-09-25T09:26:15.076Z,99.90
2022-09-25T09:29:06.179Z,99.90
2022-09-25T09:31:46.881Z,99.90
2022-09-25T09:35:05.870Z,99.90
2022-09-25T09:37:49.994Z,99.90
2022-09-25T09:40:27.351Z,99.90
2022-09-25T09:43:06.261Z,99.90
2022-09-25T09:45:44.610Z,98.70
2022-09-25T09:48:17.788Z,97.60
2022-09-25T09:50:52.781Z,95.70
2022-09-25T09:53:30.594Z,95.60
2022-09-25T09:56:08.991Z,94.60
2022-09-25T09:58:47.526Z,95.50
2022-09-25T10:04:11.948Z,93.30
2022-09-25T10:06:46.018Z,93.10
2022-09-25T10:09:17.162Z,93.10
2022-09-25T10:11:48.220Z,92.60
2022-09-25T10:14:22.649Z,92.90
2022-09-25T10:16:53.386Z,90.80
2022-09-25T10:19:24.718Z,91.70
2022-09-25T10:21:58.571Z,91.20
2022-09-25T10:25:01.902Z,89.60
2022-09-25T10:27:33.326Z,88.30
2022-09-25T10:30:15.143Z,87.70
2022-09-25T10:32:46.714Z,86.20
2022-09-25T10:35:17.742Z,86.20
2022-09-25T10:37:50.182Z,90.80
2022-09-25T10:40:29.056Z,93.40
2022-09-25T10:43:23.740Z,90.20
2022-09-25T10:46:10.850Z,86.50
2022-09-25T10:48:58.219Z,82.50
2022-09-25T10:51:27.624Z,82.60
2022-09-25T10:54:13.048Z,83.80
2022-09-25T10:56:42.101Z,76.90
2022-09-25T10:59:16.566Z,82.30
2022-09-25T11:01:48.701Z,81.70
2022-09-25T11:04:19.831Z,78.90
2022-09-25T11:06:52.457Z,81.30
2022-09-25T11:09:24.332Z,83.60
2022-09-25T11:11:55.756Z,82.90
2022-09-25T11:14:32.803Z,79.10
2022-09-25T11:17:06.879Z,79.80
2022-09-25T11:19:37.971Z,78.20
2022-09-25T11:22:19.430Z,78.00
2022-09-25T11:25:01.311Z,78.60
2022-09-25T11:27:37.827Z,74.40
2022-09-25T11:30:12.547Z,75.60
2022-09-25T11:32:52.817Z,76.30
2022-09-25T11:35:45.365Z,77.70
2022-09-25T11:38:45.803Z,74.30
2022-09-25T11:41:23.248Z,74.50
2022-09-25T11:44:23.816Z,74.90
2022-09-25T11:47:01.886Z,76.70
2022-09-25T11:49:34.815Z,76.00
2022-09-25T11:52:22.855Z,77.10
2022-09-25T11:55:14.890Z,78.70
2022-09-25T11:57:56.086Z,75.20
2022-09-25T12:00:32.658Z,75.20
2022-09-25T12:03:21.476Z,77.00
2022-09-25T12:06:08.878Z,76.30
2022-09-25T12:08:52.697Z,76.90
2022-09-25T12:11:28.706Z,77.40
2022-09-25T12:14:03.485Z,78.20
2022-09-25T12:16:41.391Z,79.40
2022-09-25T12:19:29.662Z,75.20
2022-09-25T12:22:05.851Z,77.30
2022-09-25T12:24:48.121Z,75.60
2022-09-25T12:27:24.320Z,76.10
2022-09-25T12:30:12.049Z,74.50
2022-09-25T12:33:00.120Z,75.00
2022-09-25T12:35:39.640Z,74.70
2022-09-25T12:38:20.259Z,74.30
2022-09-25T12:40:55.821Z,74.60
2022-09-25T12:43:28.969Z,76.40
2022-09-25T12:46:07.224Z,74.60
2022-09-25T12:48:39.199Z,74.30
2022-09-25T12:51:15.593Z,73.80
2022-09-25T12:53:50.767Z,74.90
2022-09-25T12:56:25.693Z,71.90
2022-09-25T12:59:06.058Z,72.50
2022-09-25T13:01:45.493Z,72.70
2022-09-25T13:04:35.288Z,75.60
2022-09-25T13:07:15.015Z,75.40
2022-09-25T13:09:47.034Z,73.00
2022-09-25T13:12:26.388Z,74.00
2022-09-25T13:15:00.440Z,73.20
2022-09-25T13:17:29.512Z,72.70
2022-09-25T13:20:44.928Z,69.10
2022-09-25T13:23:15.456Z,71.40
2022-09-25T13:25:48.604Z,68.90
2022-09-25T13:28:22.984Z,69.70
2022-09-25T13:31:09.095Z,68.90
2022-09-25T13:33:49.502Z,74.80
2022-09-25T13:36:36.217Z,73.70
2022-09-25T13:39:24.939Z,75.20
2022-09-25T13:41:59.292Z,76.00
2022-09-25T13:44:58.111Z,77.20
2022-09-25T13:47:54.937Z,72.90
2022-09-25T13:50:32.614Z,73.60
2022-09-25T13:53:22.957Z,72.50
2022-09-25T13:56:28.087Z,74.70
2022-09-25T13:59:26.579Z,75.80
2022-09-25T14:01:58.462Z,72.00
2022-09-25T14:04:37.650Z,73.70
2022-09-25T14:07:19.323Z,72.90
2022-09-25T14:09:50.496Z,76.10
2022-09-25T14:12:44.837Z,75.50
2022-09-25T14:15:36.312Z,74.40
2022-09-25T14:18:08.985Z,71.30
2022-09-25T14:20:41.235Z,71.70
2022-09-25T14:23:15.857Z,72.70
2022-09-25T14:25:47.011Z,70.50
2022-09-25T14:28:22.095Z,73.90
2022-09-25T14:31:09.846Z,72.40
2022-09-25T14:34:02.870Z,73.00
2022-09-25T14:36:39.448Z,75.80
2022-09-25T14:39:30.191Z,75.20
2022-09-25T14:42:37.203Z,75.20
2022-09-25T14:45:44.053Z,73.20
2022-09-25T14:48:18.565Z,78.70
2022-09-25T14:50:50.888Z,86.10
2022-09-25T14:53:27.725Z,90.10
2022-09-25T14:55:57.866Z,90.90
2022-09-25T14:58:31.147Z,89.00
2022-09-25T15:01:05.812Z,90.40
2022-09-25T15:03:42.457Z,88.40
2022-09-25T15:06:16.038Z,88.80
2022-09-25T15:08:45.199Z,88.30
2022-09-25T15:11:15.241Z,89.60
2022-09-25T15:13:45.081Z,86.50
2022-09-25T15:16:33.786Z,88.80
2022-09-25T15:19:11.650Z,87.60
2022-09-25T15:21:44.018Z,88.80
2022-09-25T15:24:17.648Z,88.50
2022-09-25T15:26:50.836Z,86.70
2022-09-25T15:29:23.049Z,90.10
2022-09-25T15:31:52.967Z,92.30
2022-09-25T15:34:25.908Z,90.80
2022-09-25T15:36:55.522Z,91.10
2022-09-25T15:39:26.081Z,90.70
2022-09-25T15:41:55.552Z,91.20
2022-09-25T15:44:26.194Z,95.50
2022-09-25T15:46:56.946Z,98.20
2022-09-25T15:49:31.964Z,99.60
2022-09-25T15:52:04.140Z,99.30
2022-09-25T15:54:38.835Z,97.70
2022-09-25T15:57:11.320Z,97.90
2022-09-25T16:00:04.489Z,97.80
2022-09-25T16:02:54.031Z,97.10
2022-09-25T16:05:30.055Z,97.80
2022-09-25T16:08:17.853Z,96.90
2022-09-25T16:10:50.297Z,95.90
2022-09-25T16:13:25.665Z,95.20
2022-09-25T16:15:56.243Z,97.20
2022-09-25T16:18:39.635Z,99.90
2022-09-25T16:21:17.940Z,99.90
2022-09-25T16:23:56.154Z,99.90
2022-09-25T16:26:30.029Z,99.90
2022-09-25T16:29:05.944Z,99.90
2022-09-25T16:31:36.493Z,99.90
2022-09-25T16:34:06.756Z,99.90
2022-09-25T16:36:43.971Z,99.90
2022-09-25T16:39:16.754Z,99.90
2022-09-25T16:41:49.408Z,99.90
2022-09-25T16:44:19.876Z,99.90
2022-09-25T16:47:07.650Z,99.90
2022-09-25T16:49:36.271Z,99.90
2022-09-25T16:52:08.949Z,99.90
2022-09-25T16:54:39.178Z,99.90
2022-09-25T16:57:08.567Z,99.90
2022-09-25T16:59:37.384Z,99.90
2022-09-25T17:02:21.329Z,99.90
2022-09-25T17:04:50.767Z,99.90
2022-09-25T17:07:21.283Z,99.90
2022-09-25T17:09:50.146Z,99.90
2022-09-25T17:12:22.703Z,99.90
2022-09-25T17:14:51.956Z,99.90
2022-09-25T17:17:22.171Z,99.90
2022-09-25T17:19:51.362Z,99.90
2022-09-25T17:22:24.679Z,99.90
2022-09-25T17:24:53.207Z,99.90
2022-09-25T17:27:21.767Z,99.90
2022-09-25T17:29:51.640Z,99.90
2022-09-25T17:32:20.291Z,99.90
2022-09-25T17:34:49.021Z,99.90
2022-09-25T17:37:17.541Z,99.90
2022-09-25T17:39:47.730Z,99.90
2022-09-25T17:42:17.209Z,99.90
2022-09-25T17:44:49.326Z,99.90
2022-09-25T17:47:17.948Z,99.90
2022-09-25T17:49:46.940Z,99.90
2022-09-25T17:52:19.834Z,99.90
2022-09-25T17:54:49.676Z,99.90
2022-09-25T17:57:18.199Z,99.90
2022-09-25T17:59:46.955Z,99.90
2022-09-25T18:02:17.606Z,99.90
2022-09-25T18:04:46.323Z,99.90
2022-09-25T18:07:15.310Z,99.90
2022-09-25T18:09:43.868Z,99.90
2022-09-25T18:12:13.911Z,99.90
2022-09-25T18:14:43.069Z,99.90
2022-09-25T18:17:11.727Z,99.90
2022-09-25T18:19:57.936Z,99.90
2022-09-25T18:22:28.158Z,99.90
2022-09-25T18:24:57.444Z,99.90
2022-09-25T18:27:29.768Z,99.90
2022-09-25T18:29:58.332Z,99.90
2022-09-25T18:32:26.963Z,99.90
2022-09-25T18:34:55.488Z,99.90
2022-09-25T18:37:24.110Z,99.90
2022-09-25T18:39:52.767Z,99.90
2022-09-25T18:42:21.484Z,99.90
2022-09-25T18:44:51.477Z,99.90
2022-09-25T18:47:20.167Z,99.90
2022-09-25T18:49:48.840Z,99.90
2022-09-25T18:52:17.557Z,99.90
2022-09-25T18:54:46.819Z,99.90
2022-09-25T18:57:16.387Z,99.90
2022-09-25T18:59:45.509Z,99.90
2022-09-25T19:02:21.442Z,99.90
2022-09-25T19:04:51.501Z,99.90
2022-09-25T19:07:20.935Z,99.90
2022-09-25T19:09:49.768Z,99.90
2022-09-25T19:12:18.925Z,99.90
2022-09-25T19:14:48.881Z,99.90
2022-09-25T19:17:20.755Z,99.90
2022-09-25T19:19:49.638Z,99.90
2022-09-25T19:22:21.197Z,99.90
2022-09-25T19:24:51.229Z,99.90
2022-09-25T19:27:20.431Z,99.90
2022-09-25T19:29:49.136Z,99.90
2022-09-25T19:32:20.143Z,99.90
2022-09-25T19:34:49.965Z,99.90
2022-09-25T19:37:19.619Z,99.90
2022-09-25T19:40:02.127Z,99.90
2022-09-25T19:42:33.781Z,99.90
2022-09-25T19:45:03.083Z,99.90
2022-09-25T19:47:33.711Z,99.90
2022-09-25T19:50:04.317Z,99.90
2022-09-25T19:52:33.002Z,99.90
2022-09-25T19:55:01.743Z,99.90
2022-09-25T19:57:30.841Z,99.90
2022-09-25T20:00:00.459Z,99.90
2022-09-25T20:02:29.305Z,99.90
2022-09-25T20:05:00.166Z,99.90
2022-09-25T20:07:29.305Z,99.90
2022-09-25T20:09:58.061Z,99.90
2022-09-25T20:12:26.875Z,99.90
2022-09-25T20:14:55.511Z,99.90
2022-09-25T20:17:24.286Z,99.90
2022-09-25T20:19:52.909Z,99.90
2022-09-25T20:22:23.150Z,99.90
2022-09-25T20:24:52.219Z,99.90
2022-09-25T20:27:23.492Z,99.90
2022-09-25T20:29:52.950Z,99.90
2022-09-25T20:32:22.138Z,99.90
2022-09-25T20:34:51.531Z,99.90
2022-09-25T20:37:20.269Z,99.90
2022-09-25T20:39:51.628Z,99.90
2022-09-25T20:42:21.384Z,99.90
2022-09-25T20:44:51.504Z,99.90
2022-09-25T20:47:20.334Z,99.90
2022-09-25T20:49:49.449Z,99.90
2022-09-25T20:52:18.171Z,99.90
2022-09-25T20:54:47.099Z,99.90
2022-09-25T20:57:18.648Z,99.90
2022-09-25T20:59:47.455Z,99.90
2022-09-25T21:02:16.435Z,99.90
2022-09-25T21:04:45.882Z,99.90
2022-09-25T21:07:17.194Z,99.90
2022-09-25T21:09:46.246Z,99.90
2022-09-25T21:12:16.844Z,99.90
2022-09-25T21:14:45.544Z,99.90
2022-09-25T21:17:14.211Z,99.90
2022-09-25T21:19:43.017Z,99.90
2022-09-25T21:22:12.066Z,99.90
2022-09-25T21:24:41.181Z,99.90
2022-09-25T21:27:09.819Z,99.90
2022-09-25T21:29:40.225Z,99.90
2022-09-25T21:32:09.021Z,99.90
2022-09-25T21:34:37.769Z,99.90
2022-09-25T21:37:06.433Z,99.90
2022-09-25T21:39:35.282Z,99.90
2022-09-25T21:42:04.892Z,99.90
2022-09-25T21:44:33.451Z,99.90
2022-09-25T21:47:03.614Z,99.90
2022-09-25T21:49:32.305Z,99.90
2022-09-25T21:52:00.952Z,99.90
2022-09-25T21:54:30.496Z,99.90
2022-09-25T21:56:59.179Z,99.90
2022-09-25T21:59:28.015Z,99.90
2022-09-25T22:01:58.576Z,99.90
2022-09-25T22:04:28.736Z,99.90
2022-09-25T22:06:58.832Z,99.90
2022-09-25T22:09:27.993Z,99.90
2022-09-25T22:11:56.720Z,99.90
2022-09-25T22:14:25.503Z,99.90
2022-09-25T22:16:54.348Z,99.90
2022-09-25T22:19:25.101Z,99.90
2022-09-25T22:21:58.079Z,99.90
2022-09-25T22:24:28.120Z,99.90
2022-09-25T22:26:57.748Z,99.90
2022-09-25T22:29:26.959Z,99.90
2022-09-25T22:31:55.536Z,99.90
2022-09-25T22:34:27.138Z,99.90
2022-09-25T22:37:00.281Z,99.90
2022-09-25T22:39:30.296Z,99.90
2022-09-25T22:41:59.516Z,99.90
2022-09-25T22:44:28.110Z,99.90
2022-09-25T22:46:57.422Z,99.90
2022-09-25T22:49:26.348Z,99.90
2022-09-25T22:51:56.695Z,99.90
2022-09-25T22:54:25.519Z,99.90
2022-09-25T22:56:54.402Z,99.90
2022-09-25T22:59:23.228Z,99.90
2022-09-25T23:01:54.295Z,99.90
2022-09-25T23:04:25.114Z,99.90
2022-09-25T23:06:54.771Z,99.90
2022-09-25T23:09:27.103Z,99.90
2022-09-25T23:11:56.952Z,99.90
2022-09-25T23:14:28.473Z,99.90
2022-09-25T23:16:57.901Z,99.90
2022-09-25T23:19:27.009Z,99.90
2022-09-25T23:21:56.274Z,99.90
2022-09-25T23:24:27.030Z,99.90
2022-09-25T23:26:55.598Z,99.90
2022-09-25T23:29:24.765Z,99.90
2022-09-25T23:31:53.886Z,99.90
2022-09-25T23:34:22.562Z,99.90
2022-09-25T23:36:51.170Z,99.90
2022-09-25T23:39:21.548Z,99.90
2022-09-25T23:41:51.905Z,99.90
2022-09-25T23:44:20.576Z,99.90
2022-09-25T23:46:49.347Z,99.90
2022-09-25T23:49:18.430Z,99.90
2022-09-25T23:51:48.217Z,99.90
2022-09-25T23:54:18.349Z,99.90
2022-09-25T23:56:47.010Z,99.90
2022-09-25T23:59:17.699Z,99.90
