createdAt,value
2019-01-30T00:01:24.570Z,-4.38
2019-01-30T00:04:32.250Z,-4.54
2019-01-30T00:07:39.682Z,-4.64
2019-01-30T00:10:47.528Z,-4.65
2019-01-30T00:13:55.656Z,-4.80
2019-01-30T00:17:03.638Z,-4.76
2019-01-30T00:20:11.399Z,-4.87
2019-01-30T00:23:18.791Z,-4.96
2019-01-30T00:26:26.286Z,-4.95
2019-01-30T00:29:34.062Z,-5.05
2019-01-30T00:32:41.498Z,-5.17
2019-01-30T00:35:49.790Z,-5.11
2019-01-30T00:38:57.182Z,-5.18
2019-01-30T00:42:04.966Z,-5.24
2019-01-30T00:45:12.950Z,-5.30
2019-01-30T00:48:20.527Z,-5.56
2019-01-30T00:51:28.288Z,-5.57
2019-01-30T00:54:36.589Z,-5.63
2019-01-30T00:57:44.800Z,-5.61
2019-01-30T01:00:52.306Z,-5.42
2019-01-30T01:03:59.733Z,-5.53
2019-01-30T01:07:07.395Z,-5.74
2019-01-30T01:10:15.933Z,-5.68
2019-01-30T01:13:23.318Z,-5.68
2019-01-30T01:16:30.722Z,-5.63
2019-01-30T01:19:38.002Z,-5.59
2019-01-30T01:22:45.666Z,-5.54
2019-01-30T01:25:53.501Z,-5.52
2019-01-30T01:29:01.310Z,-5.38
2019-01-30T01:32:09.312Z,-5.41
2019-01-30T01:35:17.110Z,-5.31
2019-01-30T01:38:24.626Z,-5.35
2019-01-30T01:41:32.120Z,-5.35
2019-01-30T01:44:39.911Z,-5.32
2019-01-30T01:47:48.116Z,-5.33
2019-01-30T01:50:56.006Z,-5.35
2019-01-30T01:54:03.668Z,-5.28
2019-01-30T01:57:11.234Z,-5.28
2019-01-30T02:00:20.336Z,-5.36
2019-01-30T02:03:27.723Z,-5.39
2019-01-30T02:06:35.454Z,-5.43
2019-01-30T02:09:42.967Z,-5.54
2019-01-30T02:12:50.779Z,-5.62
2019-01-30T02:15:58.159Z,-5.58
2019-01-30T02:19:05.555Z,-5.68
2019-01-30T02:22:13.408Z,-5.83
2019-01-30T02:25:20.797Z,-5.82
2019-01-30T02:28:28.302Z,-5.88
2019-01-30T02:31:35.973Z,-5.91
2019-01-30T02:34:43.241Z,-5.98
2019-01-30T02:37:50.716Z,-5.93
2019-01-30T02:40:58.206Z,-6.02
2019-01-30T02:44:05.602Z,-6.03
2019-01-30T02:47:13.459Z,-6.07
2019-01-30T02:50:21.851Z,-6.15
2019-01-30T02:53:29.486Z,-6.08
2019-01-30T02:56:37.027Z,-6.16
2019-01-30T02:59:44.623Z,-6.11
2019-01-30T03:02:52.759Z,-6.22
2019-01-30T03:06:00.137Z,-6.22
2019-01-30T03:09:07.737Z,-6.23
2019-01-30T03:12:15.463Z,-6.29
2019-01-30T03:15:23.157Z,-6.27
2019-01-30T03:18:30.665Z,-6.16
2019-01-30T03:21:38.039Z,-6.40
2019-01-30T03:24:45.318Z,-6.49
2019-01-30T03:27:53.282Z,-6.44
2019-01-30T03:31:15.668Z,-6.31
2019-01-30T03:34:10.148Z,-6.40
2019-01-30T03:37:17.429Z,-6.40
2019-01-30T03:40:25.168Z,-6.54
2019-01-30T03:43:32.430Z,-6.44
2019-01-30T03:46:39.827Z,-6.51
2019-01-30T03:49:47.111Z,-6.50
2019-01-30T03:52:54.388Z,-6.29
2019-01-30T03:56:01.777Z,-6.52
2019-01-30T03:59:09.603Z,-6.53
2019-01-30T04:02:17.214Z,-6.65
2019-01-30T04:05:24.689Z,-6.66
2019-01-30T04:08:31.971Z,-6.61
2019-01-30T04:11:39.148Z,-6.74
2019-01-30T04:14:46.786Z,-6.76
2019-01-30T04:17:54.159Z,-6.78
2019-01-30T04:21:01.775Z,-6.80
2019-01-30T04:24:09.370Z,-6.82
2019-01-30T04:27:16.554Z,-6.90
2019-01-30T04:30:24.399Z,-6.92
2019-01-30T04:33:31.803Z,-6.88
2019-01-30T04:36:39.367Z,-6.86
2019-01-30T04:39:46.635Z,-6.97
2019-01-30T04:42:54.152Z,-7.02
2019-01-30T04:46:01.648Z,-6.98
2019-01-30T04:49:09.274Z,-6.81
2019-01-30T04:52:16.662Z,-6.90
2019-01-30T04:55:24.136Z,-6.98
2019-01-30T04:58:31.308Z,-7.10
2019-01-30T05:01:49.275Z,-6.98
2019-01-30T05:04:48.355Z,-6.97
2019-01-30T05:07:56.159Z,-7.02
2019-01-30T05:11:04.056Z,-7.09
2019-01-30T05:14:11.325Z,-6.94
2019-01-30T05:17:18.825Z,-6.99
2019-01-30T05:20:26.164Z,-7.00
2019-01-30T05:23:33.553Z,-7.01
2019-01-30T05:26:40.729Z,-6.97
2019-01-30T05:29:47.999Z,-6.97
2019-01-30T05:32:58.464Z,-7.04
2019-01-30T05:36:06.215Z,-7.06
2019-01-30T05:39:13.774Z,-7.06
2019-01-30T05:42:21.301Z,-7.05
2019-01-30T05:45:28.766Z,-6.94
2019-01-30T05:48:36.267Z,-6.84
2019-01-30T05:51:43.670Z,-6.75
2019-01-30T05:54:51.785Z,-6.65
2019-01-30T05:57:59.351Z,-6.52
2019-01-30T06:01:06.873Z,-6.36
2019-01-30T06:04:14.350Z,-6.28
2019-01-30T06:07:21.982Z,-6.14
2019-01-30T06:10:29.464Z,-6.14
2019-01-30T06:13:37.071Z,-5.97
2019-01-30T06:16:44.382Z,-5.89
2019-01-30T06:19:51.942Z,-5.73
2019-01-30T06:23:01.609Z,-5.75
2019-01-30T06:26:08.658Z,-5.67
2019-01-30T06:29:16.269Z,-5.55
2019-01-30T06:32:23.766Z,-5.46
2019-01-30T06:35:31.250Z,-5.42
2019-01-30T06:38:38.962Z,-5.31
2019-01-30T06:41:46.373Z,-5.12
2019-01-30T06:44:53.564Z,-5.03
2019-01-30T06:48:01.063Z,-4.87
2019-01-30T06:51:08.535Z,-4.80
2019-01-30T06:54:15.812Z,-4.72
2019-01-30T06:57:23.208Z,-4.61
2019-01-30T07:00:30.701Z,-4.54
2019-01-30T07:03:37.966Z,-4.45
2019-01-30T07:06:45.351Z,-4.43
2019-01-30T07:09:53.101Z,-4.48
2019-01-30T07:13:00.593Z,-4.48
2019-01-30T07:16:08.081Z,-4.41
2019-01-30T07:19:15.492Z,-4.27
2019-01-30T07:22:22.971Z,-4.17
2019-01-30T07:25:30.701Z,-4.05
2019-01-30T07:28:37.982Z,-4.04
2019-01-30T07:31:45.485Z,-3.96
2019-01-30T07:34:53.172Z,-3.86
2019-01-30T07:38:00.789Z,-3.66
2019-01-30T07:41:08.068Z,-3.57
2019-01-30T07:44:15.737Z,-3.36
2019-01-30T07:47:23.012Z,-3.36
2019-01-30T07:50:30.859Z,-3.22
2019-01-30T07:53:38.560Z,-3.14
2019-01-30T07:56:45.952Z,-3.13
2019-01-30T07:59:53.141Z,-3.07
2019-01-30T08:03:01.166Z,-2.90
2019-01-30T08:06:08.662Z,-2.67
2019-01-30T08:09:16.058Z,-2.49
2019-01-30T08:12:23.855Z,-2.27
2019-01-30T08:15:31.758Z,-2.04
2019-01-30T08:18:39.572Z,-1.84
2019-01-30T08:21:47.105Z,-1.66
2019-01-30T08:24:54.662Z,-1.57
2019-01-30T08:28:02.832Z,-1.34
2019-01-30T08:31:11.140Z,-1.12
2019-01-30T08:34:19.182Z,-1.03
2019-01-30T08:37:26.567Z,-0.94
2019-01-30T08:40:34.288Z,-0.82
2019-01-30T08:43:41.948Z,-0.75
2019-01-30T08:46:49.476Z,-0.65
2019-01-30T08:49:56.999Z,-0.58
2019-01-30T08:53:04.474Z,-0.54
2019-01-30T08:56:11.820Z,-0.41
2019-01-30T08:59:19.062Z,-0.17
2019-01-30T09:02:27.017Z,0.05
2019-01-30T09:05:34.316Z,0.12
2019-01-30T09:08:41.972Z,0.05
2019-01-30T09:11:50.056Z,0.12
2019-01-30T09:14:57.713Z,0.29
2019-01-30T09:18:06.087Z,0.47
2019-01-30T09:21:13.578Z,0.60
2019-01-30T09:24:20.766Z,0.71
2019-01-30T09:27:28.566Z,0.69
2019-01-30T09:30:37.927Z,0.61
2019-01-30T09:33:45.357Z,0.87
2019-01-30T09:36:53.585Z,1.16
2019-01-30T09:40:01.220Z,1.28
2019-01-30T09:43:08.508Z,1.48
2019-01-30T09:46:16.034Z,1.65
2019-01-30T09:49:23.360Z,1.68
2019-01-30T09:52:30.554Z,1.77
2019-01-30T09:55:38.063Z,1.90
2019-01-30T09:58:45.323Z,1.81
2019-01-30T10:01:53.170Z,1.21
2019-01-30T10:05:00.393Z,0.09
2019-01-30T10:08:08.505Z,0.11
2019-01-30T10:11:15.797Z,0.89
2019-01-30T10:14:23.874Z,0.23
2019-01-30T10:17:31.264Z,-0.16
2019-01-30T10:20:39.895Z,-0.34
2019-01-30T10:23:47.386Z,-0.38
2019-01-30T10:26:54.697Z,-0.04
2019-01-30T10:30:02.402Z,0.14
2019-01-30T10:33:09.796Z,0.37
2019-01-30T10:36:17.473Z,0.62
2019-01-30T10:39:24.874Z,0.75
2019-01-30T10:42:32.674Z,0.86
2019-01-30T10:45:40.468Z,1.11
2019-01-30T10:48:47.973Z,1.07
2019-01-30T10:51:55.737Z,0.76
2019-01-30T10:55:04.919Z,0.69
2019-01-30T10:58:15.685Z,0.76
2019-01-30T11:01:23.214Z,0.95
2019-01-30T11:04:30.840Z,1.38
2019-01-30T11:07:38.315Z,1.67
2019-01-30T11:10:45.917Z,2.14
2019-01-30T11:13:53.521Z,2.56
2019-01-30T11:17:01.066Z,2.40
2019-01-30T11:20:10.861Z,2.47
2019-01-30T11:23:18.392Z,2.54
2019-01-30T11:26:25.888Z,2.31
2019-01-30T11:29:33.617Z,2.13
2019-01-30T11:32:41.212Z,2.13
2019-01-30T11:35:48.684Z,2.21
2019-01-30T11:38:56.066Z,2.04
2019-01-30T11:42:03.756Z,1.92
2019-01-30T11:45:18.619Z,1.93
2019-01-30T11:48:26.510Z,2.05
2019-01-30T11:51:34.681Z,2.24
2019-01-30T11:54:42.426Z,2.32
2019-01-30T11:57:49.788Z,2.52
2019-01-30T12:00:59.624Z,2.84
2019-01-30T12:04:17.457Z,3.42
2019-01-30T12:07:16.384Z,3.77
2019-01-30T12:10:24.264Z,4.24
2019-01-30T12:13:31.677Z,4.71
2019-01-30T12:16:39.505Z,5.03
2019-01-30T12:19:47.160Z,5.08
2019-01-30T12:22:55.004Z,5.40
2019-01-30T12:26:02.728Z,4.95
2019-01-30T12:29:10.369Z,4.67
2019-01-30T12:32:18.006Z,4.66
2019-01-30T12:35:26.180Z,4.44
2019-01-30T12:38:33.984Z,4.85
2019-01-30T12:41:41.684Z,5.03
2019-01-30T12:44:49.000Z,4.90
2019-01-30T12:47:56.597Z,5.18
2019-01-30T12:51:04.056Z,5.39
2019-01-30T12:54:11.855Z,5.49
2019-01-30T12:57:19.703Z,5.27
2019-01-30T13:00:36.498Z,5.35
2019-01-30T13:03:44.012Z,5.43
2019-01-30T13:06:52.099Z,5.33
2019-01-30T13:09:59.495Z,5.29
2019-01-30T13:13:06.966Z,5.08
2019-01-30T13:16:14.543Z,5.13
2019-01-30T13:19:22.356Z,5.10
2019-01-30T13:22:29.628Z,5.04
2019-01-30T13:25:37.380Z,4.96
2019-01-30T13:28:45.490Z,4.87
2019-01-30T13:31:53.319Z,4.94
2019-01-30T13:35:00.606Z,4.98
2019-01-30T13:38:08.182Z,5.01
2019-01-30T13:41:15.680Z,5.04
2019-01-30T13:44:23.280Z,5.02
2019-01-30T13:47:32.777Z,4.86
2019-01-30T13:50:40.585Z,4.77
2019-01-30T13:53:48.417Z,4.76
2019-01-30T13:56:55.990Z,4.74
2019-01-30T14:00:08.211Z,4.57
2019-01-30T14:03:16.112Z,4.69
2019-01-30T14:06:23.544Z,4.76
2019-01-30T14:09:31.237Z,4.63
2019-01-30T14:12:38.656Z,4.63
2019-01-30T14:15:46.472Z,4.66
2019-01-30T14:18:53.790Z,4.63
2019-01-30T14:22:01.534Z,4.54
2019-01-30T14:25:10.732Z,4.46
2019-01-30T14:28:18.255Z,4.32
2019-01-30T14:31:25.688Z,4.44
2019-01-30T14:34:32.982Z,4.44
2019-01-30T14:37:40.527Z,4.42
2019-01-30T14:40:48.098Z,4.33
2019-01-30T14:43:55.622Z,4.26
2019-01-30T14:47:03.429Z,4.23
2019-01-30T14:50:15.531Z,4.16
2019-01-30T14:53:24.477Z,4.17
2019-01-30T14:56:32.113Z,4.08
2019-01-30T14:59:39.675Z,4.10
2019-01-30T15:02:47.677Z,4.00
2019-01-30T15:05:54.898Z,3.85
2019-01-30T15:09:06.781Z,3.61
2019-01-30T15:12:14.587Z,3.57
2019-01-30T15:15:24.946Z,3.49
2019-01-30T15:18:32.350Z,3.46
2019-01-30T15:21:39.908Z,3.31
2019-01-30T15:24:47.461Z,3.23
2019-01-30T15:27:55.889Z,3.11
2019-01-30T15:31:03.564Z,3.20
2019-01-30T15:34:11.817Z,3.15
2019-01-30T15:37:19.502Z,2.94
2019-01-30T15:40:27.925Z,2.94
2019-01-30T15:43:35.585Z,2.94
2019-01-30T15:46:43.346Z,2.88
2019-01-30T15:49:51.293Z,2.68
2019-01-30T15:53:00.545Z,2.50
2019-01-30T15:56:08.208Z,2.33
2019-01-30T15:59:16.126Z,2.48
2019-01-30T16:02:24.347Z,2.60
2019-01-30T16:05:44.191Z,2.57
2019-01-30T16:08:43.561Z,2.36
2019-01-30T16:11:51.192Z,2.16
2019-01-30T16:14:59.341Z,2.17
2019-01-30T16:18:08.156Z,2.05
2019-01-30T16:21:15.842Z,1.87
2019-01-30T16:24:23.855Z,1.92
2019-01-30T16:27:32.044Z,1.87
2019-01-30T16:30:42.221Z,1.91
2019-01-30T16:33:49.411Z,1.91
2019-01-30T16:36:57.652Z,1.88
2019-01-30T16:40:07.237Z,1.92
2019-01-30T16:43:14.888Z,1.88
2019-01-30T16:46:22.835Z,1.86
2019-01-30T16:49:31.373Z,1.86
2019-01-30T16:52:39.976Z,1.74
2019-01-30T16:55:47.650Z,1.81
2019-01-30T16:58:55.417Z,1.79
2019-01-30T17:02:03.306Z,1.69
2019-01-30T17:05:14.345Z,1.72
2019-01-30T17:08:22.106Z,1.55
2019-01-30T17:11:30.092Z,1.63
2019-01-30T17:14:38.086Z,1.58
2019-01-30T17:17:46.098Z,1.46
2019-01-30T17:21:06.418Z,1.41
2019-01-30T17:24:14.531Z,1.51
2019-01-30T17:27:22.970Z,1.56
2019-01-30T17:31:07.980Z,1.54
2019-01-30T17:34:16.129Z,1.37
2019-01-30T17:37:23.775Z,1.27
2019-01-30T17:40:32.197Z,1.30
2019-01-30T17:43:40.516Z,1.41
2019-01-30T17:46:48.079Z,1.37
2019-01-30T17:49:55.683Z,1.33
2019-01-30T17:53:04.115Z,1.29
2019-01-30T17:56:12.665Z,1.16
2019-01-30T17:59:20.264Z,1.18
2019-01-30T18:02:28.309Z,1.10
2019-01-30T18:05:35.873Z,1.04
2019-01-30T18:08:44.707Z,0.96
2019-01-30T18:11:52.998Z,1.08
2019-01-30T18:15:00.888Z,1.00
2019-01-30T18:18:08.832Z,1.09
2019-01-30T18:21:17.423Z,0.98
2019-01-30T18:24:28.182Z,0.98
2019-01-30T18:27:38.749Z,0.99
2019-01-30T18:30:48.853Z,0.96
2019-01-30T18:34:00.341Z,0.73
2019-01-30T18:37:11.318Z,0.82
2019-01-30T18:40:23.782Z,0.73
2019-01-30T18:43:34.194Z,0.70
2019-01-30T18:46:43.609Z,0.73
2019-01-30T18:49:52.964Z,0.76
2019-01-30T18:53:02.223Z,0.73
2019-01-30T18:56:12.805Z,0.60
2019-01-30T18:59:21.852Z,0.63
2019-01-30T19:02:31.449Z,0.59
2019-01-30T19:05:40.573Z,0.59
2019-01-30T19:08:51.058Z,0.45
2019-01-30T19:12:02.047Z,0.46
2019-01-30T19:15:16.747Z,0.41
2019-01-30T19:18:26.966Z,0.36
2019-01-30T19:21:37.798Z,0.29
2019-01-30T19:24:48.957Z,0.31
2019-01-30T19:28:01.317Z,0.07
2019-01-30T19:31:12.629Z,0.08
2019-01-30T19:34:23.870Z,0.08
2019-01-30T19:37:35.154Z,-0.08
2019-01-30T19:40:45.874Z,0.14
2019-01-30T19:43:57.665Z,-0.05
2019-01-30T19:47:08.519Z,-0.05
2019-01-30T19:50:23.750Z,-0.02
2019-01-30T19:53:34.687Z,-0.12
2019-01-30T19:56:45.298Z,-0.28
2019-01-30T19:59:56.537Z,-0.33
2019-01-30T20:03:10.601Z,-0.41
2019-01-30T20:06:21.916Z,-0.51
2019-01-30T20:09:33.387Z,-0.45
2019-01-30T20:12:43.712Z,-0.29
2019-01-30T20:15:56.201Z,-0.44
2019-01-30T20:19:06.729Z,-0.44
2019-01-30T20:22:17.307Z,-0.42
2019-01-30T20:25:31.419Z,-0.60
2019-01-30T20:28:43.009Z,-0.56
2019-01-30T20:31:55.214Z,-0.81
2019-01-30T20:35:07.297Z,-1.05
2019-01-30T20:38:18.606Z,-1.17
2019-01-30T20:41:29.793Z,-1.17
2019-01-30T20:44:40.221Z,-1.26
2019-01-30T20:47:49.300Z,-1.37
2019-01-30T20:50:59.830Z,-1.39
2019-01-30T20:54:09.645Z,-1.51
2019-01-30T20:57:21.447Z,-1.72
2019-01-30T21:00:36.532Z,-1.75
2019-01-30T21:03:45.488Z,-1.87
2019-01-30T21:06:55.961Z,-1.79
2019-01-30T21:10:08.719Z,-1.85
2019-01-30T21:13:19.161Z,-1.91
2019-01-30T21:16:31.070Z,-1.95
2019-01-30T21:19:41.864Z,-2.07
2019-01-30T21:22:53.088Z,-2.15
2019-01-30T21:26:03.587Z,-2.13
2019-01-30T21:29:15.664Z,-2.24
2019-01-30T21:32:25.201Z,-2.24
2019-01-30T21:35:35.639Z,-2.18
2019-01-30T21:38:46.611Z,-2.11
2019-01-30T21:41:56.150Z,-2.20
2019-01-30T21:45:07.148Z,-2.40
2019-01-30T21:48:15.594Z,-2.46
2019-01-30T21:51:23.007Z,-2.51
2019-01-30T21:54:31.862Z,-2.60
2019-01-30T21:57:39.808Z,-2.74
2019-01-30T22:00:47.266Z,-2.82
2019-01-30T22:03:54.923Z,-2.92
2019-01-30T22:07:03.336Z,-2.80
2019-01-30T22:10:15.218Z,-2.96
2019-01-30T22:13:23.139Z,-3.07
2019-01-30T22:16:31.009Z,-2.95
2019-01-30T22:19:38.534Z,-3.04
2019-01-30T22:22:46.334Z,-3.03
2019-01-30T22:25:53.751Z,-3.02
2019-01-30T22:29:02.722Z,-3.07
2019-01-30T22:32:10.243Z,-3.07
2019-01-30T22:35:17.734Z,-3.08
2019-01-30T22:38:24.991Z,-3.15
2019-01-30T22:41:32.202Z,-3.17
2019-01-30T22:44:39.984Z,-3.17
2019-01-30T22:47:47.755Z,-3.04
2019-01-30T22:50:55.268Z,-3.12
2019-01-30T22:54:03.630Z,-3.06
2019-01-30T22:57:11.473Z,-3.00
2019-01-30T23:00:57.563Z,-2.88
2019-01-30T23:05:09.890Z,-2.80
2019-01-30T23:08:37.335Z,-2.69
2019-01-30T23:13:02.643Z,-2.58
2019-01-30T23:17:08.103Z,-2.64
2019-01-30T23:20:34.810Z,-2.53
2019-01-30T23:24:25.639Z,-2.56
2019-01-30T23:27:57.744Z,-2.63
2019-01-30T23:32:27.089Z,-2.42
2019-01-30T23:36:39.169Z,-2.39
2019-01-30T23:41:03.220Z,-2.42
2019-01-30T23:44:39.425Z,-2.43
2019-01-30T23:48:39.023Z,-2.36
2019-01-30T23:52:32.916Z,-2.38
2019-01-30T23:56:30.294Z,-2.50
2019-01-30T23:59:51.967Z,-2.63
