createdAt,value
2018-04-18T00:02:49.298Z,99.90
2018-04-18T00:07:23.246Z,99.90
2018-04-18T00:11:56.464Z,99.90
2018-04-18T00:16:29.677Z,99.90
2018-04-18T00:21:02.878Z,99.90
2018-04-18T00:25:36.086Z,99.90
2018-04-18T00:30:09.351Z,99.90
2018-04-18T00:34:42.738Z,99.90
2018-04-18T00:39:15.934Z,99.90
2018-04-18T00:43:49.147Z,99.90
2018-04-18T00:48:22.357Z,99.90
2018-04-18T00:52:55.574Z,99.90
2018-04-18T00:57:28.786Z,99.90
2018-04-18T01:02:02.027Z,99.90
2018-04-18T01:06:35.965Z,99.90
2018-04-18T01:11:09.195Z,99.90
2018-04-18T01:15:42.396Z,99.90
2018-04-18T01:20:15.597Z,99.90
2018-04-18T01:24:48.809Z,99.90
2018-04-18T01:29:22.017Z,99.90
2018-04-18T01:33:55.231Z,99.90
2018-04-18T01:38:28.474Z,99.90
2018-04-18T01:43:01.646Z,99.90
2018-04-18T01:47:34.874Z,99.90
2018-04-18T01:52:08.067Z,99.90
2018-04-18T01:56:41.294Z,99.90
2018-04-18T02:01:14.500Z,99.90
2018-04-18T02:05:47.717Z,99.90
2018-04-18T02:10:20.935Z,99.90
2018-04-18T02:14:54.886Z,99.90
2018-04-18T02:19:28.104Z,99.90
2018-04-18T02:24:01.293Z,99.90
2018-04-18T02:28:34.802Z,99.90
2018-04-18T02:33:08.091Z,99.90
2018-04-18T02:37:42.053Z,99.90
2018-04-18T02:42:15.231Z,99.90
2018-04-18T02:46:49.205Z,99.90
2018-04-18T02:51:22.386Z,99.90
2018-04-18T02:55:55.596Z,99.90
2018-04-18T03:00:28.815Z,99.90
2018-04-18T03:05:01.996Z,99.90
2018-04-18T03:09:35.205Z,99.90
2018-04-18T03:14:08.454Z,99.90
2018-04-18T03:18:41.658Z,99.90
2018-04-18T03:23:14.855Z,99.90
2018-04-18T03:27:48.079Z,99.90
2018-04-18T03:32:21.258Z,99.90
2018-04-18T03:36:54.470Z,99.90
2018-04-18T03:41:27.687Z,99.90
2018-04-18T03:46:00.926Z,99.90
2018-04-18T03:50:34.179Z,99.90
2018-04-18T03:55:07.408Z,99.90
2018-04-18T03:59:40.693Z,99.90
2018-04-18T04:04:13.946Z,99.90
2018-04-18T04:08:47.107Z,99.90
2018-04-18T04:13:20.375Z,99.90
2018-04-18T04:18:05.334Z,99.90
2018-04-18T04:22:50.412Z,99.90
2018-04-18T04:27:23.594Z,99.90
2018-04-18T04:31:56.806Z,99.90
2018-04-18T04:36:29.991Z,99.90
2018-04-18T04:41:03.209Z,99.90
2018-04-18T04:45:37.264Z,99.90
2018-04-18T04:50:11.278Z,99.90
2018-04-18T04:54:44.466Z,99.90
2018-04-18T04:59:17.931Z,99.90
2018-04-18T05:03:51.168Z,99.90
2018-04-18T05:08:25.173Z,99.90
2018-04-18T05:12:59.140Z,99.90
2018-04-18T05:17:32.386Z,99.90
2018-04-18T05:22:05.651Z,99.90
2018-04-18T05:26:38.942Z,99.90
2018-04-18T05:31:12.190Z,99.90
2018-04-18T05:35:45.497Z,99.90
2018-04-18T05:40:18.803Z,99.90
2018-04-18T05:44:52.054Z,99.90
2018-04-18T05:49:25.301Z,99.90
2018-04-18T05:53:58.515Z,99.90
2018-04-18T05:58:32.407Z,99.90
2018-04-18T06:03:06.395Z,99.90
2018-04-18T06:07:39.611Z,99.90
2018-04-18T06:12:13.443Z,99.90
2018-04-18T06:16:47.422Z,99.90
2018-04-18T06:21:20.636Z,99.90
2018-04-18T06:25:54.066Z,99.90
2018-04-18T06:30:27.267Z,99.90
2018-04-18T06:35:00.586Z,99.90
2018-04-18T06:39:34.359Z,99.90
2018-04-18T06:44:07.568Z,99.90
2018-04-18T06:48:40.744Z,99.90
2018-04-18T06:53:14.705Z,99.40
2018-04-18T06:57:49.260Z,99.30
2018-04-18T07:02:22.703Z,98.30
2018-04-18T07:06:56.866Z,98.10
2018-04-18T07:11:30.456Z,97.90
2018-04-18T07:16:05.018Z,96.30
2018-04-18T07:20:38.238Z,96.30
2018-04-18T07:25:11.478Z,94.90
2018-04-18T07:29:46.211Z,94.80
2018-04-18T07:34:19.431Z,94.80
2018-04-18T07:38:52.657Z,93.90
2018-04-18T07:43:26.602Z,91.50
2018-04-18T07:48:00.558Z,90.00
2018-04-18T07:52:34.698Z,89.80
2018-04-18T07:57:07.886Z,85.40
2018-04-18T08:01:41.232Z,79.90
2018-04-18T08:06:14.436Z,75.10
2018-04-18T08:10:47.657Z,68.40
2018-04-18T08:15:20.844Z,65.20
2018-04-18T08:19:54.598Z,59.70
2018-04-18T08:24:27.763Z,54.50
2018-04-18T08:29:00.954Z,56.20
2018-04-18T08:33:34.151Z,50.50
2018-04-18T08:38:07.339Z,45.60
2018-04-18T08:42:41.280Z,45.10
2018-04-18T08:47:14.490Z,45.00
2018-04-18T08:51:47.678Z,46.30
2018-04-18T08:56:20.887Z,46.10
2018-04-18T09:00:54.851Z,42.00
2018-04-18T09:05:28.025Z,41.90
2018-04-18T09:10:01.227Z,39.30
2018-04-18T09:14:34.397Z,38.50
2018-04-18T09:19:07.597Z,39.80
2018-04-18T09:23:40.772Z,41.50
2018-04-18T09:28:13.970Z,40.60
2018-04-18T09:32:47.223Z,40.30
2018-04-18T09:37:20.407Z,40.00
2018-04-18T09:41:53.664Z,40.80
2018-04-18T09:46:27.674Z,37.10
2018-04-18T09:51:01.661Z,34.30
2018-04-18T09:55:34.899Z,34.10
2018-04-18T10:00:08.886Z,33.30
2018-04-18T10:04:45.065Z,33.20
2018-04-18T10:09:18.260Z,32.60
2018-04-18T10:13:51.446Z,31.40
2018-04-18T10:18:25.255Z,30.30
2018-04-18T10:22:59.270Z,30.70
2018-04-18T10:27:32.475Z,30.60
2018-04-18T10:32:05.745Z,31.60
2018-04-18T10:36:38.996Z,31.00
2018-04-18T10:41:12.967Z,29.70
2018-04-18T10:45:46.189Z,29.70
2018-04-18T10:50:19.407Z,30.50
2018-04-18T10:54:52.643Z,29.80
2018-04-18T10:59:26.659Z,29.80
2018-04-18T11:03:59.870Z,29.80
2018-04-18T11:08:33.095Z,30.40
2018-04-18T11:13:07.109Z,29.80
2018-04-18T11:17:41.104Z,30.50
2018-04-18T11:22:14.314Z,30.50
2018-04-18T11:26:47.553Z,30.50
2018-04-18T11:31:21.535Z,28.80
2018-04-18T11:35:54.773Z,28.70
2018-04-18T11:40:28.048Z,29.40
2018-04-18T11:45:01.234Z,30.80
2018-04-18T11:49:34.470Z,29.20
2018-04-18T11:54:07.674Z,30.00
2018-04-18T11:58:40.911Z,29.60
2018-04-18T12:03:14.943Z,28.10
2018-04-18T12:07:48.917Z,28.20
2018-04-18T12:12:22.121Z,28.20
2018-04-18T12:16:55.332Z,28.90
2018-04-18T12:21:28.513Z,29.10
2018-04-18T12:26:01.729Z,29.20
2018-04-18T12:30:34.944Z,28.80
2018-04-18T12:35:08.151Z,29.20
2018-04-18T12:39:41.347Z,29.70
2018-04-18T12:44:14.549Z,29.60
2018-04-18T12:48:47.829Z,28.80
2018-04-18T12:53:21.906Z,29.30
2018-04-18T12:57:55.091Z,29.30
2018-04-18T13:02:28.275Z,29.40
2018-04-18T13:07:02.250Z,29.20
2018-04-18T13:11:35.405Z,29.20
2018-04-18T13:16:20.741Z,27.30
2018-04-18T13:20:55.488Z,26.10
2018-04-18T13:25:28.869Z,26.10
2018-04-18T13:30:03.289Z,24.70
2018-04-18T13:34:37.288Z,24.60
2018-04-18T13:39:11.256Z,25.70
2018-04-18T13:43:44.473Z,25.70
2018-04-18T13:48:17.753Z,25.70
2018-04-18T13:52:51.734Z,25.10
2018-04-18T13:57:24.981Z,25.10
2018-04-18T14:01:59.001Z,25.40
2018-04-18T14:06:32.979Z,26.30
2018-04-18T14:11:06.183Z,26.20
2018-04-18T14:15:39.394Z,25.30
2018-04-18T14:20:12.575Z,26.10
2018-04-18T14:24:45.785Z,26.80
2018-04-18T14:29:19.163Z,25.80
2018-04-18T14:33:53.127Z,25.10
2018-04-18T14:38:26.659Z,25.10
2018-04-18T14:43:00.328Z,25.20
2018-04-18T14:47:34.958Z,24.00
2018-04-18T14:52:08.268Z,24.00
2018-04-18T14:56:41.468Z,24.70
2018-04-18T15:01:14.668Z,23.70
2018-04-18T15:05:47.862Z,23.90
2018-04-18T15:10:24.626Z,24.20
2018-04-18T15:14:58.122Z,24.70
2018-04-18T15:19:31.323Z,24.50
2018-04-18T15:24:04.505Z,24.10
2018-04-18T15:28:38.463Z,25.20
2018-04-18T15:33:11.645Z,25.10
2018-04-18T15:37:45.589Z,25.40
2018-04-18T15:42:18.767Z,25.90
2018-04-18T15:46:52.709Z,26.50
2018-04-18T15:51:25.947Z,26.50
2018-04-18T15:55:59.134Z,26.90
2018-04-18T16:00:32.983Z,26.90
2018-04-18T16:05:06.176Z,27.00
2018-04-18T16:09:39.362Z,27.60
2018-04-18T16:14:12.577Z,27.90
2018-04-18T16:18:45.855Z,28.10
2018-04-18T16:23:19.063Z,28.40
2018-04-18T16:27:52.986Z,28.80
2018-04-18T16:32:26.990Z,29.40
2018-04-18T16:37:00.166Z,29.40
2018-04-18T16:41:33.354Z,29.70
2018-04-18T16:46:06.550Z,30.20
2018-04-18T16:50:39.787Z,30.20
2018-04-18T16:55:12.973Z,29.70
2018-04-18T16:59:46.193Z,30.50
2018-04-18T17:04:19.391Z,31.20
2018-04-18T17:08:52.613Z,31.70
2018-04-18T17:13:25.837Z,32.40
2018-04-18T17:17:59.045Z,32.20
2018-04-18T17:22:32.233Z,32.30
2018-04-18T17:27:05.439Z,33.00
2018-04-18T17:31:38.674Z,33.30
2018-04-18T17:36:12.639Z,35.40
2018-04-18T17:40:45.877Z,35.30
2018-04-18T17:45:19.091Z,35.60
2018-04-18T17:49:52.268Z,35.80
2018-04-18T17:54:25.547Z,36.30
2018-04-18T17:58:59.534Z,38.40
2018-04-18T18:03:32.743Z,38.30
2018-04-18T18:08:05.961Z,39.80
2018-04-18T18:12:39.159Z,40.10
2018-04-18T18:17:12.367Z,40.60
2018-04-18T18:21:45.709Z,39.60
2018-04-18T18:26:19.700Z,39.50
2018-04-18T18:30:52.900Z,39.40
2018-04-18T18:35:26.119Z,40.00
2018-04-18T18:39:59.334Z,40.10
2018-04-18T18:44:33.287Z,40.90
2018-04-18T18:49:08.489Z,41.80
2018-04-18T18:53:41.677Z,41.70
2018-04-18T18:58:14.877Z,42.00
2018-04-18T19:02:48.093Z,43.70
2018-04-18T19:07:21.362Z,43.40
2018-04-18T19:11:55.300Z,45.80
2018-04-18T19:16:29.287Z,50.30
2018-04-18T19:21:03.273Z,54.50
2018-04-18T19:25:36.454Z,54.40
2018-04-18T19:30:10.412Z,59.20
2018-04-18T19:34:43.602Z,59.20
2018-04-18T19:39:16.862Z,63.70
2018-04-18T19:43:50.833Z,72.40
2018-04-18T19:48:24.050Z,72.40
2018-04-18T19:52:57.218Z,75.30
2018-04-18T19:57:31.176Z,79.20
2018-04-18T20:02:04.356Z,79.00
2018-04-18T20:06:38.343Z,83.20
2018-04-18T20:11:11.581Z,83.20
2018-04-18T20:15:45.530Z,85.30
2018-04-18T20:20:18.742Z,85.10
2018-04-18T20:24:53.478Z,86.20
2018-04-18T20:29:26.746Z,87.10
2018-04-18T20:33:59.983Z,88.80
2018-04-18T20:38:33.173Z,89.70
2018-04-18T20:43:06.381Z,89.90
2018-04-18T20:47:40.582Z,90.80
2018-04-18T20:52:13.777Z,90.80
2018-04-18T20:56:47.187Z,90.70
2018-04-18T21:01:20.387Z,91.60
2018-04-18T21:05:53.650Z,91.20
2018-04-18T21:10:27.755Z,91.70
2018-04-18T21:15:00.950Z,91.70
2018-04-18T21:19:34.110Z,91.80
2018-04-18T21:24:07.310Z,91.80
2018-04-18T21:28:40.498Z,92.20
2018-04-18T21:33:14.797Z,92.10
2018-04-18T21:37:47.978Z,92.10
2018-04-18T21:42:21.190Z,92.20
2018-04-18T21:46:54.375Z,92.40
2018-04-18T21:51:27.587Z,92.20
2018-04-18T21:56:00.772Z,92.20
2018-04-18T22:00:34.731Z,94.40
2018-04-18T22:05:07.951Z,94.30
2018-04-18T22:09:41.570Z,94.20
2018-04-18T22:14:14.778Z,94.30
2018-04-18T22:18:47.991Z,94.60
2018-04-18T22:23:21.189Z,95.10
2018-04-18T22:27:54.351Z,95.60
2018-04-18T22:32:27.545Z,95.80
2018-04-18T22:37:01.505Z,95.40
2018-04-18T22:41:34.682Z,95.30
2018-04-18T22:46:08.645Z,94.30
2018-04-18T22:50:41.834Z,94.30
2018-04-18T22:55:15.075Z,95.90
2018-04-18T22:59:48.275Z,95.70
2018-04-18T23:04:21.471Z,96.10
2018-04-18T23:08:54.677Z,95.70
2018-04-18T23:13:27.854Z,96.10
2018-04-18T23:18:01.073Z,96.30
2018-04-18T23:22:34.267Z,96.70
2018-04-18T23:27:07.458Z,97.20
2018-04-18T23:31:41.395Z,97.40
2018-04-18T23:36:14.578Z,97.30
2018-04-18T23:40:47.799Z,97.60
2018-04-18T23:45:21.782Z,98.30
2018-04-18T23:49:54.966Z,98.20
2018-04-18T23:54:28.198Z,98.10
2018-04-18T23:59:01.356Z,97.70
