createdAt,value
2023-04-05T00:00:37.659Z,0
2023-04-05T00:01:37.421Z,0
2023-04-05T00:02:38.213Z,0
2023-04-05T00:03:39.440Z,0
2023-04-05T00:04:39.447Z,0
2023-04-05T00:05:39.534Z,0
2023-04-05T00:06:39.483Z,0
2023-04-05T00:07:40.314Z,0
2023-04-05T00:08:40.828Z,0
2023-04-05T00:09:41.739Z,0
2023-04-05T00:10:42.550Z,0
2023-04-05T00:11:43.220Z,0
2023-04-05T00:12:43.715Z,0
2023-04-05T00:13:44.675Z,0
2023-04-05T00:14:45.604Z,0
2023-04-05T00:15:46.104Z,0
2023-04-05T00:16:47.048Z,0
2023-04-05T00:17:48.074Z,0
2023-04-05T00:18:47.782Z,0
2023-04-05T00:19:48.663Z,0
2023-04-05T00:20:49.635Z,0
2023-04-05T00:21:50.303Z,0
2023-04-05T00:22:50.967Z,0
2023-04-05T00:23:51.632Z,0
2023-04-05T00:24:52.572Z,0
2023-04-05T00:25:53.278Z,0
2023-04-05T00:26:53.768Z,0
2023-04-05T00:27:54.257Z,0
2023-04-05T00:28:55.184Z,0
2023-04-05T00:29:55.955Z,0
2023-04-05T00:30:57.049Z,0
2023-04-05T00:31:58.168Z,0
2023-04-05T00:32:59.103Z,0
2023-04-05T00:33:59.461Z,0
2023-04-05T00:34:59.545Z,0
2023-04-05T00:36:00.218Z,0
2023-04-05T00:37:01.197Z,0
2023-04-05T00:38:00.685Z,0
2023-04-05T00:39:01.413Z,0
2023-04-05T00:40:01.935Z,0
2023-04-05T00:41:02.621Z,0
2023-04-05T00:42:03.051Z,0
2023-04-05T00:43:03.142Z,0
2023-04-05T00:44:03.836Z,0
2023-04-05T00:45:04.317Z,0
2023-04-05T00:46:05.168Z,0
2023-04-05T00:47:05.883Z,0
2023-04-05T00:48:06.819Z,0
2023-04-05T00:49:07.765Z,0
2023-04-05T00:50:08.488Z,0
2023-04-05T00:51:08.781Z,0
2023-04-05T00:52:09.848Z,0
2023-04-05T00:53:10.346Z,0
2023-04-05T00:54:10.837Z,0
2023-04-05T00:55:11.752Z,0
2023-04-05T00:56:12.669Z,0
2023-04-05T00:57:13.369Z,0
2023-04-05T00:58:13.902Z,0
2023-04-05T00:59:14.364Z,0
2023-04-05T01:00:15.158Z,0
2023-04-05T01:01:15.744Z,0
2023-04-05T01:02:16.491Z,0
2023-04-05T01:03:16.915Z,0
2023-04-05T01:04:17.841Z,0
2023-04-05T01:05:18.223Z,0
2023-04-05T01:06:21.868Z,0
2023-04-05T01:07:20.565Z,0
2023-04-05T01:08:21.257Z,0
2023-04-05T01:09:21.731Z,0
2023-04-05T01:10:22.861Z,0
2023-04-05T01:11:23.372Z,0
2023-04-05T01:12:23.998Z,0
2023-04-05T01:13:24.906Z,0
2023-04-05T01:14:25.390Z,0
2023-04-05T01:15:26.077Z,0
2023-04-05T01:16:26.959Z,0
2023-04-05T01:17:27.748Z,0
2023-04-05T01:18:28.677Z,0
2023-04-05T01:19:29.161Z,0
2023-04-05T01:20:29.827Z,0
2023-04-05T01:21:30.729Z,0
2023-04-05T01:22:30.758Z,0
2023-04-05T01:23:31.082Z,0
2023-04-05T01:24:32.254Z,0
2023-04-05T01:25:33.006Z,0
2023-04-05T01:26:32.930Z,0
2023-04-05T01:27:33.476Z,0
2023-04-05T01:28:33.794Z,0
2023-04-05T01:29:34.468Z,0
2023-04-05T01:30:34.987Z,0
2023-04-05T01:31:35.951Z,0
2023-04-05T01:32:36.095Z,0
2023-04-05T01:33:36.426Z,0
2023-04-05T01:34:36.697Z,0
2023-04-05T01:35:36.986Z,0
2023-04-05T01:36:37.582Z,0
2023-04-05T01:37:38.111Z,0
2023-04-05T01:38:38.806Z,0
2023-04-05T01:39:39.083Z,0
2023-04-05T01:40:39.749Z,0
2023-04-05T01:41:40.635Z,0
2023-04-05T01:42:40.915Z,0
2023-04-05T01:43:41.031Z,0
2023-04-05T01:44:42.079Z,0
2023-04-05T01:45:42.556Z,0
2023-04-05T01:46:43.358Z,0
2023-04-05T01:47:44.022Z,0
2023-04-05T01:48:44.996Z,0
2023-04-05T01:49:45.879Z,0
2023-04-05T01:50:47.145Z,0
2023-04-05T01:51:48.073Z,0
2023-04-05T01:52:48.705Z,0
2023-04-05T01:53:49.460Z,0
2023-04-05T01:54:49.935Z,0
2023-04-05T01:55:50.650Z,0
2023-04-05T01:56:51.579Z,0
2023-04-05T01:57:51.861Z,0
2023-04-05T01:58:52.907Z,0
2023-04-05T01:59:53.324Z,0
2023-04-05T02:00:54.470Z,0
2023-04-05T02:01:54.073Z,0
2023-04-05T02:02:55.236Z,0
2023-04-05T02:03:55.956Z,0
2023-04-05T02:04:55.843Z,0
2023-04-05T02:05:56.537Z,0
2023-04-05T02:06:57.183Z,0
2023-04-05T02:07:57.695Z,0
2023-04-05T02:08:58.580Z,0
2023-04-05T02:09:59.077Z,0
2023-04-05T02:11:00.053Z,0
2023-04-05T02:12:01.214Z,0
2023-04-05T02:13:02.216Z,0
2023-04-05T02:14:01.926Z,0
2023-04-05T02:15:02.484Z,0
2023-04-05T02:16:03.711Z,0
2023-04-05T02:17:03.884Z,0
2023-04-05T02:18:04.910Z,0
2023-04-05T02:19:05.669Z,0
2023-04-05T02:20:06.367Z,0
2023-04-05T02:21:06.853Z,0
2023-04-05T02:22:07.759Z,0
2023-04-05T02:23:08.409Z,0
2023-04-05T02:24:08.899Z,0
2023-04-05T02:25:09.196Z,0
2023-04-05T02:26:09.985Z,0
2023-04-05T02:27:10.697Z,0
2023-04-05T02:28:11.945Z,0
2023-04-05T02:29:11.348Z,0
2023-04-05T02:30:12.066Z,0
2023-04-05T02:31:12.747Z,0
2023-04-05T02:32:13.929Z,0
2023-04-05T02:33:14.143Z,0
2023-04-05T02:34:14.237Z,0
2023-04-05T02:35:15.003Z,0
2023-04-05T02:36:15.821Z,0
2023-04-05T02:37:16.730Z,0
2023-04-05T02:38:17.788Z,0
2023-04-05T02:39:18.077Z,0
2023-04-05T02:40:18.566Z,0
2023-04-05T02:41:19.641Z,0
2023-04-05T02:42:20.184Z,0
2023-04-05T02:43:20.619Z,0
2023-04-05T02:44:20.887Z,0
2023-04-05T02:45:21.412Z,0
2023-04-05T02:46:22.046Z,0
2023-04-05T02:47:23.024Z,0
2023-04-05T02:48:24.003Z,0
2023-04-05T02:49:24.096Z,0
2023-04-05T02:50:24.613Z,0
2023-04-05T02:51:24.933Z,0
2023-04-05T02:52:25.633Z,0
2023-04-05T02:53:26.044Z,0
2023-04-05T02:54:26.728Z,0
2023-04-05T02:55:27.407Z,0
2023-04-05T02:56:28.339Z,0
2023-04-05T02:57:29.069Z,0
2023-04-05T02:58:29.602Z,0
2023-04-05T02:59:30.856Z,0
2023-04-05T03:00:31.584Z,0
2023-04-05T03:01:32.471Z,0
2023-04-05T03:02:33.122Z,0
2023-04-05T03:03:34.446Z,0
2023-04-05T03:04:33.896Z,0
2023-04-05T03:05:34.407Z,0
2023-04-05T03:06:35.281Z,0
2023-04-05T03:07:36.023Z,0
2023-04-05T03:08:37.022Z,0
2023-04-05T03:09:37.589Z,0
2023-04-05T03:10:38.080Z,0
2023-04-05T03:11:39.994Z,0
2023-04-05T03:12:39.630Z,0
2023-04-05T03:13:40.182Z,0
2023-04-05T03:14:40.852Z,0
2023-04-05T03:15:41.730Z,0
2023-04-05T03:16:45.879Z,0
2023-04-05T03:17:42.632Z,0
2023-04-05T03:18:43.639Z,0
2023-04-05T03:19:44.143Z,0
2023-04-05T03:20:45.088Z,0
2023-04-05T03:21:45.854Z,0
2023-04-05T03:22:46.533Z,0
2023-04-05T03:23:47.403Z,0
2023-04-05T03:24:47.741Z,0
2023-04-05T03:25:48.535Z,0
2023-04-05T03:26:48.233Z,0
2023-04-05T03:27:49.142Z,0
2023-04-05T03:28:50.055Z,0
2023-04-05T03:29:50.970Z,0
2023-04-05T03:30:51.884Z,0
2023-04-05T03:31:52.909Z,0
2023-04-05T03:32:52.882Z,0
2023-04-05T03:33:53.814Z,0
2023-04-05T03:34:54.094Z,0
2023-04-05T03:35:55.123Z,0
2023-04-05T03:36:55.165Z,0
2023-04-05T03:37:56.084Z,0
2023-04-05T03:38:56.815Z,0
2023-04-05T03:39:57.088Z,0
2023-04-05T03:40:57.610Z,0
2023-04-05T03:41:58.328Z,0
2023-04-05T03:42:59.538Z,0
2023-04-05T03:43:59.686Z,0
2023-04-05T03:45:00.390Z,0
2023-04-05T03:46:00.825Z,0
2023-04-05T03:47:01.387Z,0
2023-04-05T03:48:02.321Z,0
2023-04-05T03:49:02.360Z,0
2023-04-05T03:50:03.355Z,0
2023-04-05T03:51:03.874Z,0
2023-04-05T03:52:04.363Z,0
2023-04-05T03:53:05.282Z,0
2023-04-05T03:54:05.927Z,0
2023-04-05T03:55:06.270Z,0
2023-04-05T03:56:06.857Z,0
2023-04-05T03:57:07.374Z,0
2023-04-05T03:58:08.101Z,0
2023-04-05T03:59:08.958Z,0
2023-04-05T04:00:09.757Z,0
2023-04-05T04:01:09.868Z,0
2023-04-05T04:02:10.279Z,0
2023-04-05T04:03:10.758Z,0
2023-04-05T04:04:11.148Z,0
2023-04-05T04:05:12.484Z,0
2023-04-05T04:06:12.677Z,0
2023-04-05T04:07:12.982Z,0
2023-04-05T04:08:13.254Z,0
2023-04-05T04:09:13.761Z,0
2023-04-05T04:10:14.283Z,0
2023-04-05T04:11:14.974Z,0
2023-04-05T04:12:15.897Z,0
2023-04-05T04:13:17.074Z,0
2023-04-05T04:14:16.663Z,0
2023-04-05T04:15:17.171Z,0
2023-04-05T04:16:17.866Z,0
2023-04-05T04:17:17.603Z,0
2023-04-05T04:18:18.126Z,0
2023-04-05T04:19:19.055Z,0
2023-04-05T04:20:19.360Z,0
2023-04-05T04:21:19.851Z,0
2023-04-05T04:22:20.352Z,0
2023-04-05T04:23:21.303Z,0
2023-04-05T04:24:21.632Z,0
2023-04-05T04:25:22.138Z,4
2023-04-05T04:26:23.020Z,4
2023-04-05T04:27:23.736Z,0
2023-04-05T04:28:24.270Z,0
2023-04-05T04:29:24.786Z,4
2023-04-05T04:30:25.088Z,0
2023-04-05T04:31:25.957Z,4
2023-04-05T04:32:26.527Z,4
2023-04-05T04:33:27.298Z,4
2023-04-05T04:34:27.929Z,8
2023-04-05T04:35:28.514Z,8
2023-04-05T04:36:30.077Z,8
2023-04-05T04:37:29.544Z,12
2023-04-05T04:38:30.047Z,16
2023-04-05T04:39:30.759Z,12
2023-04-05T04:40:31.485Z,16
2023-04-05T04:41:32.209Z,16
2023-04-05T04:42:32.778Z,24
2023-04-05T04:43:33.684Z,24
2023-04-05T04:44:34.119Z,28
2023-04-05T04:45:35.100Z,32
2023-04-05T04:46:34.985Z,36
2023-04-05T04:47:35.733Z,44
2023-04-05T04:48:36.698Z,44
2023-04-05T04:49:37.227Z,52
2023-04-05T04:50:37.960Z,52
2023-04-05T04:51:38.250Z,60
2023-04-05T04:52:38.541Z,64
2023-04-05T04:53:39.237Z,68
2023-04-05T04:54:40.176Z,80
2023-04-05T04:55:40.545Z,84
2023-04-05T04:56:40.783Z,92
2023-04-05T04:57:41.926Z,96
2023-04-05T04:58:42.458Z,104
2023-04-05T04:59:43.260Z,112
2023-04-05T05:00:44.882Z,120
2023-04-05T05:01:44.260Z,128
2023-04-05T05:02:44.956Z,136
2023-04-05T05:03:45.817Z,140
2023-04-05T05:04:46.821Z,152
2023-04-05T05:05:47.358Z,160
2023-04-05T05:06:48.051Z,168
2023-04-05T05:07:48.789Z,176
2023-04-05T05:08:49.291Z,184
2023-04-05T05:09:50.210Z,192
2023-04-05T05:10:50.843Z,204
2023-04-05T05:11:51.326Z,216
2023-04-05T05:12:52.090Z,220
2023-04-05T05:13:58.871Z,232
2023-04-05T05:14:53.394Z,240
2023-04-05T05:15:53.697Z,252
2023-04-05T05:16:54.388Z,264
2023-04-05T05:17:55.335Z,272
2023-04-05T05:18:55.531Z,284
2023-04-05T05:19:56.525Z,292
2023-04-05T05:20:56.855Z,300
2023-04-05T05:21:57.752Z,312
2023-04-05T05:22:58.450Z,320
2023-04-05T05:23:59.152Z,328
2023-04-05T05:25:00.177Z,344
2023-04-05T05:26:00.857Z,356
2023-04-05T05:27:01.559Z,368
2023-04-05T05:28:02.566Z,380
2023-04-05T05:29:02.485Z,392
2023-04-05T05:30:03.382Z,404
2023-04-05T05:31:04.204Z,416
2023-04-05T05:32:04.580Z,432
2023-04-05T05:33:04.852Z,444
2023-04-05T05:34:06.021Z,456
2023-04-05T05:35:06.444Z,468
2023-04-05T05:36:07.712Z,484
2023-04-05T05:37:08.414Z,500
2023-04-05T05:38:10.269Z,516
2023-04-05T05:39:09.019Z,532
2023-04-05T05:40:10.142Z,548
2023-04-05T05:41:10.443Z,564
2023-04-05T05:42:11.362Z,580
2023-04-05T05:43:12.281Z,596
2023-04-05T05:44:13.112Z,612
2023-04-05T05:45:13.515Z,624
2023-04-05T05:46:14.053Z,636
2023-04-05T05:47:14.505Z,648
2023-04-05T05:48:15.382Z,660
2023-04-05T05:49:15.710Z,676
2023-04-05T05:50:16.900Z,692
2023-04-05T05:51:16.790Z,708
2023-04-05T05:52:17.612Z,724
2023-04-05T05:53:17.894Z,740
2023-04-05T05:54:18.394Z,760
2023-04-05T05:55:19.207Z,776
2023-04-05T05:56:19.708Z,788
2023-04-05T05:57:20.491Z,800
2023-04-05T05:58:21.256Z,816
2023-04-05T05:59:22.300Z,832
2023-04-05T06:00:22.976Z,848
2023-04-05T06:01:23.146Z,860
2023-04-05T06:02:23.722Z,876
2023-04-05T06:03:25.371Z,896
2023-04-05T06:04:25.475Z,916
2023-04-05T06:05:25.270Z,932
2023-04-05T06:06:26.186Z,948
2023-04-05T06:07:26.686Z,964
2023-04-05T06:08:27.605Z,984
2023-04-05T06:09:28.322Z,1000
2023-04-05T06:10:29.030Z,1012
2023-04-05T06:11:29.810Z,1028
2023-04-05T06:12:34.074Z,1044
2023-04-05T06:13:30.823Z,1056
2023-04-05T06:14:31.859Z,1068
2023-04-05T06:15:32.679Z,1080
2023-04-05T06:16:33.590Z,1096
2023-04-05T06:17:33.558Z,1112
2023-04-05T06:18:33.924Z,1124
2023-04-05T06:19:34.413Z,1140
2023-04-05T06:20:35.547Z,1156
2023-04-05T06:21:35.539Z,1248
2023-04-05T06:22:36.252Z,1816
2023-04-05T06:23:36.599Z,3144
2023-04-05T06:24:37.728Z,4684
2023-04-05T06:25:38.316Z,6092
2023-04-05T06:26:39.573Z,7064
2023-04-05T06:27:39.505Z,7452
2023-04-05T06:28:40.040Z,7820
2023-04-05T06:29:40.381Z,8036
2023-04-05T06:30:41.192Z,8060
2023-04-05T06:31:41.785Z,8176
2023-04-05T06:32:42.293Z,8492
2023-04-05T06:33:42.874Z,8636
2023-04-05T06:34:43.387Z,8556
2023-04-05T06:35:44.330Z,8504
2023-04-05T06:36:45.408Z,8392
2023-04-05T06:37:46.100Z,8544
2023-04-05T06:38:46.994Z,8932
2023-04-05T06:39:47.694Z,9244
2023-04-05T06:40:48.782Z,9444
2023-04-05T06:41:49.172Z,9420
2023-04-05T06:42:49.113Z,9240
2023-04-05T06:43:49.834Z,9220
2023-04-05T06:44:50.454Z,9272
2023-04-05T06:45:50.814Z,9140
2023-04-05T06:46:51.360Z,8908
2023-04-05T06:47:52.287Z,8804
2023-04-05T06:48:52.389Z,8568
2023-04-05T06:49:53.697Z,8328
2023-04-05T06:50:54.004Z,8300
2023-04-05T06:51:53.882Z,8176
2023-04-05T06:52:54.743Z,8584
2023-04-05T06:53:55.545Z,9216
2023-04-05T06:54:56.238Z,9212
2023-04-05T06:55:56.861Z,9432
2023-04-05T06:56:57.413Z,9824
2023-04-05T06:57:57.560Z,9776
2023-04-05T06:58:58.320Z,9424
2023-04-05T06:59:59.502Z,9028
2023-04-05T07:01:00.218Z,8652
2023-04-05T07:02:01.238Z,8408
2023-04-05T07:03:01.376Z,8204
2023-04-05T07:04:01.598Z,8180
2023-04-05T07:05:02.731Z,8524
2023-04-05T07:06:03.404Z,9296
2023-04-05T07:07:03.717Z,9724
2023-04-05T07:08:04.217Z,10120
2023-04-05T07:09:05.104Z,10636
2023-04-05T07:10:05.977Z,10988
2023-04-05T07:11:06.729Z,11304
2023-04-05T07:12:07.658Z,11344
2023-04-05T07:13:08.173Z,11304
2023-04-05T07:14:08.899Z,11304
2023-04-05T07:15:10.117Z,11308
2023-04-05T07:16:10.488Z,11444
2023-04-05T07:17:10.091Z,11696
2023-04-05T07:18:10.938Z,11784
2023-04-05T07:19:11.704Z,11420
2023-04-05T07:20:12.476Z,11136
2023-04-05T07:21:13.617Z,10372
2023-04-05T07:22:13.756Z,9096
2023-04-05T07:23:13.431Z,8144
2023-04-05T07:24:14.246Z,7696
2023-04-05T07:25:14.374Z,7852
2023-04-05T07:26:14.655Z,7852
2023-04-05T07:27:15.794Z,7264
2023-04-05T07:28:17.162Z,7236
2023-04-05T07:29:18.015Z,7312
2023-04-05T07:30:18.635Z,6948
2023-04-05T07:31:18.129Z,6660
2023-04-05T07:32:19.053Z,6900
2023-04-05T07:33:19.774Z,7568
2023-04-05T07:34:20.644Z,8352
2023-04-05T07:35:21.032Z,9352
2023-04-05T07:36:21.912Z,9928
2023-04-05T07:37:22.627Z,10356
2023-04-05T07:38:22.861Z,10412
2023-04-05T07:39:23.373Z,10244
2023-04-05T07:40:23.891Z,10156
2023-04-05T07:41:25.040Z,10044
2023-04-05T07:42:24.947Z,9884
2023-04-05T07:43:25.511Z,9700
2023-04-05T07:44:26.637Z,9340
2023-04-05T07:45:27.583Z,9184
2023-04-05T07:46:28.263Z,9320
2023-04-05T07:47:28.320Z,9700
2023-04-05T07:48:28.658Z,10332
2023-04-05T07:49:29.198Z,10496
2023-04-05T07:50:30.351Z,10308
2023-04-05T07:51:30.481Z,10168
2023-04-05T07:52:31.396Z,10108
2023-04-05T07:53:31.515Z,9796
2023-04-05T07:54:31.428Z,9488
2023-04-05T07:55:32.173Z,9404
2023-04-05T07:56:33.188Z,8892
2023-04-05T07:57:33.126Z,8784
2023-04-05T07:58:34.035Z,9024
2023-04-05T07:59:35.201Z,8936
2023-04-05T08:00:35.444Z,8840
2023-04-05T08:01:35.572Z,9200
2023-04-05T08:02:36.580Z,9096
2023-04-05T08:03:37.095Z,8424
2023-04-05T08:04:37.212Z,7980
2023-04-05T08:05:38.401Z,7476
2023-04-05T08:06:39.128Z,7512
2023-04-05T08:07:39.209Z,8096
2023-04-05T08:08:39.926Z,8008
2023-04-05T08:09:40.840Z,8016
2023-04-05T08:10:41.694Z,8976
2023-04-05T08:11:42.737Z,9448
2023-04-05T08:12:44.700Z,10132
2023-04-05T08:13:43.409Z,10312
2023-04-05T08:14:44.147Z,11120
2023-04-05T08:15:45.322Z,11252
2023-04-05T08:16:45.307Z,10872
2023-04-05T08:17:46.408Z,11044
2023-04-05T08:18:45.970Z,11600
2023-04-05T08:19:46.909Z,11856
2023-04-05T08:20:48.050Z,11760
2023-04-05T08:21:48.083Z,11628
2023-04-05T08:22:49.014Z,10832
2023-04-05T08:23:49.956Z,9872
2023-04-05T08:24:49.779Z,9340
2023-04-05T08:25:53.703Z,8868
2023-04-05T08:26:51.239Z,8784
2023-04-05T08:27:52.148Z,8060
2023-04-05T08:28:52.725Z,8008
2023-04-05T08:29:53.687Z,8380
2023-04-05T08:30:54.921Z,8740
2023-04-05T08:31:54.889Z,9272
2023-04-05T08:32:55.029Z,9472
2023-04-05T08:33:55.817Z,9352
2023-04-05T08:34:55.760Z,9072
2023-04-05T08:35:56.406Z,8656
2023-04-05T08:36:59.712Z,8136
2023-04-05T08:37:57.426Z,7692
2023-04-05T08:38:57.944Z,7276
2023-04-05T08:39:59.488Z,6796
2023-04-05T08:40:59.672Z,7024
2023-04-05T08:41:59.786Z,7516
2023-04-05T08:43:00.543Z,7428
2023-04-05T08:44:01.255Z,5884
2023-04-05T08:45:02.513Z,6932
2023-04-05T08:46:02.856Z,7904
2023-04-05T08:47:03.331Z,7788
2023-04-05T08:48:03.846Z,8168
2023-04-05T08:49:04.918Z,8080
2023-04-05T08:50:05.650Z,7480
2023-04-05T08:51:06.559Z,7420
2023-04-05T08:52:07.262Z,10508
2023-04-05T08:53:07.773Z,11464
2023-04-05T08:54:08.882Z,10816
2023-04-05T08:55:09.800Z,10828
2023-04-05T08:56:09.539Z,10356
2023-04-05T08:57:10.450Z,9360
2023-04-05T08:58:11.603Z,7576
2023-04-05T08:59:12.459Z,6152
2023-04-05T09:00:13.570Z,7088
2023-04-05T09:01:14.452Z,8068
2023-04-05T09:02:14.355Z,8092
2023-04-05T09:03:15.514Z,7380
2023-04-05T09:04:15.664Z,7544
2023-04-05T09:05:15.794Z,8772
2023-04-05T09:06:15.573Z,8376
2023-04-05T09:07:16.222Z,7352
2023-04-05T09:08:17.334Z,8420
2023-04-05T09:09:18.034Z,9416
2023-04-05T09:10:18.954Z,8756
2023-04-05T09:11:20.058Z,8684
2023-04-05T09:12:21.463Z,9560
2023-04-05T09:13:20.812Z,10168
2023-04-05T09:14:21.939Z,9856
2023-04-05T09:15:22.678Z,9396
2023-04-05T09:16:23.638Z,9164
2023-04-05T09:17:23.734Z,9444
2023-04-05T09:18:37.043Z,9536
2023-04-05T09:20:25.417Z,10216
2023-04-05T09:21:26.313Z,10468
2023-04-05T09:22:27.271Z,10084
2023-04-05T09:23:27.180Z,10620
2023-04-05T09:24:28.086Z,12180
2023-04-05T09:25:29.000Z,12120
2023-04-05T09:26:31.310Z,12000
2023-04-05T09:27:30.930Z,12544
2023-04-05T09:28:31.842Z,13328
2023-04-05T09:29:32.400Z,9596
2023-04-05T09:30:33.174Z,13064
2023-04-05T09:31:33.711Z,8472
2023-04-05T09:32:34.079Z,3380
2023-04-05T09:33:34.809Z,2908
2023-04-05T09:34:34.705Z,2732
2023-04-05T09:35:35.563Z,2812
2023-04-05T09:36:36.702Z,2764
2023-04-05T09:37:37.697Z,2872
2023-04-05T09:38:37.412Z,3804
2023-04-05T09:39:38.454Z,2960
2023-04-05T09:40:39.084Z,2776
2023-04-05T09:41:39.614Z,2776
2023-04-05T09:42:40.351Z,2640
2023-04-05T09:43:40.268Z,2380
2023-04-05T09:44:40.817Z,2196
2023-04-05T09:45:41.964Z,2496
2023-04-05T09:46:44.254Z,2656
2023-04-05T09:47:42.808Z,2716
2023-04-05T09:48:43.713Z,3088
2023-04-05T09:49:44.828Z,6048
2023-04-05T09:50:45.039Z,6336
2023-04-05T09:51:45.531Z,8144
2023-04-05T09:52:46.103Z,3816
2023-04-05T09:53:47.000Z,13288
2023-04-05T09:54:47.722Z,12520
2023-04-05T09:55:48.509Z,13056
2023-04-05T09:56:49.208Z,13408
2023-04-05T09:57:49.992Z,13168
2023-04-05T09:58:50.993Z,12680
2023-04-05T09:59:50.761Z,10672
2023-04-05T10:00:52.231Z,12200
2023-04-05T10:01:53.197Z,12844
2023-04-05T10:02:53.560Z,13156
2023-04-05T10:03:54.535Z,12896
2023-04-05T10:04:54.085Z,12268
2023-04-05T10:05:54.602Z,11164
2023-04-05T10:06:55.858Z,11620
2023-04-05T10:08:56.013Z,11548
2023-04-05T10:09:56.947Z,12448
2023-04-05T10:10:57.734Z,13212
2023-04-05T10:11:58.443Z,13888
2023-04-05T10:12:59.599Z,14040
2023-04-05T10:14:00.530Z,14056
2023-04-05T10:15:00.722Z,14060
2023-04-05T10:16:01.937Z,14072
2023-04-05T10:17:02.752Z,14036
2023-04-05T10:18:03.830Z,14016
2023-04-05T10:19:04.680Z,14128
2023-04-05T10:20:05.675Z,14216
2023-04-05T10:21:05.913Z,14116
2023-04-05T10:22:06.827Z,13996
2023-04-05T10:23:07.061Z,13948
2023-04-05T10:24:06.788Z,13948
2023-04-05T10:25:07.564Z,13900
2023-04-05T10:26:07.949Z,13932
2023-04-05T10:27:08.594Z,13876
2023-04-05T10:28:09.553Z,14068
2023-04-05T10:29:10.305Z,14328
2023-04-05T10:30:11.585Z,10720
2023-04-05T10:31:13.158Z,4276
2023-04-05T10:32:12.970Z,3128
2023-04-05T10:33:13.653Z,4056
2023-04-05T10:34:13.632Z,4164
2023-04-05T10:35:14.638Z,13152
2023-04-05T10:36:15.613Z,8988
2023-04-05T10:37:15.540Z,13744
2023-04-05T10:38:16.589Z,9140
2023-04-05T10:39:17.622Z,14412
2023-04-05T10:40:17.833Z,14376
2023-04-05T10:41:18.379Z,14052
2023-04-05T10:42:19.241Z,14164
2023-04-05T10:43:20.037Z,14040
2023-04-05T10:44:34.062Z,13804
2023-04-05T10:46:22.484Z,13980
2023-04-05T10:47:23.735Z,14140
2023-04-05T10:48:23.958Z,14204
2023-04-05T10:49:24.320Z,14024
2023-04-05T10:50:24.728Z,13760
2023-04-05T10:51:25.546Z,12916
2023-04-05T10:52:26.538Z,12316
2023-04-05T10:53:27.385Z,3924
2023-04-05T10:54:28.457Z,3164
2023-04-05T10:55:29.077Z,2716
2023-04-05T10:56:29.930Z,2368
2023-04-05T10:57:31.016Z,2820
2023-04-05T10:58:31.248Z,3376
2023-04-05T10:59:32.328Z,14104
2023-04-05T11:00:32.575Z,14148
2023-04-05T11:01:34.075Z,14000
2023-04-05T11:02:34.317Z,13960
2023-04-05T11:03:35.742Z,13888
2023-04-05T11:04:35.345Z,13860
2023-04-05T11:05:35.858Z,13840
2023-04-05T11:06:36.716Z,13860
2023-04-05T11:07:37.668Z,14040
2023-04-05T11:08:38.036Z,14132
2023-04-05T11:09:38.969Z,14204
2023-04-05T11:10:40.121Z,14184
2023-04-05T11:11:39.857Z,14360
2023-04-05T11:12:40.353Z,14240
2023-04-05T11:13:41.332Z,14120
2023-04-05T11:14:41.614Z,12216
2023-04-05T11:15:42.148Z,11720
2023-04-05T11:16:43.405Z,13896
2023-04-05T11:17:43.576Z,13832
2023-04-05T11:18:43.156Z,13684
2023-04-05T11:19:43.849Z,13536
2023-04-05T11:20:45.032Z,13552
2023-04-05T11:21:45.967Z,13460
2023-04-05T11:22:46.455Z,13280
2023-04-05T11:23:47.011Z,13108
2023-04-05T11:24:47.929Z,12972
2023-04-05T11:25:48.448Z,12988
2023-04-05T11:26:48.955Z,12752
2023-04-05T11:27:49.794Z,12612
2023-04-05T11:28:50.611Z,12468
2023-04-05T11:29:50.534Z,12280
2023-04-05T11:30:51.826Z,12140
2023-04-05T11:31:51.952Z,12076
2023-04-05T11:32:52.925Z,11948
2023-04-05T11:34:03.675Z,11800
2023-04-05T11:35:55.655Z,11820
2023-04-05T11:36:55.229Z,11732
2023-04-05T11:37:55.946Z,11628
2023-04-05T11:38:56.821Z,11732
2023-04-05T11:39:57.578Z,11756
2023-04-05T11:40:58.280Z,11528
2023-04-05T11:41:58.980Z,11076
2023-04-05T11:42:59.837Z,9588
2023-04-05T11:44:00.348Z,11088
2023-04-05T11:45:00.876Z,11416
2023-04-05T11:46:01.902Z,10440
2023-04-05T11:47:03.003Z,3752
2023-04-05T11:48:02.993Z,11032
2023-04-05T11:49:03.318Z,9836
2023-04-05T11:50:03.822Z,10708
2023-04-05T11:51:04.575Z,10668
2023-04-05T11:52:05.077Z,10608
2023-04-05T11:53:06.141Z,10648
2023-04-05T11:54:06.129Z,10544
2023-04-05T11:55:09.240Z,10444
2023-04-05T11:56:07.949Z,10488
2023-04-05T11:57:08.505Z,10520
2023-04-05T11:58:09.406Z,10412
2023-04-05T11:59:10.182Z,10384
2023-04-05T12:00:10.791Z,10388
2023-04-05T12:01:11.323Z,10436
2023-04-05T12:02:12.465Z,10412
2023-04-05T12:03:13.529Z,10420
2023-04-05T12:04:13.505Z,10276
2023-04-05T12:05:14.423Z,10140
2023-04-05T12:06:15.235Z,10096
2023-04-05T12:07:16.183Z,10192
2023-04-05T12:08:16.484Z,10156
2023-04-05T12:09:17.793Z,10140
2023-04-05T12:10:18.550Z,10132
2023-04-05T12:11:19.273Z,10016
2023-04-05T12:12:19.587Z,9956
2023-04-05T12:13:20.133Z,9868
2023-04-05T12:14:21.303Z,9768
2023-04-05T12:15:22.167Z,9696
2023-04-05T12:16:23.180Z,9604
2023-04-05T12:17:23.287Z,9412
2023-04-05T12:18:24.071Z,9284
2023-04-05T12:19:24.686Z,9324
2023-04-05T12:20:25.609Z,9280
2023-04-05T12:21:26.340Z,9188
2023-04-05T12:22:27.331Z,9180
2023-04-05T12:23:27.842Z,9044
2023-04-05T12:24:28.817Z,9056
2023-04-05T12:25:29.575Z,9024
2023-04-05T12:26:30.501Z,8904
2023-04-05T12:27:31.446Z,9008
2023-04-05T12:28:32.349Z,9024
2023-04-05T12:29:33.081Z,8952
2023-04-05T12:30:33.983Z,8960
2023-04-05T12:31:34.850Z,8928
2023-04-05T12:32:34.967Z,8924
2023-04-05T12:33:35.563Z,8920
2023-04-05T12:34:36.465Z,8912
2023-04-05T12:35:37.401Z,8892
2023-04-05T12:36:37.792Z,8848
2023-04-05T12:37:38.497Z,8868
2023-04-05T12:38:39.163Z,8844
2023-04-05T12:39:39.554Z,8800
2023-04-05T12:40:39.601Z,8824
2023-04-05T12:41:40.511Z,8932
2023-04-05T12:42:41.514Z,9024
2023-04-05T12:43:41.566Z,9252
2023-04-05T12:44:42.104Z,9400
2023-04-05T12:45:43.945Z,9544
2023-04-05T12:46:43.844Z,9956
2023-04-05T12:47:44.542Z,10172
2023-04-05T12:48:45.720Z,10756
2023-04-05T12:49:45.961Z,10832
2023-04-05T12:50:46.469Z,10912
2023-04-05T12:51:47.351Z,11548
2023-04-05T12:52:47.705Z,10720
2023-04-05T12:53:48.660Z,11320
2023-04-05T12:54:49.439Z,11016
2023-04-05T12:55:50.928Z,10492
2023-04-05T12:56:50.902Z,10524
2023-04-05T12:57:51.631Z,10028
2023-04-05T12:58:51.624Z,9828
2023-04-05T12:59:52.641Z,9620
2023-04-05T13:00:53.897Z,9756
2023-04-05T13:01:54.133Z,10060
2023-04-05T13:02:55.215Z,10208
2023-04-05T13:04:16.329Z,10372
2023-04-05T13:04:56.603Z,10484
2023-04-05T13:05:56.921Z,10024
2023-04-05T13:06:58.048Z,10644
2023-04-05T13:07:58.756Z,10416
2023-04-05T13:08:59.244Z,10528
2023-04-05T13:09:59.719Z,10276
2023-04-05T13:11:03.760Z,9848
2023-04-05T13:12:00.899Z,9564
2023-04-05T13:13:01.683Z,9580
2023-04-05T13:14:02.377Z,9472
2023-04-05T13:15:03.395Z,9360
2023-04-05T13:16:04.130Z,9616
2023-04-05T13:17:04.738Z,9788
2023-04-05T13:18:05.856Z,9612
2023-04-05T13:19:06.635Z,9472
2023-04-05T13:20:07.306Z,9432
2023-04-05T13:21:08.325Z,9140
2023-04-05T13:22:08.672Z,8864
2023-04-05T13:23:09.380Z,8784
2023-04-05T13:24:12.397Z,8872
2023-04-05T13:25:10.634Z,8912
2023-04-05T13:26:11.593Z,8888
2023-04-05T13:27:12.563Z,8832
2023-04-05T13:28:12.882Z,8668
2023-04-05T13:29:13.466Z,8344
2023-04-05T13:30:13.912Z,8240
2023-04-05T13:31:15.938Z,8104
2023-04-05T13:32:15.152Z,8024
2023-04-05T13:33:16.351Z,7852
2023-04-05T13:34:16.307Z,7676
2023-04-05T13:35:16.919Z,7520
2023-04-05T13:36:18.412Z,7428
2023-04-05T13:37:18.130Z,7340
2023-04-05T13:38:18.647Z,7344
2023-04-05T13:39:19.553Z,7236
2023-04-05T13:40:20.403Z,7140
2023-04-05T13:41:21.369Z,6960
2023-04-05T13:42:22.067Z,6600
2023-04-05T13:43:23.188Z,6424
2023-04-05T13:44:23.989Z,6268
2023-04-05T13:45:24.732Z,6276
2023-04-05T13:46:25.369Z,6268
2023-04-05T13:47:26.036Z,6248
2023-04-05T13:48:26.668Z,6140
2023-04-05T13:49:27.215Z,6060
2023-04-05T13:50:27.659Z,6104
2023-04-05T13:51:28.358Z,6080
2023-04-05T13:52:29.080Z,5992
2023-04-05T13:53:33.716Z,5960
2023-04-05T13:54:30.508Z,5892
2023-04-05T13:55:31.453Z,5700
2023-04-05T13:56:32.374Z,5776