createdAt,value
2017-11-25T00:01:45.419Z,76.23
2017-11-25T00:04:19.882Z,73.47
2017-11-25T00:06:55.883Z,89.50
2017-11-25T00:09:30.287Z,71.77
2017-11-25T00:12:05.031Z,73.73
2017-11-25T00:14:39.583Z,81.63
2017-11-25T00:17:14.167Z,61.93
2017-11-25T00:19:48.571Z,57.97
2017-11-25T00:22:22.983Z,64.40
2017-11-25T00:24:57.408Z,54.13
2017-11-25T00:27:31.976Z,58.50
2017-11-25T00:30:14.023Z,59.13
2017-11-25T00:32:48.334Z,57.40
2017-11-25T00:35:22.776Z,56.20
2017-11-25T00:37:57.439Z,49.60
2017-11-25T00:40:31.804Z,59.73
2017-11-25T00:43:06.351Z,59.53
2017-11-25T00:45:40.820Z,54.20
2017-11-25T00:48:15.343Z,60.67
2017-11-25T00:50:49.749Z,57.70
2017-11-25T00:53:24.283Z,50.70
2017-11-25T00:55:58.732Z,52.27
2017-11-25T00:58:33.259Z,50.00
2017-11-25T01:01:07.767Z,65.00
2017-11-25T01:03:42.201Z,49.53
2017-11-25T01:06:16.599Z,50.77
2017-11-25T01:08:51.002Z,50.33
2017-11-25T01:11:25.380Z,62.07
2017-11-25T01:13:59.971Z,59.70
2017-11-25T01:16:34.351Z,62.03
2017-11-25T01:19:09.143Z,58.60
2017-11-25T01:21:43.531Z,62.43
2017-11-25T01:24:18.004Z,55.60
2017-11-25T01:26:52.484Z,52.97
2017-11-25T01:29:27.054Z,46.27
2017-11-25T01:32:01.779Z,53.50
2017-11-25T01:34:36.191Z,52.30
2017-11-25T01:37:10.648Z,50.70
2017-11-25T01:39:45.063Z,48.67
2017-11-25T01:42:19.420Z,44.10
2017-11-25T01:44:53.999Z,49.93
2017-11-25T01:47:28.249Z,42.27
2017-11-25T01:52:42.688Z,46.83
2017-11-25T01:55:16.553Z,52.00
2017-11-25T01:57:50.888Z,42.37
2017-11-25T02:00:25.668Z,46.23
2017-11-25T02:03:00.088Z,56.33
2017-11-25T02:05:34.353Z,54.03
2017-11-25T02:08:08.712Z,55.30
2017-11-25T02:10:43.076Z,51.50
2017-11-25T02:13:17.562Z,46.53
2017-11-25T02:15:52.020Z,57.00
2017-11-25T02:18:26.598Z,61.90
2017-11-25T02:21:00.684Z,61.80
2017-11-25T02:23:35.203Z,50.33
2017-11-25T02:26:09.347Z,42.00
2017-11-25T02:28:43.478Z,40.40
2017-11-25T02:31:17.848Z,49.87
2017-11-25T02:33:52.821Z,50.77
2017-11-25T02:36:27.708Z,61.00
2017-11-25T02:39:01.947Z,46.30
2017-11-25T02:41:36.055Z,43.63
2017-11-25T02:44:10.624Z,46.93
2017-11-25T02:46:45.244Z,49.23
2017-11-25T02:49:19.421Z,53.90
2017-11-25T02:51:53.868Z,55.00
2017-11-25T02:54:28.086Z,40.00
2017-11-25T02:57:02.514Z,34.90
2017-11-25T02:59:36.741Z,40.77
2017-11-25T03:02:11.475Z,42.13
2017-11-25T03:04:45.987Z,38.03
2017-11-25T03:07:20.009Z,30.13
2017-11-25T03:09:54.615Z,39.30
2017-11-25T03:12:29.052Z,43.40
2017-11-25T03:17:42.815Z,41.23
2017-11-25T03:20:17.295Z,44.17
2017-11-25T03:22:51.799Z,43.57
2017-11-25T03:25:28.963Z,43.17
2017-11-25T03:28:03.947Z,51.73
2017-11-25T03:30:38.368Z,48.80
2017-11-25T03:33:12.843Z,46.43
2017-11-25T03:35:47.189Z,50.27
2017-11-25T03:38:21.673Z,49.00
2017-11-25T03:40:55.837Z,44.27
2017-11-25T03:43:30.319Z,44.60
2017-11-25T03:46:04.687Z,46.57
2017-11-25T03:48:39.031Z,44.90
2017-11-25T03:51:13.420Z,49.87
2017-11-25T03:53:47.655Z,49.43
2017-11-25T03:56:21.617Z,48.60
2017-11-25T03:58:56.232Z,43.97
2017-11-25T04:01:30.743Z,48.27
2017-11-25T04:04:05.264Z,49.10
2017-11-25T04:06:39.718Z,48.30
2017-11-25T04:09:14.257Z,46.77
2017-11-25T04:11:48.723Z,49.13
2017-11-25T04:14:23.185Z,52.80
2017-11-25T04:16:57.574Z,62.10
2017-11-25T04:19:32.215Z,62.53
2017-11-25T04:22:06.611Z,57.10
2017-11-25T04:24:41.085Z,56.73
2017-11-25T04:27:15.482Z,56.70
2017-11-25T04:29:50.135Z,55.83
2017-11-25T04:32:24.884Z,59.30
2017-11-25T04:34:59.399Z,53.17
2017-11-25T04:37:33.789Z,53.80
2017-11-25T04:40:13.859Z,58.10
2017-11-25T04:42:48.415Z,54.87
2017-11-25T04:45:23.438Z,51.90
2017-11-25T04:47:57.906Z,66.30
2017-11-25T04:50:32.092Z,82.23
2017-11-25T04:53:06.320Z,65.07
2017-11-25T04:55:40.719Z,64.07
2017-11-25T04:58:15.231Z,61.27
2017-11-25T05:00:49.165Z,60.47
2017-11-25T05:03:23.804Z,74.90
2017-11-25T05:05:58.259Z,69.70
2017-11-25T05:08:32.660Z,56.50
2017-11-25T05:11:07.178Z,67.17
2017-11-25T05:13:41.623Z,60.43
2017-11-25T05:16:16.107Z,71.50
2017-11-25T05:18:50.626Z,73.20
2017-11-25T05:21:25.103Z,71.17
2017-11-25T05:23:59.671Z,82.50
2017-11-25T05:26:33.925Z,88.90
2017-11-25T05:29:08.155Z,77.50
2017-11-25T05:31:42.922Z,82.47
2017-11-25T05:34:17.324Z,73.17
2017-11-25T05:36:52.120Z,80.20
2017-11-25T05:39:26.552Z,78.20
2017-11-25T05:42:01.437Z,107.43
2017-11-25T05:44:36.046Z,92.87
2017-11-25T05:47:10.459Z,131.00
2017-11-25T05:49:44.799Z,89.07
2017-11-25T05:52:19.219Z,128.23
2017-11-25T05:54:53.746Z,94.00
2017-11-25T05:57:28.188Z,95.47
2017-11-25T06:02:42.232Z,112.73
2017-11-25T06:05:16.908Z,92.80
2017-11-25T06:07:51.916Z,101.73
2017-11-25T06:10:26.369Z,113.50
2017-11-25T06:13:00.871Z,135.20
2017-11-25T06:15:35.847Z,124.57
2017-11-25T06:18:10.364Z,177.03
2017-11-25T06:20:45.647Z,134.60
2017-11-25T06:23:20.141Z,111.80
2017-11-25T06:25:54.315Z,124.93
2017-11-25T06:28:28.755Z,131.30
2017-11-25T06:31:03.193Z,162.43
2017-11-25T06:33:37.632Z,159.93
2017-11-25T06:36:12.032Z,108.33
2017-11-25T06:38:46.516Z,92.23
2017-11-25T06:41:21.707Z,99.53
2017-11-25T06:43:56.271Z,107.60
2017-11-25T06:46:30.667Z,103.93
2017-11-25T06:49:05.276Z,111.53
2017-11-25T06:51:40.124Z,121.70
2017-11-25T06:54:14.552Z,97.27
2017-11-25T06:56:48.999Z,111.93
2017-11-25T06:59:23.376Z,105.07
2017-11-25T07:01:57.779Z,119.03
2017-11-25T07:04:32.288Z,102.23
2017-11-25T07:07:06.674Z,92.60
2017-11-25T07:09:41.034Z,135.83
2017-11-25T07:12:15.438Z,103.20
2017-11-25T07:14:50.116Z,127.80
2017-11-25T07:17:24.615Z,106.63
2017-11-25T07:19:59.048Z,99.37
2017-11-25T07:22:33.479Z,102.53
2017-11-25T07:25:15.437Z,116.60
2017-11-25T07:27:50.492Z,124.13
2017-11-25T07:30:25.059Z,120.80
2017-11-25T07:32:59.548Z,107.33
2017-11-25T07:35:34.007Z,130.60
2017-11-25T07:38:08.369Z,103.80
2017-11-25T07:40:42.503Z,112.23
2017-11-25T07:43:16.957Z,136.83
2017-11-25T07:45:51.587Z,122.00
2017-11-25T07:48:26.106Z,116.73
2017-11-25T07:51:00.786Z,127.13
2017-11-25T07:53:35.632Z,118.40
2017-11-25T07:56:10.422Z,147.87
2017-11-25T07:58:45.020Z,128.80
2017-11-25T08:01:20.303Z,106.90
2017-11-25T08:03:54.720Z,123.53
2017-11-25T08:06:29.132Z,152.07
2017-11-25T08:09:03.176Z,121.23
2017-11-25T08:11:37.506Z,122.53
2017-11-25T08:14:12.187Z,108.53
2017-11-25T08:16:46.518Z,139.40
2017-11-25T08:19:20.895Z,120.23
2017-11-25T08:21:55.675Z,129.73
2017-11-25T08:24:30.051Z,146.43
2017-11-25T08:27:04.261Z,98.63
2017-11-25T08:29:38.907Z,113.93
2017-11-25T08:32:13.266Z,165.83
2017-11-25T08:34:48.396Z,101.40
2017-11-25T08:37:22.771Z,98.50
2017-11-25T08:39:57.328Z,132.93
2017-11-25T08:42:31.679Z,190.53
2017-11-25T08:45:13.881Z,124.60
2017-11-25T08:47:47.955Z,151.43
2017-11-25T08:50:22.695Z,112.13
2017-11-25T08:52:57.271Z,178.07
2017-11-25T08:55:31.775Z,133.40
2017-11-25T08:58:06.282Z,214.90
2017-11-25T09:00:41.264Z,146.57
2017-11-25T09:03:15.863Z,193.17
2017-11-25T09:05:50.232Z,128.00
2017-11-25T09:08:24.712Z,156.93
2017-11-25T09:10:59.082Z,194.53
2017-11-25T09:13:33.652Z,179.73
2017-11-25T09:16:08.120Z,141.60
2017-11-25T09:18:42.733Z,188.13
2017-11-25T09:21:17.160Z,155.10
2017-11-25T09:23:52.504Z,164.47
2017-11-25T09:26:27.013Z,135.10
2017-11-25T09:29:01.888Z,120.03
2017-11-25T09:31:36.065Z,147.80
2017-11-25T09:34:10.567Z,113.43
2017-11-25T09:36:45.031Z,104.33
2017-11-25T09:39:19.728Z,86.20
2017-11-25T09:41:55.329Z,88.83
2017-11-25T09:44:29.977Z,93.97
2017-11-25T09:47:03.979Z,92.23
2017-11-25T09:49:38.842Z,106.80
2017-11-25T09:52:14.348Z,102.17
2017-11-25T09:54:48.539Z,90.30
2017-11-25T09:57:25.639Z,86.10
2017-11-25T10:00:00.105Z,90.30
2017-11-25T10:02:35.688Z,77.63
2017-11-25T10:05:16.332Z,77.47
2017-11-25T10:07:50.745Z,75.63
2017-11-25T10:10:24.963Z,86.03
2017-11-25T10:12:59.569Z,76.33
2017-11-25T10:15:33.961Z,70.03
2017-11-25T10:18:08.568Z,68.10
2017-11-25T10:20:43.530Z,66.73
2017-11-25T10:23:19.838Z,70.73
2017-11-25T10:25:54.343Z,68.50
2017-11-25T10:28:28.825Z,63.90
2017-11-25T10:31:04.274Z,70.27
2017-11-25T10:33:38.775Z,77.60
2017-11-25T10:36:13.226Z,73.70
2017-11-25T10:38:47.940Z,69.87
2017-11-25T10:41:22.507Z,69.63
2017-11-25T10:43:57.568Z,66.90
2017-11-25T10:46:34.634Z,62.77
2017-11-25T10:49:09.268Z,69.97
2017-11-25T10:51:44.718Z,69.37
2017-11-25T10:54:19.394Z,67.63
2017-11-25T10:56:53.834Z,62.20
2017-11-25T10:59:28.554Z,64.53
2017-11-25T11:02:02.970Z,56.60
2017-11-25T11:04:37.472Z,54.27
2017-11-25T11:07:11.866Z,55.37
2017-11-25T11:09:46.308Z,60.80
2017-11-25T11:12:20.742Z,52.17
2017-11-25T11:14:55.496Z,62.10
2017-11-25T11:17:29.983Z,51.60
2017-11-25T11:20:10.048Z,57.17
2017-11-25T11:22:44.574Z,55.30
2017-11-25T11:25:19.007Z,52.13
2017-11-25T11:27:53.945Z,52.87
2017-11-25T11:30:28.663Z,68.90
2017-11-25T11:33:03.095Z,64.40
2017-11-25T11:35:37.494Z,52.00
2017-11-25T11:38:11.998Z,42.17
2017-11-25T11:40:46.746Z,45.60
2017-11-25T11:43:21.374Z,46.30
2017-11-25T11:45:55.764Z,41.40
2017-11-25T11:48:30.326Z,41.67
2017-11-25T11:51:04.719Z,47.50
2017-11-25T11:53:39.332Z,37.30
2017-11-25T11:56:13.892Z,48.90
2017-11-25T11:58:48.548Z,39.60
2017-11-25T12:01:22.767Z,38.07
2017-11-25T12:03:57.310Z,42.57
2017-11-25T12:06:31.516Z,38.90
2017-11-25T12:09:05.608Z,39.60
2017-11-25T12:11:39.891Z,37.53
2017-11-25T12:14:14.556Z,42.23
2017-11-25T12:16:49.017Z,45.50
2017-11-25T12:19:23.542Z,47.70
2017-11-25T12:21:57.928Z,47.40
2017-11-25T12:24:32.615Z,46.70
2017-11-25T12:27:07.019Z,44.97
2017-11-25T12:29:41.451Z,48.37
2017-11-25T12:32:15.909Z,47.70
2017-11-25T12:34:50.455Z,73.93
2017-11-25T12:37:24.838Z,68.27
2017-11-25T12:39:59.359Z,46.93
2017-11-25T12:42:33.558Z,50.37
2017-11-25T12:45:14.859Z,47.00
2017-11-25T12:47:49.307Z,47.67
2017-11-25T12:50:23.689Z,50.07
2017-11-25T12:52:58.167Z,47.60
2017-11-25T12:55:32.893Z,50.67
2017-11-25T12:58:12.928Z,47.13
2017-11-25T13:00:47.396Z,47.17
2017-11-25T13:03:21.885Z,52.60
2017-11-25T13:05:56.297Z,43.33
2017-11-25T13:08:30.779Z,46.37
2017-11-25T13:11:05.208Z,54.53
2017-11-25T13:13:40.731Z,60.50
2017-11-25T13:16:15.192Z,62.30
2017-11-25T13:18:50.513Z,63.03
2017-11-25T13:21:24.963Z,52.93
2017-11-25T13:23:59.564Z,50.57
2017-11-25T13:26:34.081Z,60.03
2017-11-25T13:29:10.160Z,54.30
2017-11-25T13:31:44.669Z,52.43
2017-11-25T13:34:20.012Z,66.13
2017-11-25T13:36:55.453Z,54.07
2017-11-25T13:39:29.952Z,56.60
2017-11-25T13:42:04.118Z,51.30
2017-11-25T13:44:38.622Z,53.60
2017-11-25T13:47:12.897Z,51.70
2017-11-25T13:49:47.484Z,58.37
2017-11-25T13:52:21.868Z,58.43
2017-11-25T13:54:57.009Z,59.13
2017-11-25T13:57:31.559Z,60.17
2017-11-25T14:00:13.957Z,55.17
2017-11-25T14:02:48.187Z,56.60
2017-11-25T14:05:22.716Z,57.30
2017-11-25T14:07:56.921Z,59.47
2017-11-25T14:10:32.021Z,62.17
2017-11-25T14:13:06.520Z,55.77
2017-11-25T14:15:41.089Z,59.50
2017-11-25T14:18:15.478Z,49.57
2017-11-25T14:20:50.639Z,42.23
2017-11-25T14:23:25.215Z,33.97
2017-11-25T14:25:59.580Z,37.90
2017-11-25T14:28:34.084Z,32.13
2017-11-25T14:31:09.378Z,30.53
2017-11-25T14:33:43.825Z,27.07
2017-11-25T14:36:18.333Z,25.67
2017-11-25T14:38:52.923Z,26.80
2017-11-25T14:41:27.331Z,27.93
2017-11-25T14:44:01.471Z,26.60
2017-11-25T14:46:35.512Z,22.47
2017-11-25T14:49:10.724Z,22.60
2017-11-25T14:51:45.323Z,22.27
2017-11-25T14:54:19.975Z,28.97
2017-11-25T14:56:54.359Z,23.07
2017-11-25T14:59:28.971Z,23.70
2017-11-25T15:02:02.991Z,24.13
2017-11-25T15:04:37.599Z,24.33
2017-11-25T15:07:12.040Z,27.17
2017-11-25T15:09:46.403Z,22.27
2017-11-25T15:12:20.907Z,21.40
2017-11-25T15:14:55.305Z,17.90
2017-11-25T15:17:29.807Z,15.37
2017-11-25T15:22:44.475Z,17.57
2017-11-25T15:25:18.684Z,15.40
2017-11-25T15:27:53.198Z,18.50
2017-11-25T15:30:27.535Z,15.43
2017-11-25T15:33:01.878Z,14.27
2017-11-25T15:35:36.072Z,14.80
2017-11-25T15:38:10.453Z,13.97
2017-11-25T15:40:44.871Z,14.63
2017-11-25T15:43:19.435Z,12.87
2017-11-25T15:45:53.544Z,23.37
2017-11-25T15:48:28.052Z,14.27
2017-11-25T15:51:02.281Z,19.50
2017-11-25T15:53:36.609Z,12.70
2017-11-25T15:56:10.563Z,13.60
2017-11-25T15:58:45.044Z,11.10
2017-11-25T16:01:19.441Z,13.13
2017-11-25T16:03:54.361Z,13.37
2017-11-25T16:06:29.376Z,9.67
2017-11-25T16:09:03.374Z,9.63
2017-11-25T16:11:37.893Z,12.30
2017-11-25T16:14:12.525Z,10.50
2017-11-25T16:16:46.891Z,11.30
2017-11-25T16:19:21.171Z,12.80
2017-11-25T16:21:55.599Z,11.80
2017-11-25T16:24:30.069Z,12.43
2017-11-25T16:27:04.512Z,11.60
2017-11-25T16:29:39.020Z,14.70
2017-11-25T16:32:13.772Z,12.23
2017-11-25T16:34:48.264Z,8.90
2017-11-25T16:37:23.540Z,9.17
2017-11-25T16:39:58.095Z,8.60
2017-11-25T16:42:32.683Z,9.73
2017-11-25T16:45:07.411Z,8.30
2017-11-25T16:47:41.831Z,8.47
2017-11-25T16:50:17.392Z,7.67
2017-11-25T16:52:51.769Z,8.40
2017-11-25T16:55:26.164Z,15.37
2017-11-25T16:58:00.767Z,7.53
2017-11-25T17:00:35.132Z,10.23
2017-11-25T17:03:11.231Z,7.83
2017-11-25T17:05:45.579Z,10.20
2017-11-25T17:08:20.055Z,10.47
2017-11-25T17:10:54.423Z,12.30
2017-11-25T17:13:29.024Z,8.50
2017-11-25T17:16:03.421Z,11.20
2017-11-25T17:18:37.867Z,9.53
2017-11-25T17:21:12.240Z,9.90
2017-11-25T17:23:46.724Z,11.50
2017-11-25T17:26:21.123Z,8.77
2017-11-25T17:28:55.628Z,9.33
2017-11-25T17:31:30.063Z,8.27
2017-11-25T17:34:04.568Z,7.60
2017-11-25T17:36:39.187Z,7.37
2017-11-25T17:39:13.673Z,6.83
2017-11-25T17:41:48.072Z,10.53
2017-11-25T17:44:22.582Z,6.17
2017-11-25T17:46:57.042Z,5.03
2017-11-25T17:49:32.217Z,6.17
2017-11-25T17:52:06.676Z,5.00
2017-11-25T17:54:41.275Z,5.00
2017-11-25T17:57:15.705Z,5.40
2017-11-25T17:59:50.496Z,4.23
2017-11-25T18:02:24.854Z,5.00
2017-11-25T18:04:59.310Z,4.60
2017-11-25T18:07:34.137Z,4.13
2017-11-25T18:10:11.113Z,3.87
2017-11-25T18:12:45.677Z,4.10
2017-11-25T18:15:20.516Z,3.37
2017-11-25T18:17:55.025Z,4.60
2017-11-25T18:20:29.446Z,3.93
2017-11-25T18:23:03.956Z,3.97
2017-11-25T18:25:38.356Z,4.03
2017-11-25T18:28:12.620Z,3.50
2017-11-25T18:30:57.326Z,4.43
2017-11-25T18:33:31.791Z,3.83
2017-11-25T18:36:06.492Z,3.73
2017-11-25T18:38:41.134Z,3.80
2017-11-25T18:41:15.513Z,3.57
2017-11-25T18:43:50.093Z,7.23
2017-11-25T18:46:24.460Z,7.60
2017-11-25T18:48:59.032Z,4.60
2017-11-25T18:51:33.752Z,4.37
2017-11-25T18:54:08.338Z,4.53
2017-11-25T18:56:43.928Z,4.10
2017-11-25T18:59:18.359Z,4.63
2017-11-25T19:01:53.846Z,4.53
2017-11-25T19:04:28.473Z,4.50
2017-11-25T19:07:05.698Z,3.37
2017-11-25T19:09:40.258Z,4.07
2017-11-25T19:12:14.665Z,3.07
2017-11-25T19:14:49.042Z,4.37
2017-11-25T19:17:23.410Z,3.40
2017-11-25T19:19:57.787Z,3.43
2017-11-25T19:22:32.549Z,3.50
2017-11-25T19:25:14.245Z,4.57
2017-11-25T19:27:48.986Z,3.03
2017-11-25T19:30:23.387Z,3.47
2017-11-25T19:32:57.942Z,3.90
2017-11-25T19:35:32.384Z,3.20
2017-11-25T19:38:06.903Z,3.27
2017-11-25T19:40:41.095Z,3.50
2017-11-25T19:43:15.624Z,3.37
2017-11-25T19:45:49.981Z,3.00
2017-11-25T19:48:24.660Z,5.20
2017-11-25T19:50:59.098Z,3.60
2017-11-25T19:53:33.605Z,2.93
2017-11-25T19:56:08.493Z,2.60
2017-11-25T19:58:42.971Z,2.67
2017-11-25T20:01:17.840Z,2.57
2017-11-25T20:03:52.348Z,2.60
2017-11-25T20:06:26.805Z,2.77
2017-11-25T20:09:01.388Z,5.43
2017-11-25T20:11:35.777Z,5.20
2017-11-25T20:14:10.264Z,5.40
2017-11-25T20:16:44.668Z,4.97
2017-11-25T20:19:19.167Z,2.43
2017-11-25T20:21:53.642Z,3.20
2017-11-25T20:24:29.097Z,2.40
2017-11-25T20:27:03.456Z,2.50
2017-11-25T20:29:37.972Z,3.77
2017-11-25T20:32:12.420Z,2.50
2017-11-25T20:34:46.939Z,2.60
2017-11-25T20:37:21.403Z,7.27
2017-11-25T20:39:55.762Z,2.37
2017-11-25T20:42:30.138Z,2.20
2017-11-25T20:45:13.635Z,1.70
2017-11-25T20:47:48.793Z,1.47
2017-11-25T20:50:23.356Z,1.93
2017-11-25T20:52:57.720Z,1.77
2017-11-25T20:55:32.194Z,1.03
2017-11-25T20:58:06.863Z,1.70
2017-11-25T21:00:41.483Z,1.33
2017-11-25T21:03:15.985Z,1.70
2017-11-25T21:05:50.503Z,1.40
2017-11-25T21:08:24.931Z,2.53
2017-11-25T21:10:59.403Z,1.53
2017-11-25T21:13:33.883Z,1.47
2017-11-25T21:16:09.358Z,1.77
2017-11-25T21:18:45.661Z,1.37
2017-11-25T21:21:20.282Z,1.50
2017-11-25T21:23:54.659Z,1.23
2017-11-25T21:26:29.141Z,3.23
2017-11-25T21:29:03.300Z,2.20
2017-11-25T21:31:38.381Z,1.63
2017-11-25T21:34:13.169Z,2.20
2017-11-25T21:36:47.592Z,1.90
2017-11-25T21:39:22.203Z,1.50
2017-11-25T21:41:56.603Z,1.80
2017-11-25T21:44:31.015Z,2.40
2017-11-25T21:47:05.697Z,2.53
2017-11-25T21:49:40.939Z,2.60
2017-11-25T21:52:15.333Z,4.73
2017-11-25T21:54:49.824Z,2.00
2017-11-25T21:57:24.254Z,4.13
2017-11-25T21:59:58.769Z,2.07
2017-11-25T22:02:33.535Z,2.57
2017-11-25T22:05:14.524Z,1.67
2017-11-25T22:07:48.947Z,3.00
2017-11-25T22:10:23.423Z,2.20
2017-11-25T22:12:58.012Z,2.70
2017-11-25T22:15:32.832Z,3.10
2017-11-25T22:18:09.194Z,3.27
2017-11-25T22:20:43.853Z,2.57
2017-11-25T22:23:18.635Z,2.90
2017-11-25T22:25:53.024Z,2.40
2017-11-25T22:28:28.668Z,3.10
2017-11-25T22:31:03.055Z,2.03
2017-11-25T22:33:37.361Z,2.77
2017-11-25T22:36:11.720Z,2.30
2017-11-25T22:38:46.111Z,2.27
2017-11-25T22:41:21.211Z,3.17
2017-11-25T22:43:55.725Z,2.93
2017-11-25T22:46:30.247Z,3.03
2017-11-25T22:49:04.655Z,2.77
2017-11-25T22:51:39.751Z,2.57
2017-11-25T22:54:14.141Z,3.30
2017-11-25T22:56:48.605Z,2.57
2017-11-25T22:59:23.140Z,3.10
2017-11-25T23:01:57.496Z,2.97
2017-11-25T23:04:32.040Z,3.67
2017-11-25T23:07:06.608Z,3.50
2017-11-25T23:09:40.976Z,2.60
2017-11-25T23:12:15.360Z,2.80
2017-11-25T23:14:49.883Z,2.70
2017-11-25T23:17:24.351Z,2.97
2017-11-25T23:22:44.490Z,3.00
2017-11-25T23:25:18.868Z,2.50
2017-11-25T23:27:53.631Z,2.70
2017-11-25T23:30:28.189Z,4.47
2017-11-25T23:33:02.656Z,3.00
2017-11-25T23:35:37.012Z,3.57
2017-11-25T23:38:11.592Z,3.53
2017-11-25T23:40:45.976Z,3.93
2017-11-25T23:43:20.505Z,4.00
2017-11-25T23:45:55.096Z,3.80
2017-11-25T23:48:29.567Z,4.17
2017-11-25T23:51:03.951Z,3.47
2017-11-25T23:53:38.424Z,4.17
2017-11-25T23:56:12.868Z,3.70
2017-11-25T23:58:47.336Z,3.83
