createdAt,value
2019-05-02T18:22:48.923Z,13.55
2019-05-02T18:25:21.632Z,19.77
2019-05-02T18:27:51.640Z,18.87
2019-05-02T18:30:26.759Z,20.62
2019-05-02T18:32:57.754Z,19.75
2019-05-02T18:35:26.221Z,21.77
2019-05-02T18:37:57.314Z,20.68
2019-05-02T18:40:38.751Z,21.07
2019-05-02T18:43:08.886Z,21.57
2019-05-02T18:45:38.964Z,22.65
2019-05-02T18:48:09.175Z,23.15
2019-05-02T18:50:46.366Z,22.25
2019-05-02T18:53:13.791Z,23.83
2019-05-02T18:55:44.351Z,25.37
2019-05-02T18:58:14.635Z,21.52
2019-05-02T19:00:44.892Z,22.25
2019-05-02T19:03:17.308Z,23.05
2019-05-02T19:05:51.654Z,22.20
2019-05-02T19:08:29.002Z,20.72
2019-05-02T19:11:04.374Z,20.52
2019-05-02T19:15:53.435Z,19.15
2019-05-02T19:18:23.815Z,18.82
2019-05-02T19:20:57.577Z,17.82
2019-05-02T19:23:27.135Z,17.67
2019-05-02T19:26:07.021Z,17.50
2019-05-02T19:28:36.741Z,16.70
2019-05-02T19:31:06.704Z,15.10
2019-05-02T19:33:37.592Z,15.48
2019-05-02T19:36:06.593Z,15.95
2019-05-02T19:38:36.762Z,15.75
2019-05-02T19:41:09.170Z,14.78
2019-05-02T19:43:40.328Z,16.55
2019-05-02T19:46:12.098Z,14.35
2019-05-02T19:48:43.066Z,16.80
2019-05-02T19:51:18.466Z,19.92
2019-05-02T19:53:45.021Z,18.35
2019-05-02T19:56:15.270Z,16.35
2019-05-02T19:58:48.299Z,15.68
2019-05-02T20:01:23.052Z,15.20
2019-05-02T20:03:52.096Z,16.00
2019-05-02T20:06:22.805Z,13.80
2019-05-02T20:08:58.900Z,14.20
2019-05-02T20:11:28.040Z,13.30
2019-05-02T20:14:00.647Z,12.25
2019-05-02T20:16:31.900Z,10.78
2019-05-02T20:19:02.170Z,11.08
2019-05-02T20:21:33.829Z,10.93
2019-05-02T20:24:08.863Z,9.03
2019-05-02T20:26:35.709Z,8.65
2019-05-02T20:29:05.906Z,9.35
2019-05-02T20:31:35.993Z,7.90
2019-05-02T20:34:06.186Z,6.97
2019-05-02T20:36:36.370Z,6.53
2019-05-02T20:39:08.068Z,6.80
2019-05-02T20:41:38.257Z,6.47
2019-05-02T20:44:08.394Z,7.10
2019-05-02T20:46:38.449Z,6.00
2019-05-02T20:49:08.502Z,6.50
2019-05-02T20:51:38.557Z,6.22
2019-05-02T20:54:08.749Z,6.87
2019-05-02T20:56:38.798Z,6.67
2019-05-02T20:59:08.870Z,6.28
2019-05-02T21:01:39.001Z,6.50
2019-05-02T21:04:09.089Z,5.80
2019-05-02T21:06:52.853Z,5.78
2019-05-02T21:09:24.501Z,6.62
2019-05-02T21:11:56.269Z,6.03
2019-05-02T21:14:26.497Z,6.35
2019-05-02T21:16:56.695Z,6.03
2019-05-02T21:19:26.931Z,6.62
2019-05-02T21:21:57.713Z,6.58
2019-05-02T21:24:27.897Z,6.53
2019-05-02T21:26:58.475Z,6.12
2019-05-02T21:29:28.549Z,6.22
2019-05-02T21:31:58.682Z,6.42
2019-05-02T21:34:28.964Z,6.35
2019-05-02T21:36:59.167Z,5.85
2019-05-02T21:39:29.335Z,6.80
2019-05-02T21:41:59.529Z,6.03
2019-05-02T21:44:31.495Z,6.47
2019-05-02T21:47:02.859Z,6.70
2019-05-02T21:49:47.004Z,6.00
2019-05-02T21:52:24.958Z,6.42
2019-05-02T21:55:02.819Z,7.05
2019-05-02T21:57:32.933Z,7.08
2019-05-02T22:00:03.193Z,6.75
2019-05-02T22:02:34.914Z,6.37
2019-05-02T22:05:06.618Z,7.45
2019-05-02T22:07:36.813Z,6.85
2019-05-02T22:10:07.832Z,7.53
2019-05-02T22:12:38.014Z,6.47
2019-05-02T22:15:09.881Z,7.22
2019-05-02T22:17:41.525Z,7.08
2019-05-02T22:20:12.394Z,7.05
2019-05-02T22:22:42.674Z,6.72
2019-05-02T22:25:12.910Z,5.65
2019-05-02T22:27:43.085Z,6.70
2019-05-02T22:30:13.370Z,6.87
2019-05-02T22:32:43.561Z,6.60
2019-05-02T22:35:13.636Z,8.83
2019-05-02T22:37:45.357Z,8.13
2019-05-02T22:40:16.714Z,8.88
2019-05-02T22:42:46.777Z,8.08
2019-05-02T22:45:16.866Z,6.67
2019-05-02T22:47:47.048Z,8.93
2019-05-02T22:50:17.162Z,7.72
2019-05-02T22:52:47.161Z,8.00
2019-05-02T22:55:17.180Z,8.10
2019-05-02T22:57:47.234Z,7.83
2019-05-02T23:00:17.303Z,7.83
2019-05-02T23:02:47.526Z,8.40
2019-05-02T23:05:17.703Z,8.53
2019-05-02T23:07:47.723Z,8.35
2019-05-02T23:10:17.844Z,8.13
2019-05-02T23:12:47.826Z,8.15
2019-05-02T23:15:17.882Z,7.83
2019-05-02T23:17:49.751Z,8.75
2019-05-02T23:20:21.798Z,9.23
2019-05-02T23:22:52.357Z,9.58
2019-05-02T23:25:42.139Z,9.30
2019-05-02T23:28:16.621Z,9.58
2019-05-02T23:30:46.797Z,7.92
2019-05-02T23:33:16.857Z,8.58
2019-05-02T23:35:46.929Z,8.35
2019-05-02T23:38:16.935Z,8.40
2019-05-02T23:40:46.934Z,7.72
2019-05-02T23:43:17.177Z,7.60
2019-05-02T23:45:47.238Z,7.92
2019-05-02T23:48:17.321Z,7.70
2019-05-02T23:50:48.414Z,7.25
2019-05-02T23:53:18.562Z,8.10
2019-05-02T23:55:48.639Z,7.53
2019-05-02T23:58:18.825Z,7.90
