createdAt,value
2019-02-17T00:01:42.529Z,99.30
2019-02-17T00:04:11.580Z,99.50
2019-02-17T00:06:40.642Z,99.60
2019-02-17T00:09:11.868Z,99.60
2019-02-17T00:11:40.838Z,99.40
2019-02-17T00:14:09.978Z,99.20
2019-02-17T00:16:39.057Z,99.10
2019-02-17T00:19:07.978Z,99.00
2019-02-17T00:21:36.913Z,99.20
2019-02-17T00:24:06.006Z,99.20
2019-02-17T00:26:34.960Z,99.30
2019-02-17T00:29:03.975Z,99.20
2019-02-17T00:31:33.082Z,99.20
2019-02-17T00:34:02.105Z,99.30
2019-02-17T00:36:31.030Z,99.90
2019-02-17T00:39:00.028Z,99.90
2019-02-17T00:41:29.058Z,99.90
2019-02-17T00:43:57.891Z,99.60
2019-02-17T00:46:26.873Z,99.40
2019-02-17T00:48:55.815Z,99.20
2019-02-17T00:51:24.684Z,99.60
2019-02-17T00:53:53.582Z,99.90
2019-02-17T00:56:22.539Z,99.70
2019-02-17T00:58:51.476Z,99.50
2019-02-17T01:01:22.673Z,99.40
2019-02-17T01:03:51.552Z,99.30
2019-02-17T01:06:20.911Z,99.30
2019-02-17T01:08:50.236Z,99.50
2019-02-17T01:11:19.572Z,99.70
2019-02-17T01:13:48.415Z,99.50
2019-02-17T01:16:17.398Z,99.40
2019-02-17T01:18:46.409Z,99.20
2019-02-17T01:21:15.840Z,99.20
2019-02-17T01:23:44.882Z,99.00
2019-02-17T01:26:13.878Z,99.00
2019-02-17T01:28:44.877Z,99.00
2019-02-17T01:31:13.967Z,99.00
2019-02-17T01:33:43.688Z,99.00
2019-02-17T01:36:12.641Z,99.00
2019-02-17T01:38:44.801Z,99.20
2019-02-17T01:41:13.836Z,99.20
2019-02-17T01:43:42.684Z,99.20
2019-02-17T01:46:11.959Z,99.20
2019-02-17T01:48:40.988Z,99.20
2019-02-17T01:51:09.977Z,99.20
2019-02-17T01:53:38.933Z,99.20
2019-02-17T01:56:07.788Z,99.40
2019-02-17T01:58:36.731Z,99.40
2019-02-17T02:01:05.765Z,99.50
2019-02-17T02:03:35.317Z,99.50
2019-02-17T02:06:04.464Z,99.70
2019-02-17T02:08:33.475Z,99.60
2019-02-17T02:11:02.892Z,99.50
2019-02-17T02:13:32.208Z,99.70
2019-02-17T02:16:01.204Z,99.70
2019-02-17T02:18:30.201Z,99.60
2019-02-17T02:20:59.129Z,99.90
2019-02-17T02:23:28.108Z,99.50
2019-02-17T02:25:57.164Z,99.30
2019-02-17T02:28:26.503Z,99.20
2019-02-17T02:30:55.808Z,99.20
2019-02-17T02:33:25.035Z,99.30
2019-02-17T02:35:53.953Z,99.30
2019-02-17T02:38:22.847Z,99.30
2019-02-17T02:40:52.299Z,99.40
2019-02-17T02:43:21.380Z,99.40
2019-02-17T02:45:50.302Z,99.40
2019-02-17T02:48:19.229Z,99.30
2019-02-17T02:50:48.164Z,99.40
2019-02-17T02:53:17.308Z,99.30
2019-02-17T02:55:46.293Z,99.40
2019-02-17T02:58:15.216Z,99.30
2019-02-17T03:00:44.173Z,99.30
2019-02-17T03:03:13.164Z,99.40
2019-02-17T03:05:51.416Z,99.30
2019-02-17T03:08:20.424Z,99.30
2019-02-17T03:10:49.358Z,99.20
2019-02-17T03:13:18.248Z,99.30
2019-02-17T03:15:47.206Z,99.30
2019-02-17T03:18:16.058Z,99.70
2019-02-17T03:20:45.232Z,99.60
2019-02-17T03:23:14.081Z,99.70
2019-02-17T03:25:45.112Z,99.70
2019-02-17T03:28:13.985Z,99.90
2019-02-17T03:30:42.837Z,99.60
2019-02-17T03:33:13.145Z,99.50
2019-02-17T03:35:42.102Z,99.40
2019-02-17T03:38:11.236Z,99.30
2019-02-17T03:40:40.235Z,99.50
2019-02-17T03:43:09.301Z,99.70
2019-02-17T03:45:38.352Z,99.30
2019-02-17T03:48:07.537Z,99.40
2019-02-17T03:50:36.596Z,99.60
2019-02-17T03:53:05.596Z,99.80
2019-02-17T03:55:34.897Z,99.90
2019-02-17T03:58:03.958Z,99.60
2019-02-17T04:00:32.804Z,99.50
2019-02-17T04:03:01.887Z,99.40
2019-02-17T04:05:32.312Z,99.50
2019-02-17T04:08:01.217Z,99.60
2019-02-17T04:10:30.196Z,99.70
2019-02-17T04:12:59.224Z,99.90
2019-02-17T04:15:28.188Z,99.80
2019-02-17T04:17:57.177Z,99.90
2019-02-17T04:20:26.305Z,99.70
2019-02-17T04:22:55.328Z,99.50
2019-02-17T04:25:24.255Z,99.80
2019-02-17T04:27:53.186Z,99.40
2019-02-17T04:30:29.296Z,99.50
2019-02-17T04:32:52.876Z,99.90
2019-02-17T04:35:21.766Z,99.90
2019-02-17T04:37:50.615Z,99.90
2019-02-17T04:40:19.615Z,99.90
2019-02-17T04:42:48.663Z,99.90
2019-02-17T04:45:17.596Z,99.90
2019-02-17T04:47:46.553Z,99.60
2019-02-17T04:50:15.476Z,99.50
2019-02-17T04:52:44.415Z,99.40
2019-02-17T04:55:13.435Z,99.20
2019-02-17T04:57:42.366Z,99.10
2019-02-17T05:00:11.435Z,99.00
2019-02-17T05:02:40.760Z,99.00
2019-02-17T05:05:09.774Z,99.00
2019-02-17T05:07:39.071Z,99.10
2019-02-17T05:10:08.283Z,99.40
2019-02-17T05:12:37.245Z,99.40
2019-02-17T05:15:06.336Z,99.40
2019-02-17T05:17:35.675Z,99.40
2019-02-17T05:20:05.304Z,99.50
2019-02-17T05:22:34.195Z,99.90
2019-02-17T05:25:03.164Z,99.90
2019-02-17T05:27:32.016Z,99.90
2019-02-17T05:30:00.960Z,99.90
2019-02-17T05:32:29.996Z,99.80
2019-02-17T05:34:59.177Z,99.90
2019-02-17T05:37:28.322Z,99.80
2019-02-17T05:39:57.182Z,99.70
2019-02-17T05:42:26.033Z,99.50
2019-02-17T05:44:55.310Z,99.50
2019-02-17T05:47:24.215Z,99.40
2019-02-17T05:49:53.405Z,99.40
2019-02-17T05:52:22.421Z,99.20
2019-02-17T05:54:51.301Z,99.30
2019-02-17T05:57:20.248Z,99.40
2019-02-17T05:59:49.101Z,99.30
2019-02-17T06:02:18.070Z,99.60
2019-02-17T06:04:47.000Z,99.40
2019-02-17T06:07:15.859Z,99.70
2019-02-17T06:09:45.133Z,99.30
2019-02-17T06:12:13.969Z,99.40
2019-02-17T06:14:42.964Z,99.00
2019-02-17T06:17:11.816Z,98.70
2019-02-17T06:19:40.701Z,98.50
2019-02-17T06:22:09.649Z,98.30
2019-02-17T06:24:38.576Z,98.30
2019-02-17T06:27:07.475Z,98.40
2019-02-17T06:29:36.472Z,98.40
2019-02-17T06:32:05.345Z,98.30
2019-02-17T06:34:34.528Z,98.20
2019-02-17T06:37:03.460Z,98.20
2019-02-17T06:39:32.373Z,98.20
2019-02-17T06:42:01.212Z,98.10
2019-02-17T06:44:30.064Z,98.10
2019-02-17T06:47:01.802Z,97.90
2019-02-17T06:49:30.994Z,98.10
2019-02-17T06:51:59.954Z,98.10
2019-02-17T06:54:28.916Z,97.70
2019-02-17T06:57:17.241Z,97.70
2019-02-17T06:59:46.108Z,97.70
2019-02-17T07:02:15.027Z,98.00
2019-02-17T07:05:21.563Z,98.00
2019-02-17T07:07:50.835Z,97.60
2019-02-17T07:10:19.726Z,97.70
2019-02-17T07:12:48.652Z,97.50
2019-02-17T07:15:17.716Z,97.40
2019-02-17T07:17:46.949Z,97.30
2019-02-17T07:20:15.826Z,97.50
2019-02-17T07:22:44.710Z,97.80
2019-02-17T07:25:13.723Z,98.20
2019-02-17T07:27:43.008Z,97.50
2019-02-17T07:30:12.091Z,97.10
2019-02-17T07:32:41.033Z,97.40
2019-02-17T07:35:10.064Z,97.90
2019-02-17T07:37:38.928Z,98.40
2019-02-17T07:40:08.006Z,98.20
2019-02-17T07:42:36.958Z,97.60
2019-02-17T07:45:06.029Z,96.70
2019-02-17T07:47:34.982Z,96.60
2019-02-17T07:50:04.100Z,95.40
2019-02-17T07:52:34.361Z,95.30
2019-02-17T07:55:03.422Z,95.10
2019-02-17T07:57:32.336Z,95.80
2019-02-17T08:00:01.327Z,96.00
2019-02-17T08:02:30.252Z,95.40
2019-02-17T08:04:59.140Z,95.30
2019-02-17T08:07:28.080Z,96.10
2019-02-17T08:09:57.026Z,96.50
2019-02-17T08:12:25.913Z,96.80
2019-02-17T08:14:54.852Z,95.90
2019-02-17T08:17:23.783Z,95.80
2019-02-17T08:19:52.652Z,95.20
2019-02-17T08:22:21.597Z,95.20
2019-02-17T08:24:50.488Z,95.70
2019-02-17T08:27:19.416Z,95.50
2019-02-17T08:29:48.440Z,95.60
2019-02-17T08:32:17.688Z,94.10
2019-02-17T08:34:47.042Z,94.00
2019-02-17T08:37:16.165Z,93.80
2019-02-17T08:39:45.250Z,94.80
2019-02-17T08:42:14.586Z,93.30
2019-02-17T08:44:43.604Z,91.30
2019-02-17T08:47:12.551Z,87.70
2019-02-17T08:49:41.528Z,83.10
2019-02-17T08:52:10.363Z,79.90
2019-02-17T08:54:39.375Z,79.10
2019-02-17T08:57:08.236Z,76.60
2019-02-17T08:59:37.105Z,72.10
2019-02-17T09:02:06.464Z,70.00
2019-02-17T09:04:36.264Z,67.20
2019-02-17T09:07:06.432Z,64.80
2019-02-17T09:09:35.525Z,66.20
2019-02-17T09:12:04.870Z,63.80
2019-02-17T09:14:33.746Z,60.80
2019-02-17T09:17:02.702Z,63.60
2019-02-17T09:19:31.773Z,63.00
2019-02-17T09:22:00.709Z,60.30
2019-02-17T09:24:29.733Z,60.40
2019-02-17T09:26:58.649Z,57.80
2019-02-17T09:29:27.540Z,57.00
2019-02-17T09:31:56.542Z,57.10
2019-02-17T09:34:25.496Z,57.90
2019-02-17T09:36:54.452Z,56.60
2019-02-17T09:39:23.512Z,55.50
2019-02-17T09:41:52.472Z,55.70
2019-02-17T09:44:21.521Z,50.90
2019-02-17T09:46:50.592Z,50.10
2019-02-17T09:49:19.561Z,51.10
2019-02-17T09:51:48.531Z,50.40
2019-02-17T09:54:17.468Z,50.30
2019-02-17T09:56:46.436Z,49.60
2019-02-17T09:59:15.302Z,48.50
2019-02-17T10:01:44.323Z,49.60
2019-02-17T10:04:13.312Z,49.80
2019-02-17T10:06:42.225Z,50.00
2019-02-17T10:09:11.184Z,49.00
2019-02-17T10:11:40.196Z,48.40
2019-02-17T10:14:09.103Z,45.70
2019-02-17T10:16:38.072Z,45.20
2019-02-17T10:19:06.944Z,42.20
2019-02-17T10:21:35.928Z,45.00
2019-02-17T10:24:04.948Z,43.10
2019-02-17T10:26:33.840Z,44.20
2019-02-17T10:29:02.889Z,44.30
2019-02-17T10:31:31.941Z,44.10
2019-02-17T10:34:00.983Z,44.70
2019-02-17T10:36:29.852Z,44.10
2019-02-17T10:38:58.981Z,47.30
2019-02-17T10:41:28.001Z,43.30
2019-02-17T10:43:57.017Z,41.30
2019-02-17T10:46:25.916Z,43.10
2019-02-17T10:48:54.915Z,42.40
2019-02-17T10:51:23.888Z,43.40
2019-02-17T10:53:52.835Z,45.20
2019-02-17T10:56:21.786Z,43.80
2019-02-17T10:58:51.128Z,42.00
2019-02-17T11:01:20.088Z,40.80
2019-02-17T11:04:06.258Z,40.30
2019-02-17T11:06:35.184Z,39.90
2019-02-17T11:09:09.963Z,39.70
2019-02-17T11:11:38.900Z,36.50
2019-02-17T11:14:07.920Z,37.00
2019-02-17T11:16:36.779Z,36.70
2019-02-17T11:19:05.805Z,36.60
2019-02-17T11:21:35.086Z,35.40
2019-02-17T11:24:04.044Z,36.60
2019-02-17T11:26:32.898Z,35.90
2019-02-17T11:29:01.831Z,34.20
2019-02-17T11:31:30.884Z,32.30
2019-02-17T11:33:59.880Z,34.40
2019-02-17T11:36:28.828Z,31.70
2019-02-17T11:38:57.810Z,32.60
2019-02-17T11:41:27.559Z,28.10
2019-02-17T11:43:56.559Z,30.00
2019-02-17T11:46:25.516Z,30.70
2019-02-17T11:48:54.720Z,30.80
2019-02-17T11:51:23.559Z,33.60
2019-02-17T11:53:52.531Z,33.00
2019-02-17T11:56:21.542Z,30.90
2019-02-17T11:58:50.479Z,30.70
2019-02-17T12:01:19.544Z,29.70
2019-02-17T12:03:48.506Z,32.00
2019-02-17T12:06:17.529Z,32.90
2019-02-17T12:08:48.036Z,32.90
2019-02-17T12:11:17.028Z,29.80
2019-02-17T12:13:46.091Z,31.50
2019-02-17T12:16:15.115Z,33.00
2019-02-17T12:18:44.122Z,30.70
2019-02-17T12:21:38.421Z,32.80
2019-02-17T12:24:11.617Z,33.30
2019-02-17T12:27:06.120Z,33.00
2019-02-17T12:29:40.516Z,33.10
2019-02-17T12:32:09.453Z,31.60
2019-02-17T12:34:38.341Z,30.80
2019-02-17T12:37:07.280Z,31.50
2019-02-17T12:39:36.233Z,31.70
2019-02-17T12:42:05.264Z,31.70
2019-02-17T12:44:35.659Z,30.90
2019-02-17T12:47:04.930Z,28.30
2019-02-17T12:49:34.244Z,29.10
2019-02-17T12:52:03.269Z,27.10
2019-02-17T12:54:32.212Z,28.00
2019-02-17T12:57:01.622Z,26.20
2019-02-17T12:59:30.470Z,27.20
2019-02-17T13:02:00.084Z,26.90
2019-02-17T13:04:29.020Z,27.30
2019-02-17T13:06:57.938Z,26.10
2019-02-17T13:09:29.848Z,26.30
2019-02-17T13:11:58.817Z,25.80
2019-02-17T13:14:27.956Z,25.00
2019-02-17T13:16:57.168Z,26.10
2019-02-17T13:19:26.188Z,27.50
2019-02-17T13:21:55.160Z,27.70
2019-02-17T13:24:24.110Z,25.90
2019-02-17T13:26:53.108Z,26.60
2019-02-17T13:29:22.047Z,25.60
2019-02-17T13:31:50.943Z,26.20
2019-02-17T13:34:20.129Z,23.70
2019-02-17T13:36:49.064Z,23.70
2019-02-17T13:39:17.932Z,24.70
2019-02-17T13:41:47.043Z,25.30
2019-02-17T13:44:16.669Z,25.30
2019-02-17T13:46:46.015Z,25.20
2019-02-17T13:49:15.113Z,24.30
2019-02-17T13:51:45.580Z,21.70
2019-02-17T13:54:14.485Z,21.00
2019-02-17T13:56:43.456Z,23.80
2019-02-17T13:59:12.416Z,22.40
2019-02-17T14:01:41.356Z,21.50
2019-02-17T14:04:10.396Z,22.00
2019-02-17T14:06:39.436Z,20.30
2019-02-17T14:09:08.870Z,22.30
2019-02-17T14:11:37.893Z,22.60
2019-02-17T14:14:06.750Z,21.50
2019-02-17T14:16:35.605Z,23.50
2019-02-17T14:19:04.590Z,23.30
2019-02-17T14:21:33.470Z,24.30
2019-02-17T14:24:03.820Z,24.20
2019-02-17T14:26:33.035Z,23.80
2019-02-17T14:29:04.205Z,25.20
2019-02-17T14:31:33.196Z,22.80
2019-02-17T14:34:02.248Z,22.40
2019-02-17T14:36:31.125Z,22.60
2019-02-17T14:38:59.988Z,23.60
2019-02-17T14:41:28.985Z,24.00
2019-02-17T14:43:57.832Z,24.90
2019-02-17T14:46:26.784Z,24.20
2019-02-17T14:48:55.681Z,24.30
2019-02-17T14:51:24.580Z,25.50
2019-02-17T14:53:53.513Z,25.60
2019-02-17T14:56:22.556Z,27.40
2019-02-17T14:58:56.110Z,26.00
2019-02-17T15:01:25.213Z,26.90
2019-02-17T15:03:56.191Z,27.10
2019-02-17T15:06:25.245Z,27.80
2019-02-17T15:08:54.339Z,27.60
2019-02-17T15:11:23.296Z,29.00
2019-02-17T15:13:55.369Z,27.80
2019-02-17T15:16:24.328Z,27.40
2019-02-17T15:18:55.667Z,27.60
2019-02-17T15:21:24.612Z,27.30
2019-02-17T15:23:53.548Z,27.40
2019-02-17T15:26:22.595Z,28.40
2019-02-17T15:28:51.750Z,28.60
2019-02-17T15:31:20.820Z,29.40
2019-02-17T15:33:49.962Z,29.10
2019-02-17T15:36:18.879Z,28.80
2019-02-17T15:38:49.279Z,29.50
2019-02-17T15:41:19.808Z,28.30
2019-02-17T15:43:48.788Z,28.70
2019-02-17T15:46:17.672Z,28.50
2019-02-17T15:48:46.568Z,28.20
2019-02-17T15:51:15.564Z,28.60
2019-02-17T15:53:44.506Z,29.30
2019-02-17T15:56:13.424Z,28.90
2019-02-17T15:58:45.101Z,28.90
2019-02-17T16:01:14.264Z,29.40
2019-02-17T16:03:44.941Z,29.40
2019-02-17T16:06:15.362Z,33.00
2019-02-17T16:08:44.245Z,33.20
2019-02-17T16:11:13.159Z,35.00
2019-02-17T16:13:42.142Z,36.90
2019-02-17T16:16:11.123Z,39.50
2019-02-17T16:18:40.447Z,40.60
2019-02-17T16:21:09.329Z,41.80
2019-02-17T16:23:38.261Z,43.30
2019-02-17T16:26:09.564Z,46.00
2019-02-17T16:28:38.452Z,45.40
2019-02-17T16:31:07.329Z,46.90
2019-02-17T16:33:36.260Z,48.20
2019-02-17T16:36:05.248Z,50.70
2019-02-17T16:38:34.136Z,51.00
2019-02-17T16:41:03.055Z,52.90
2019-02-17T16:43:32.011Z,54.90
2019-02-17T16:46:00.953Z,56.60
2019-02-17T16:48:29.952Z,57.30
2019-02-17T16:51:00.941Z,58.00
2019-02-17T16:53:29.636Z,58.30
2019-02-17T16:55:58.624Z,62.40
2019-02-17T16:58:27.668Z,60.00
2019-02-17T17:00:56.710Z,63.70
2019-02-17T17:03:26.637Z,63.60
2019-02-17T17:05:55.708Z,64.60
2019-02-17T17:08:24.803Z,65.20
2019-02-17T17:10:53.779Z,66.60
2019-02-17T17:13:22.803Z,66.60
2019-02-17T17:15:51.837Z,67.20
2019-02-17T17:18:20.756Z,67.70
2019-02-17T17:20:49.714Z,67.40
2019-02-17T17:23:18.708Z,69.90
2019-02-17T17:25:47.763Z,69.60
2019-02-17T17:28:16.710Z,69.60
2019-02-17T17:30:45.649Z,72.60
2019-02-17T17:33:15.182Z,73.20
2019-02-17T17:35:44.228Z,73.10
2019-02-17T17:38:13.133Z,72.90
2019-02-17T17:40:42.313Z,73.40
2019-02-17T17:43:11.163Z,73.70
2019-02-17T17:45:40.039Z,74.50
2019-02-17T17:48:08.949Z,73.90
2019-02-17T17:50:37.847Z,75.60
2019-02-17T17:53:06.834Z,76.60
2019-02-17T17:55:35.858Z,78.00
2019-02-17T17:58:05.141Z,78.70
2019-02-17T18:00:34.996Z,77.50
2019-02-17T18:03:04.392Z,77.50
2019-02-17T18:05:33.449Z,79.50
2019-02-17T18:08:02.525Z,79.90
2019-02-17T18:10:31.537Z,79.50
2019-02-17T18:13:01.060Z,80.60
2019-02-17T18:15:31.275Z,80.50
2019-02-17T18:18:00.168Z,80.60
2019-02-17T18:20:29.151Z,80.80
2019-02-17T18:22:58.056Z,81.30
2019-02-17T18:25:27.021Z,81.80
2019-02-17T18:27:55.962Z,82.60
2019-02-17T18:30:26.249Z,82.80
2019-02-17T18:32:55.152Z,83.70
2019-02-17T18:35:24.100Z,84.30
2019-02-17T18:37:53.015Z,84.30
2019-02-17T18:40:22.012Z,85.80
2019-02-17T18:42:51.028Z,86.40
2019-02-17T18:45:19.963Z,86.70
2019-02-17T18:47:49.007Z,86.80
2019-02-17T18:50:18.025Z,87.80
2019-02-17T18:52:47.212Z,88.40
2019-02-17T18:55:16.297Z,88.80
2019-02-17T18:57:49.897Z,88.80
2019-02-17T19:00:17.773Z,88.90
2019-02-17T19:02:46.773Z,89.90
2019-02-17T19:05:15.779Z,90.00
2019-02-17T19:07:44.752Z,90.20
2019-02-17T19:10:14.112Z,90.10
2019-02-17T19:12:43.263Z,90.10
2019-02-17T19:15:13.392Z,89.90
2019-02-17T19:17:42.311Z,90.00
2019-02-17T19:20:14.167Z,90.20
2019-02-17T19:22:43.108Z,90.70
2019-02-17T19:25:12.527Z,91.10
2019-02-17T19:27:41.420Z,91.30
2019-02-17T19:30:12.635Z,91.50
2019-02-17T19:32:41.760Z,91.80
2019-02-17T19:35:13.259Z,91.80
2019-02-17T19:37:43.552Z,92.10
2019-02-17T19:40:13.983Z,92.40
2019-02-17T19:42:45.593Z,92.70
2019-02-17T19:45:14.688Z,92.80
2019-02-17T19:47:43.737Z,93.00
2019-02-17T19:50:12.913Z,93.00
2019-02-17T19:52:41.912Z,93.10
2019-02-17T19:55:10.949Z,93.10
2019-02-17T19:57:40.552Z,93.10
2019-02-17T20:00:12.164Z,93.50
2019-02-17T20:03:06.533Z,93.50
2019-02-17T20:05:41.045Z,93.60
2019-02-17T20:08:09.963Z,93.60
2019-02-17T20:10:39.005Z,93.70
2019-02-17T20:13:08.573Z,94.00
2019-02-17T20:15:37.808Z,94.20
2019-02-17T20:18:06.833Z,95.00
2019-02-17T20:20:36.101Z,94.50
2019-02-17T20:23:04.949Z,95.00
2019-02-17T20:25:33.816Z,94.80
2019-02-17T20:28:02.790Z,95.00
2019-02-17T20:30:31.744Z,95.20
2019-02-17T20:33:00.768Z,95.30
2019-02-17T20:35:30.000Z,95.40
2019-02-17T20:37:59.004Z,95.60
2019-02-17T20:40:28.012Z,95.50
2019-02-17T20:42:56.885Z,95.50
2019-02-17T20:45:26.308Z,95.80
2019-02-17T20:47:57.663Z,96.10
2019-02-17T20:50:29.542Z,95.90
2019-02-17T20:52:58.967Z,95.80
2019-02-17T20:55:27.910Z,95.80
2019-02-17T20:57:56.924Z,95.80
2019-02-17T21:00:27.700Z,95.80
2019-02-17T21:02:56.960Z,95.90
2019-02-17T21:05:26.028Z,95.90
2019-02-17T21:07:54.976Z,96.10
2019-02-17T21:10:23.934Z,96.00
2019-02-17T21:12:52.965Z,96.10
2019-02-17T21:15:22.304Z,96.10
2019-02-17T21:17:51.304Z,96.00
2019-02-17T21:20:22.445Z,96.10
2019-02-17T21:22:53.024Z,96.20
2019-02-17T21:25:22.186Z,96.20
2019-02-17T21:27:51.260Z,96.10
2019-02-17T21:30:20.285Z,96.30
2019-02-17T21:32:49.343Z,96.50
2019-02-17T21:35:19.292Z,96.60
2019-02-17T21:37:49.108Z,96.40
2019-02-17T21:40:18.498Z,96.30
2019-02-17T21:42:49.563Z,96.70
2019-02-17T21:45:18.469Z,96.90
2019-02-17T21:47:49.573Z,97.00
2019-02-17T21:50:18.622Z,97.10
2019-02-17T21:52:47.455Z,97.20
2019-02-17T21:55:16.472Z,97.30
2019-02-17T21:57:45.935Z,97.30
2019-02-17T22:00:16.713Z,97.40
2019-02-17T22:02:45.739Z,97.60
2019-02-17T22:05:15.025Z,97.60
2019-02-17T22:07:44.040Z,97.60
2019-02-17T22:10:13.544Z,97.60
2019-02-17T22:12:42.579Z,97.80
2019-02-17T22:15:13.333Z,97.40
2019-02-17T22:17:42.567Z,97.50
2019-02-17T22:20:12.209Z,97.50
2019-02-17T22:22:41.253Z,97.50
2019-02-17T22:25:10.482Z,97.50
2019-02-17T22:27:40.111Z,97.30
2019-02-17T22:30:09.432Z,97.80
2019-02-17T22:32:38.437Z,97.80
2019-02-17T22:35:07.487Z,97.90
2019-02-17T22:37:38.644Z,97.60
2019-02-17T22:40:08.329Z,97.60
2019-02-17T22:42:37.185Z,97.60
2019-02-17T22:45:06.863Z,97.70
2019-02-17T22:47:35.763Z,97.90
2019-02-17T22:50:08.217Z,98.10
2019-02-17T22:52:37.716Z,98.20
2019-02-17T22:55:07.774Z,98.10
2019-02-17T22:57:36.809Z,98.10
2019-02-17T23:00:24.649Z,97.90
2019-02-17T23:02:53.712Z,98.00
2019-02-17T23:05:22.738Z,98.10
2019-02-17T23:07:51.680Z,98.20
2019-02-17T23:10:23.840Z,98.10
2019-02-17T23:12:52.859Z,98.20
2019-02-17T23:15:21.900Z,98.70
2019-02-17T23:17:50.833Z,98.70
2019-02-17T23:20:20.233Z,98.60
2019-02-17T23:22:49.239Z,98.40
2019-02-17T23:25:18.550Z,98.40
2019-02-17T23:27:50.372Z,98.70
2019-02-17T23:30:26.337Z,98.60
2019-02-17T23:32:55.288Z,98.40
2019-02-17T23:35:24.952Z,98.30
2019-02-17T23:37:53.858Z,98.70
2019-02-17T23:40:22.815Z,98.50
2019-02-17T23:42:51.744Z,98.60
2019-02-17T23:45:20.862Z,98.80
2019-02-17T23:47:49.801Z,98.90
2019-02-17T23:50:18.834Z,99.00
2019-02-17T23:52:48.154Z,98.90
2019-02-17T23:55:17.147Z,98.80
2019-02-17T23:57:46.064Z,98.70
