createdAt,value
2023-02-04T00:01:10.293Z,1030.89
2023-02-04T00:05:08.188Z,1030.78
2023-02-04T00:10:08.228Z,1030.87
2023-02-04T00:15:08.180Z,1030.84
2023-02-04T00:20:08.101Z,1030.82
2023-02-04T00:25:08.043Z,1030.8
2023-02-04T00:30:07.978Z,1030.9
2023-02-04T00:35:07.919Z,1030.9
2023-02-04T00:40:08.884Z,1030.95
2023-02-04T00:45:08.895Z,1030.98
2023-02-04T00:50:08.837Z,1031.06
2023-02-04T00:55:08.779Z,1031.09
2023-02-04T01:00:08.739Z,1031.19
2023-02-04T01:05:08.752Z,1031.17
2023-02-04T01:10:08.680Z,1031.1
2023-02-04T01:15:07.940Z,1031.22
2023-02-04T01:20:08.876Z,1031.34
2023-02-04T01:25:08.817Z,1031.48
2023-02-04T01:30:08.765Z,1031.45
2023-02-04T01:35:08.679Z,1031.42
2023-02-04T01:40:08.618Z,1031.54
2023-02-04T01:45:08.517Z,1031.5
2023-02-04T01:50:08.479Z,1031.6
2023-02-04T01:55:08.390Z,1031.6
2023-02-04T02:00:08.368Z,1031.74
2023-02-04T02:05:08.316Z,1031.72
2023-02-04T02:10:08.334Z,1031.86
2023-02-04T02:15:08.608Z,1031.84
2023-02-04T02:20:08.509Z,1031.9
2023-02-04T02:25:08.477Z,1031.91
2023-02-04T02:30:08.379Z,1031.9
2023-02-04T02:35:08.366Z,1031.86
2023-02-04T02:40:09.527Z,1031.87
2023-02-04T02:45:08.531Z,1031.9
2023-02-04T02:50:08.512Z,1032.01
2023-02-04T02:55:08.484Z,1031.99
2023-02-04T03:00:08.431Z,1032.12
2023-02-04T03:05:08.372Z,1032.05
2023-02-04T03:10:08.325Z,1032.14
2023-02-04T03:15:08.258Z,1032.08
2023-02-04T03:20:08.225Z,1032.26
2023-02-04T03:25:08.177Z,1032.33
2023-02-04T03:30:08.145Z,1032.41
2023-02-04T03:35:08.101Z,1032.42
2023-02-04T03:40:08.031Z,1032.31
2023-02-04T03:45:07.990Z,1032.33
2023-02-04T03:50:07.958Z,1032.28
2023-02-04T03:55:07.887Z,1032.36
2023-02-04T04:00:08.892Z,1032.42
2023-02-04T04:05:08.821Z,1032.45
2023-02-04T04:10:08.739Z,1032.52
2023-02-04T04:15:08.666Z,1032.4
2023-02-04T04:20:08.612Z,1032.5
2023-02-04T04:25:08.543Z,1032.52
2023-02-04T04:30:08.568Z,1032.57
2023-02-04T04:35:18.542Z,1032.59
2023-02-04T04:40:11.267Z,1032.71
2023-02-04T04:45:18.427Z,1032.72
2023-02-04T04:50:10.908Z,1032.88
2023-02-04T04:55:11.676Z,1032.9
2023-02-04T05:00:12.124Z,1032.93
2023-02-04T05:05:04.834Z,1032.93
2023-02-04T05:10:19.956Z,1032.98
2023-02-04T05:15:02.117Z,1033.04
2023-02-04T05:20:02.235Z,1033.02
2023-02-04T05:25:02.343Z,1033.08
2023-02-04T05:30:02.417Z,1033.2
2023-02-04T05:35:03.015Z,1033.33
2023-02-04T05:40:02.810Z,1033.3
2023-02-04T05:45:02.976Z,1033.33
2023-02-04T05:50:02.081Z,1033.37
2023-02-04T05:55:02.178Z,1033.34
2023-02-04T06:00:02.185Z,1033.42
2023-02-04T06:05:02.214Z,1033.45
2023-02-04T06:10:02.253Z,1033.42
2023-02-04T06:15:02.302Z,1033.34
2023-02-04T06:20:02.408Z,1033.43
2023-02-04T06:25:02.575Z,1033.46
2023-02-04T06:30:02.741Z,1033.56
2023-02-04T06:35:02.891Z,1033.62
2023-02-04T06:40:03.071Z,1033.71
2023-02-04T06:45:02.084Z,1033.79
2023-02-04T06:50:02.209Z,1033.75
2023-02-04T06:55:02.241Z,1033.74
2023-02-04T07:00:02.345Z,1033.78
2023-02-04T07:05:02.693Z,1033.89
2023-02-04T07:10:03.855Z,1033.96
2023-02-04T07:15:02.931Z,1033.89
2023-02-04T07:20:02.022Z,1033.93
2023-02-04T07:25:02.229Z,1034.02
2023-02-04T07:30:02.481Z,1034.11
2023-02-04T07:35:02.559Z,1034.09
2023-02-04T07:40:02.571Z,1034.19
2023-02-04T07:45:02.843Z,1034.23
2023-02-04T07:50:02.992Z,1034.36
2023-02-04T07:55:02.269Z,1034.36
2023-02-04T08:00:02.412Z,1034.53
2023-02-04T08:05:02.441Z,1034.51
2023-02-04T08:10:02.531Z,1034.66
2023-02-04T08:15:02.658Z,1034.66
2023-02-04T08:20:02.760Z,1034.73
2023-02-04T08:25:02.899Z,1034.81
2023-02-04T08:30:02.991Z,1034.85
2023-02-04T08:35:02.034Z,1034.96
2023-02-04T08:40:02.154Z,1035.04
2023-02-04T08:45:02.236Z,1035.13
2023-02-04T08:50:02.315Z,1035.1
2023-02-04T08:55:02.393Z,1035.11
2023-02-04T09:00:02.552Z,1035.17
2023-02-04T09:05:02.807Z,1035.29
2023-02-04T09:10:03.182Z,1035.21
2023-02-04T09:15:02.283Z,1035.23
2023-02-04T09:20:02.299Z,1035.32
2023-02-04T09:25:02.353Z,1035.41
2023-02-04T09:30:02.469Z,1035.37
2023-02-04T09:35:02.504Z,1035.36
2023-02-04T09:40:02.601Z,1035.4
2023-02-04T09:45:02.692Z,1035.49
2023-02-04T09:50:02.846Z,1035.49
2023-02-04T09:55:03.076Z,1035.48
2023-02-04T10:00:02.153Z,1035.4
2023-02-04T10:05:02.195Z,1035.45
2023-02-04T10:10:02.212Z,1035.55
2023-02-04T10:15:02.214Z,1035.55
2023-02-04T10:20:02.305Z,1035.63
2023-02-04T10:25:02.491Z,1035.63
2023-02-04T10:30:02.554Z,1035.71
2023-02-04T10:35:02.620Z,1035.78
2023-02-04T10:40:02.675Z,1035.73
2023-02-04T10:45:02.755Z,1035.72
2023-02-04T10:50:02.802Z,1035.81
2023-02-04T10:55:02.942Z,1035.78
2023-02-04T11:00:02.960Z,1035.88
2023-02-04T11:05:01.950Z,1035.86
2023-02-04T11:10:01.994Z,1035.85
2023-02-04T11:15:02.856Z,1035.79
2023-02-04T11:20:02.891Z,1035.72
2023-02-04T11:25:02.943Z,1035.75
2023-02-04T11:30:03.052Z,1035.72
2023-02-04T11:35:02.058Z,1035.66
2023-02-04T11:40:02.155Z,1035.74
2023-02-04T11:45:02.234Z,1035.75
2023-02-04T11:50:02.436Z,1035.66
2023-02-04T11:55:02.503Z,1035.72
2023-02-04T12:00:02.522Z,1035.77
2023-02-04T12:05:02.601Z,1035.78
2023-02-04T12:10:02.567Z,1035.78
2023-02-04T12:15:02.703Z,1035.83
2023-02-04T12:20:02.773Z,1035.81
2023-02-04T12:25:02.758Z,1035.8
2023-02-04T12:30:02.688Z,1035.79
2023-02-04T12:35:02.737Z,1035.79
2023-02-04T12:40:02.792Z,1035.73
2023-02-04T12:45:02.902Z,1035.74
2023-02-04T12:50:02.962Z,1035.69
2023-02-04T12:55:01.987Z,1035.76
2023-02-04T13:00:02.000Z,1035.69
2023-02-04T13:05:02.124Z,1035.66
2023-02-04T13:10:02.234Z,1035.7
2023-02-04T13:15:02.273Z,1035.75
2023-02-04T13:20:02.320Z,1035.79
2023-02-04T13:25:04.087Z,1035.68
2023-02-04T13:30:02.291Z,1035.82
2023-02-04T13:35:02.327Z,1035.75
2023-02-04T13:40:02.582Z,1035.69
2023-02-04T13:45:02.811Z,1035.62
2023-02-04T13:50:03.015Z,1035.61
2023-02-04T13:55:02.034Z,1035.61
2023-02-04T14:00:02.263Z,1035.55
2023-02-04T14:05:02.297Z,1035.51
2023-02-04T14:10:02.360Z,1035.52
2023-02-04T14:15:02.403Z,1035.55
2023-02-04T14:20:02.421Z,1035.66
2023-02-04T14:25:02.431Z,1035.65
2023-02-04T14:30:02.466Z,1035.66
2023-02-04T14:35:02.545Z,1035.67
2023-02-04T14:40:02.543Z,1035.66
2023-02-04T14:45:02.564Z,1035.7
2023-02-04T14:50:02.712Z,1035.74
2023-02-04T14:55:02.744Z,1035.68
2023-02-04T15:00:02.793Z,1035.75
2023-02-04T15:05:02.820Z,1035.75
2023-02-04T15:10:02.850Z,1035.74
2023-02-04T15:15:02.892Z,1035.71
2023-02-04T15:20:02.904Z,1035.76
2023-02-04T15:25:02.961Z,1035.81
2023-02-04T15:30:01.999Z,1035.84
2023-02-04T15:35:01.966Z,1035.81
2023-02-04T15:40:02.128Z,1035.83
2023-02-04T15:45:02.181Z,1035.89
2023-02-04T15:50:02.302Z,1035.99
2023-02-04T15:55:02.318Z,1035.95
2023-02-04T16:00:02.334Z,1036.03
2023-02-04T16:05:02.508Z,1036.06
2023-02-04T16:10:02.524Z,1036.08
2023-02-04T16:15:02.603Z,1036.07
2023-02-04T16:20:02.737Z,1036.03
2023-02-04T16:25:02.817Z,1036.19
2023-02-04T16:30:02.904Z,1036.19
2023-02-04T16:35:01.965Z,1036.32
2023-02-04T16:40:02.032Z,1036.33
2023-02-04T16:45:02.166Z,1036.25
2023-02-04T16:50:02.287Z,1036.38
2023-02-04T16:55:02.291Z,1036.37
2023-02-04T17:00:02.478Z,1036.36
2023-02-04T17:05:02.699Z,1036.31
2023-02-04T17:10:02.706Z,1036.44
2023-02-04T17:15:02.880Z,1036.44
2023-02-04T17:20:02.887Z,1036.42
2023-02-04T17:25:02.912Z,1036.41
2023-02-04T17:30:02.953Z,1036.34
2023-02-04T17:35:01.867Z,1036.44
2023-02-04T17:40:02.923Z,1036.49
2023-02-04T17:45:02.948Z,1036.59
2023-02-04T17:50:01.835Z,1036.64
2023-02-04T17:55:02.888Z,1036.55
2023-02-04T18:00:02.989Z,1036.58
2023-02-04T18:05:02.178Z,1036.58
2023-02-04T18:10:02.331Z,1036.53
2023-02-04T18:15:02.528Z,1036.53
2023-02-04T18:20:02.622Z,1036.49
2023-02-04T18:25:02.724Z,1036.54
2023-02-04T18:30:02.711Z,1036.65
2023-02-04T18:35:02.678Z,1036.65
2023-02-04T18:40:02.696Z,1036.56
2023-02-04T18:45:02.749Z,1036.6
2023-02-04T18:50:02.827Z,1036.62
2023-02-04T18:55:02.931Z,1036.53
2023-02-04T19:00:02.040Z,1036.5
2023-02-04T19:05:13.082Z,1036.54
2023-02-04T19:10:02.744Z,1036.52
2023-02-04T19:15:02.827Z,1036.56
2023-02-04T19:20:13.012Z,1036.62
2023-02-04T19:25:02.069Z,1036.7
2023-02-04T19:30:02.066Z,1036.63
2023-02-04T19:35:02.038Z,1036.7
2023-02-04T19:40:02.068Z,1036.78
2023-02-04T19:45:02.118Z,1036.76
2023-02-04T19:50:02.370Z,1036.81
2023-02-04T19:55:02.568Z,1036.71
2023-02-04T20:00:02.612Z,1036.78
2023-02-04T20:05:02.661Z,1036.75
2023-02-04T20:10:06.232Z,1036.79
2023-02-04T20:15:02.402Z,1036.73
2023-02-04T20:20:12.728Z,1036.65
2023-02-04T20:25:02.798Z,1036.63
2023-02-04T20:30:02.825Z,1036.68
2023-02-04T20:35:02.833Z,1036.59
2023-02-04T20:40:02.851Z,1036.56
2023-02-04T20:45:02.924Z,1036.57
2023-02-04T20:50:02.931Z,1036.55
2023-02-04T20:55:01.982Z,1036.55
2023-02-04T21:00:01.978Z,1036.62
2023-02-04T21:05:01.983Z,1036.75
2023-02-04T21:10:02.045Z,1036.73
2023-02-04T21:15:02.070Z,1036.74
2023-02-04T21:20:02.245Z,1036.72
2023-02-04T21:25:02.238Z,1036.76
2023-02-04T21:30:02.258Z,1036.71
2023-02-04T21:35:02.334Z,1036.66
2023-02-04T21:40:02.340Z,1036.58
2023-02-04T21:45:02.384Z,1036.53
2023-02-04T21:50:02.399Z,1036.55
2023-02-04T21:55:02.444Z,1036.51
2023-02-04T22:00:02.496Z,1036.58
2023-02-04T22:05:02.610Z,1036.57
2023-02-04T22:10:02.650Z,1036.46
2023-02-04T22:15:04.297Z,1036.43
2023-02-04T22:20:02.500Z,1036.46
2023-02-04T22:25:02.534Z,1036.56
2023-02-04T22:30:02.590Z,1036.64
2023-02-04T22:35:02.613Z,1036.62
2023-02-04T22:40:02.638Z,1036.55
2023-02-04T22:45:02.668Z,1036.54
2023-02-04T22:50:02.729Z,1036.5
2023-02-04T22:55:02.720Z,1036.5
2023-02-04T23:00:02.782Z,1036.44
2023-02-04T23:05:15.664Z,1036.54
2023-02-04T23:10:08.565Z,1036.56
2023-02-04T23:15:08.477Z,1036.54
2023-02-04T23:20:08.409Z,1036.52
2023-02-04T23:25:08.337Z,1036.53
2023-02-04T23:30:08.302Z,1036.51
2023-02-04T23:35:08.284Z,1036.5
2023-02-04T23:40:08.290Z,1036.35
2023-02-04T23:45:08.237Z,1036.35
2023-02-04T23:50:08.211Z,1036.14
2023-02-04T23:55:08.153Z,1036.13
