createdAt,value
2023-12-26T00:00:32.228Z,0.40
2023-12-26T00:03:00.200Z,0.30
2023-12-26T00:05:27.659Z,0.32
2023-12-26T00:07:54.829Z,0.45
2023-12-26T00:10:22.131Z,0.30
2023-12-26T00:12:49.410Z,0.20
2023-12-26T00:15:17.202Z,0.30
2023-12-26T00:17:44.740Z,0.32
2023-12-26T00:20:14.494Z,0.30
2023-12-26T00:22:41.850Z,0.40
2023-12-26T00:25:09.880Z,0.30
2023-12-26T00:27:38.564Z,0.30
2023-12-26T00:30:09.415Z,0.40
2023-12-26T00:32:37.092Z,0.30
2023-12-26T00:35:04.832Z,0.30
2023-12-26T00:37:33.190Z,0.40
2023-12-26T00:40:04.107Z,0.40
2023-12-26T00:42:32.658Z,0.30
2023-12-26T00:45:00.066Z,0.40
2023-12-26T00:47:27.403Z,0.40
2023-12-26T00:49:58.203Z,0.38
2023-12-26T00:52:27.136Z,0.30
2023-12-26T00:54:54.516Z,0.35
2023-12-26T00:57:21.748Z,0.30
2023-12-26T00:59:48.966Z,0.22
2023-12-26T01:02:16.221Z,0.38
2023-12-26T01:04:43.608Z,0.30
2023-12-26T01:07:10.869Z,0.40
2023-12-26T01:09:38.280Z,0.40
2023-12-26T01:12:06.427Z,0.40
2023-12-26T01:14:33.943Z,0.40
2023-12-26T01:17:01.428Z,0.30
2023-12-26T01:19:28.935Z,0.40
2023-12-26T01:21:56.306Z,0.30
2023-12-26T01:24:23.599Z,0.45
2023-12-26T01:26:50.980Z,0.30
2023-12-26T01:29:18.301Z,0.40
2023-12-26T01:31:45.498Z,0.40
2023-12-26T01:34:12.698Z,0.30
2023-12-26T01:36:41.101Z,0.30
2023-12-26T01:39:08.440Z,0.25
2023-12-26T01:41:36.756Z,0.22
2023-12-26T01:44:04.070Z,0.30
2023-12-26T01:46:31.818Z,0.35
2023-12-26T01:48:59.967Z,0.30
2023-12-26T01:51:31.094Z,0.40
2023-12-26T01:54:00.822Z,0.30
2023-12-26T01:56:30.490Z,0.30
2023-12-26T01:58:57.843Z,0.38
2023-12-26T02:01:24.986Z,0.30
2023-12-26T02:03:55.799Z,0.30
2023-12-26T02:06:23.600Z,0.32
2023-12-26T02:08:51.175Z,0.30
2023-12-26T02:11:18.432Z,0.38
2023-12-26T02:13:45.611Z,0.30
2023-12-26T02:16:26.352Z,0.40
2023-12-26T02:18:56.730Z,0.30
2023-12-26T02:21:23.984Z,0.30
2023-12-26T02:23:57.860Z,0.40
2023-12-26T02:26:29.767Z,0.30
2023-12-26T02:29:00.136Z,0.40
2023-12-26T02:31:28.908Z,0.40
2023-12-26T02:33:57.050Z,0.30
2023-12-26T02:36:26.086Z,0.32
2023-12-26T02:38:53.203Z,0.30
2023-12-26T02:41:20.314Z,0.30
2023-12-26T02:43:48.657Z,0.20
2023-12-26T02:46:15.814Z,0.30
2023-12-26T02:48:43.092Z,0.30
2023-12-26T02:51:10.253Z,0.30
2023-12-26T02:53:37.445Z,0.30
2023-12-26T02:56:05.092Z,0.40
2023-12-26T02:58:32.235Z,0.30
2023-12-26T03:00:59.263Z,0.35
2023-12-26T03:03:26.528Z,0.30
2023-12-26T03:05:53.791Z,0.30
2023-12-26T03:08:20.999Z,0.30
2023-12-26T03:10:48.083Z,0.30
2023-12-26T03:13:15.310Z,0.30
2023-12-26T03:15:42.329Z,0.30
2023-12-26T03:18:10.193Z,0.40
2023-12-26T03:20:37.265Z,0.30
2023-12-26T03:23:04.725Z,0.30
2023-12-26T03:25:31.783Z,0.30
2023-12-26T03:27:58.844Z,0.30
2023-12-26T03:30:26.149Z,0.40
2023-12-26T03:32:53.541Z,0.30
2023-12-26T03:35:20.815Z,0.32
2023-12-26T03:37:48.518Z,0.40
2023-12-26T03:40:15.645Z,0.20
2023-12-26T03:42:43.915Z,0.30
2023-12-26T03:45:12.107Z,0.40
2023-12-26T03:47:39.464Z,0.30
2023-12-26T03:50:09.177Z,0.40
2023-12-26T03:52:36.481Z,0.30
2023-12-26T03:55:03.791Z,0.40
2023-12-26T03:57:31.481Z,0.32
2023-12-26T03:59:59.371Z,0.35
2023-12-26T04:02:26.565Z,0.40
2023-12-26T04:04:53.675Z,0.40
2023-12-26T04:07:20.950Z,0.40
2023-12-26T04:09:48.042Z,0.40
2023-12-26T04:12:15.613Z,0.30
2023-12-26T04:14:42.735Z,0.45
2023-12-26T04:17:09.916Z,0.35
2023-12-26T04:19:37.115Z,0.40
2023-12-26T04:22:04.588Z,0.30
2023-12-26T04:24:31.802Z,0.40
2023-12-26T04:26:59.039Z,0.40
2023-12-26T04:29:26.143Z,0.40
2023-12-26T04:31:53.375Z,0.40
2023-12-26T04:34:20.623Z,0.38
2023-12-26T04:36:47.846Z,0.40
2023-12-26T04:39:15.060Z,0.30
2023-12-26T04:41:42.287Z,0.40
2023-12-26T04:44:10.613Z,0.30
2023-12-26T04:46:46.743Z,0.43
2023-12-26T04:49:13.912Z,0.40
2023-12-26T04:51:41.067Z,0.40
2023-12-26T04:54:08.306Z,0.30
2023-12-26T04:56:37.553Z,0.30
2023-12-26T04:59:04.744Z,0.30
2023-12-26T05:01:31.802Z,0.35
2023-12-26T05:03:59.111Z,0.40
2023-12-26T05:06:26.460Z,0.35
2023-12-26T05:08:53.724Z,0.40
2023-12-26T05:11:25.418Z,0.40
2023-12-26T05:13:53.159Z,0.30
2023-12-26T05:16:21.651Z,0.30
2023-12-26T05:18:49.343Z,0.50
2023-12-26T05:21:24.035Z,0.40
2023-12-26T05:23:51.965Z,0.40
2023-12-26T05:26:19.186Z,0.35
2023-12-26T05:28:46.261Z,0.40
2023-12-26T05:31:13.382Z,0.40
2023-12-26T05:33:40.741Z,0.40
2023-12-26T05:36:08.194Z,0.40
2023-12-26T05:38:38.303Z,0.40
2023-12-26T05:41:07.193Z,0.30
2023-12-26T05:43:34.294Z,0.40
2023-12-26T05:46:04.582Z,0.50
2023-12-26T05:48:33.438Z,0.40
2023-12-26T05:51:00.751Z,0.35
2023-12-26T05:53:31.145Z,0.50
2023-12-26T05:55:58.804Z,0.38
2023-12-26T05:58:26.980Z,0.43
2023-12-26T06:00:54.751Z,0.40
2023-12-26T06:03:22.440Z,0.40
2023-12-26T06:05:49.958Z,0.40
2023-12-26T06:08:17.209Z,0.52
2023-12-26T06:10:44.328Z,0.35
2023-12-26T06:13:12.254Z,0.30
2023-12-26T06:15:39.275Z,0.32
2023-12-26T06:18:13.943Z,0.40
2023-12-26T06:20:41.151Z,0.40
2023-12-26T06:23:08.418Z,0.40
2023-12-26T06:25:35.789Z,0.40
2023-12-26T06:28:02.846Z,0.40
2023-12-26T06:30:30.145Z,0.40
2023-12-26T06:32:58.107Z,0.40
2023-12-26T06:35:27.145Z,0.30
2023-12-26T06:37:54.273Z,0.32
2023-12-26T06:40:29.973Z,0.30
2023-12-26T06:42:57.246Z,0.47
2023-12-26T06:45:24.545Z,0.30
2023-12-26T06:47:52.224Z,0.30
2023-12-26T06:50:19.552Z,0.30
2023-12-26T06:52:46.575Z,0.50
2023-12-26T06:55:13.740Z,0.40
2023-12-26T06:57:40.915Z,0.40
2023-12-26T07:00:10.074Z,0.40
2023-12-26T07:02:37.308Z,0.40
2023-12-26T07:05:04.910Z,0.40
2023-12-26T07:07:32.022Z,0.38
2023-12-26T07:09:59.192Z,0.30
2023-12-26T07:12:26.228Z,0.40
2023-12-26T07:14:53.501Z,0.38
2023-12-26T07:17:20.640Z,0.40
2023-12-26T07:19:48.308Z,0.40
2023-12-26T07:22:30.324Z,0.30
2023-12-26T07:25:00.635Z,0.40
2023-12-26T07:27:28.129Z,0.40
2023-12-26T07:29:55.314Z,0.20
2023-12-26T07:32:22.510Z,0.45
2023-12-26T07:34:49.696Z,0.60
2023-12-26T07:37:18.167Z,0.40
2023-12-26T07:39:45.394Z,0.52
2023-12-26T07:42:14.076Z,0.40
2023-12-26T07:44:41.388Z,0.50
2023-12-26T07:47:08.741Z,0.50
2023-12-26T07:49:36.413Z,0.40
2023-12-26T07:52:04.245Z,0.40
2023-12-26T07:54:31.396Z,0.40
2023-12-26T07:56:58.531Z,0.40
2023-12-26T07:59:25.853Z,0.40
2023-12-26T08:01:53.007Z,0.40
2023-12-26T08:04:20.105Z,0.47
2023-12-26T08:06:47.610Z,0.30
2023-12-26T08:09:14.885Z,0.32
2023-12-26T08:11:42.302Z,0.50
2023-12-26T08:14:09.666Z,0.40
2023-12-26T08:16:39.376Z,0.45
2023-12-26T08:19:06.714Z,0.40
2023-12-26T08:21:33.816Z,0.40
2023-12-26T08:24:01.008Z,0.40
2023-12-26T08:26:35.015Z,0.50
2023-12-26T08:29:02.400Z,0.60
2023-12-26T08:31:29.467Z,0.55
2023-12-26T08:33:57.377Z,0.50
2023-12-26T08:36:24.631Z,0.40
2023-12-26T08:38:52.247Z,0.40
2023-12-26T08:41:19.560Z,0.47
2023-12-26T08:43:47.273Z,0.40
2023-12-26T08:46:15.606Z,0.45
2023-12-26T08:48:42.950Z,0.43
2023-12-26T08:51:10.201Z,0.45
2023-12-26T08:53:37.294Z,0.40
2023-12-26T08:56:04.951Z,0.40
2023-12-26T08:58:33.445Z,0.40
2023-12-26T09:01:02.387Z,0.85
2023-12-26T09:03:29.966Z,0.50
2023-12-26T09:05:57.495Z,0.40
2023-12-26T09:08:24.730Z,0.43
2023-12-26T09:10:51.864Z,0.50
2023-12-26T09:13:27.838Z,0.57
2023-12-26T09:15:55.133Z,0.52
2023-12-26T09:18:22.899Z,0.40
2023-12-26T09:20:50.521Z,0.40
2023-12-26T09:23:19.690Z,0.43
2023-12-26T09:25:46.935Z,0.40
2023-12-26T09:28:15.021Z,0.38
2023-12-26T09:30:42.241Z,0.47
2023-12-26T09:33:09.502Z,0.40
2023-12-26T09:35:37.041Z,0.40
2023-12-26T09:38:04.507Z,0.40
2023-12-26T09:40:31.724Z,0.60
2023-12-26T09:43:03.723Z,0.50
2023-12-26T09:45:32.683Z,0.50
2023-12-26T09:48:00.180Z,0.40
2023-12-26T09:50:28.081Z,0.70
2023-12-26T09:53:01.047Z,0.50
2023-12-26T09:55:29.054Z,0.43
2023-12-26T09:57:59.466Z,0.50
2023-12-26T10:03:15.688Z,0.40
2023-12-26T10:05:43.079Z,0.50
2023-12-26T10:08:10.111Z,0.50
2023-12-26T10:10:38.068Z,0.50
2023-12-26T10:13:05.288Z,0.60
2023-12-26T10:15:32.869Z,0.50
2023-12-26T10:18:00.202Z,0.45
2023-12-26T10:20:34.339Z,0.63
2023-12-26T10:23:06.648Z,0.50
2023-12-26T10:25:35.362Z,0.45
2023-12-26T10:28:03.315Z,0.50
2023-12-26T10:30:30.831Z,0.50
2023-12-26T10:33:05.441Z,0.50
2023-12-26T10:35:35.157Z,0.50
2023-12-26T10:38:03.000Z,0.60
2023-12-26T10:40:34.158Z,0.70
2023-12-26T10:43:04.649Z,0.85
2023-12-26T10:45:33.501Z,1.00
2023-12-26T10:48:03.297Z,0.80
2023-12-26T10:50:34.352Z,0.68
2023-12-26T10:53:45.424Z,0.90
2023-12-26T10:56:14.598Z,0.93
2023-12-26T10:58:42.508Z,0.68
2023-12-26T11:01:11.629Z,0.70
2023-12-26T11:04:54.366Z,0.70
2023-12-26T11:08:36.531Z,1.00
2023-12-26T11:12:19.113Z,1.00
2023-12-26T11:16:01.560Z,0.80
2023-12-26T11:19:43.868Z,0.70
2023-12-26T11:23:26.445Z,0.80
2023-12-26T11:27:09.215Z,0.90
2023-12-26T11:30:51.503Z,0.70
2023-12-26T11:34:34.064Z,1.10
2023-12-26T11:38:16.870Z,1.00
2023-12-26T11:41:58.977Z,1.23
2023-12-26T11:45:41.713Z,1.70
2023-12-26T11:49:24.289Z,1.30
2023-12-26T11:53:07.253Z,1.10
2023-12-26T11:56:49.825Z,1.90
2023-12-26T12:00:31.824Z,1.83
2023-12-26T12:04:14.380Z,2.30
2023-12-26T12:07:56.430Z,1.40
2023-12-26T12:11:39.075Z,1.70
2023-12-26T12:15:21.572Z,1.40
2023-12-26T12:19:05.914Z,1.50
2023-12-26T12:22:49.954Z,1.50
2023-12-26T12:26:32.394Z,1.20
2023-12-26T12:30:14.969Z,1.63
2023-12-26T12:33:57.697Z,1.27
2023-12-26T12:37:40.714Z,1.58
2023-12-26T12:41:23.521Z,1.50
2023-12-26T12:45:05.931Z,1.40
2023-12-26T12:48:48.320Z,1.65
2023-12-26T12:52:30.694Z,1.35
2023-12-26T12:56:13.328Z,1.30
2023-12-26T12:59:55.853Z,1.30
2023-12-26T13:03:38.201Z,1.38
2023-12-26T13:07:20.784Z,1.40
2023-12-26T13:11:03.354Z,1.50
2023-12-26T13:14:46.095Z,1.90
2023-12-26T13:18:28.750Z,1.63
2023-12-26T13:22:11.090Z,1.42
2023-12-26T13:25:53.536Z,1.10
2023-12-26T13:29:35.940Z,1.35
2023-12-26T13:33:18.935Z,1.67
2023-12-26T13:37:01.211Z,1.70
2023-12-26T13:40:43.532Z,1.50
2023-12-26T13:44:25.884Z,1.73
2023-12-26T13:48:09.016Z,1.95
2023-12-26T13:51:30.461Z,1.25
2023-12-26T13:53:58.066Z,1.30
2023-12-26T13:56:26.268Z,1.45
2023-12-26T13:58:54.081Z,1.48
2023-12-26T14:01:24.706Z,1.50
2023-12-26T14:03:52.572Z,1.75
2023-12-26T14:06:23.457Z,1.38
2023-12-26T14:08:53.999Z,1.70
2023-12-26T14:11:22.433Z,1.40
2023-12-26T14:13:50.500Z,1.40
2023-12-26T14:16:24.936Z,1.33
2023-12-26T14:18:53.637Z,1.15
2023-12-26T14:21:21.531Z,1.35
2023-12-26T14:23:49.033Z,1.45
2023-12-26T14:27:12.852Z,2.05
2023-12-26T14:30:36.475Z,1.35
2023-12-26T14:34:00.439Z,1.70
2023-12-26T14:37:24.747Z,2.47
2023-12-26T14:40:49.677Z,1.55
2023-12-26T14:44:14.012Z,1.70
2023-12-26T14:47:37.652Z,1.98
2023-12-26T14:51:01.087Z,2.33
2023-12-26T14:54:25.072Z,1.83
2023-12-26T14:57:48.775Z,1.60
2023-12-26T15:01:12.504Z,1.80
2023-12-26T15:03:41.504Z,1.50
2023-12-26T15:06:17.167Z,1.90
2023-12-26T15:08:47.258Z,1.42
2023-12-26T15:11:19.234Z,1.95
2023-12-26T15:13:52.492Z,1.60
2023-12-26T15:16:28.749Z,1.60
2023-12-26T15:18:57.824Z,1.70
2023-12-26T15:21:25.267Z,1.33
2023-12-26T15:23:53.221Z,1.45
2023-12-26T15:26:20.606Z,1.40
2023-12-26T15:28:49.607Z,1.60
2023-12-26T15:31:21.161Z,1.60
2023-12-26T15:33:51.636Z,1.55
2023-12-26T15:36:27.832Z,1.40
2023-12-26T15:38:56.672Z,1.70
2023-12-26T15:41:25.646Z,1.23
2023-12-26T15:43:54.627Z,1.42
2023-12-26T15:46:25.207Z,1.35
2023-12-26T15:48:54.237Z,1.40
2023-12-26T15:51:25.815Z,1.52
2023-12-26T15:53:54.313Z,1.40
2023-12-26T15:56:29.895Z,1.70
2023-12-26T15:59:00.156Z,1.70
2023-12-26T16:01:27.749Z,1.95
2023-12-26T16:03:57.370Z,2.38
2023-12-26T16:06:27.856Z,3.17
2023-12-26T16:08:57.326Z,2.45
2023-12-26T16:11:24.889Z,2.67
2023-12-26T16:13:53.161Z,2.45
2023-12-26T16:16:21.347Z,2.53
2023-12-26T16:18:51.314Z,2.22
2023-12-26T16:21:19.567Z,2.47
2023-12-26T16:23:47.052Z,2.20
2023-12-26T16:26:14.422Z,2.85
2023-12-26T16:28:41.939Z,2.30
2023-12-26T16:31:09.514Z,2.35
2023-12-26T16:33:37.249Z,2.22
2023-12-26T16:36:09.923Z,2.70
2023-12-26T16:38:44.806Z,2.42
2023-12-26T16:41:14.857Z,2.40
2023-12-26T16:43:44.486Z,3.00
2023-12-26T16:46:11.867Z,2.70
2023-12-26T16:48:41.713Z,2.08
2023-12-26T16:51:12.895Z,2.47
2023-12-26T16:53:40.831Z,2.60
2023-12-26T16:56:12.353Z,2.33
2023-12-26T16:58:41.511Z,2.38
2023-12-26T17:01:10.708Z,2.47
2023-12-26T17:03:42.842Z,2.53
2023-12-26T17:06:11.801Z,2.90
2023-12-26T17:08:39.147Z,2.15
2023-12-26T17:11:30.318Z,2.13
2023-12-26T17:13:57.764Z,2.33
2023-12-26T17:16:26.268Z,1.95
2023-12-26T17:18:53.650Z,2.42
2023-12-26T17:21:28.213Z,2.10
2023-12-26T17:23:56.477Z,2.05
2023-12-26T17:26:25.227Z,2.10
2023-12-26T17:28:55.840Z,2.08
2023-12-26T17:31:23.494Z,2.15
2023-12-26T17:33:51.189Z,2.05
2023-12-26T17:36:18.819Z,1.88
2023-12-26T17:38:47.778Z,2.10
2023-12-26T17:41:20.159Z,1.90
2023-12-26T17:43:47.830Z,2.05
2023-12-26T17:46:15.143Z,1.95
2023-12-26T17:48:42.593Z,1.90
2023-12-26T17:51:10.321Z,2.00
2023-12-26T17:53:37.857Z,2.05
2023-12-26T17:56:05.426Z,2.20
2023-12-26T17:58:33.630Z,2.10
2023-12-26T18:01:01.673Z,2.10
2023-12-26T18:03:29.909Z,1.70
2023-12-26T18:06:00.401Z,1.58
2023-12-26T18:08:29.628Z,1.90
2023-12-26T18:10:57.107Z,1.90
2023-12-26T18:13:24.628Z,1.92
2023-12-26T18:15:53.561Z,2.08
2023-12-26T18:18:21.912Z,2.10
2023-12-26T18:20:49.523Z,1.73
2023-12-26T18:23:18.650Z,1.65
2023-12-26T18:25:46.389Z,1.65
2023-12-26T18:28:14.229Z,1.80
2023-12-26T18:30:47.732Z,1.45
2023-12-26T18:33:17.051Z,1.67
2023-12-26T18:35:45.193Z,1.50
2023-12-26T18:38:13.680Z,1.40
2023-12-26T18:40:41.273Z,1.58
2023-12-26T18:43:10.972Z,1.42
2023-12-26T18:45:38.606Z,1.58
2023-12-26T18:48:06.876Z,1.42
2023-12-26T18:50:34.676Z,1.63
2023-12-26T18:53:02.234Z,1.48
2023-12-26T18:55:29.892Z,1.58
2023-12-26T18:57:59.281Z,1.58
2023-12-26T19:00:27.663Z,1.50
2023-12-26T19:02:55.213Z,1.75
2023-12-26T19:05:23.589Z,1.60
2023-12-26T19:07:51.616Z,1.60
2023-12-26T19:10:19.358Z,1.58
2023-12-26T19:12:51.683Z,1.98
2023-12-26T19:15:21.182Z,1.80
2023-12-26T19:17:48.962Z,1.67
2023-12-26T19:20:16.343Z,1.70
2023-12-26T19:22:43.784Z,1.30
2023-12-26T19:25:11.439Z,1.73
2023-12-26T19:27:38.976Z,1.65
2023-12-26T19:30:07.501Z,1.50
2023-12-26T19:32:34.914Z,1.40
2023-12-26T19:35:02.617Z,1.55
2023-12-26T19:37:30.794Z,1.60
2023-12-26T19:39:59.864Z,2.03
2023-12-26T19:42:28.141Z,1.55
2023-12-26T19:44:56.744Z,1.40
2023-12-26T19:47:25.460Z,1.38
2023-12-26T19:49:53.753Z,1.70
2023-12-26T19:52:21.284Z,1.73
2023-12-26T19:54:48.750Z,1.63
2023-12-26T19:57:17.267Z,1.55
2023-12-26T19:59:44.784Z,1.83
2023-12-26T20:02:13.375Z,1.42
2023-12-26T20:04:40.937Z,1.70
2023-12-26T20:07:08.758Z,1.40
2023-12-26T20:09:36.866Z,1.50
2023-12-26T20:12:05.746Z,1.65
2023-12-26T20:14:34.372Z,1.60
2023-12-26T20:17:02.134Z,1.48
2023-12-26T20:19:29.963Z,1.80
2023-12-26T20:22:00.123Z,1.73
2023-12-26T20:24:28.091Z,1.55
2023-12-26T20:26:55.731Z,1.50
2023-12-26T20:29:26.520Z,1.35
2023-12-26T20:31:53.928Z,1.30
2023-12-26T20:34:24.253Z,1.60
2023-12-26T20:36:53.007Z,1.55
2023-12-26T20:39:22.333Z,1.33
2023-12-26T20:41:56.081Z,1.70
2023-12-26T20:44:24.193Z,1.30
2023-12-26T20:46:53.067Z,1.17
2023-12-26T20:49:23.189Z,1.30
2023-12-26T20:51:52.000Z,1.33
2023-12-26T20:54:21.728Z,1.45
2023-12-26T20:56:49.619Z,1.55
2023-12-26T20:59:18.048Z,1.30
2023-12-26T21:01:46.153Z,1.40
2023-12-26T21:04:21.585Z,1.58
2023-12-26T21:06:50.360Z,1.80
2023-12-26T21:09:19.925Z,1.50
2023-12-26T21:11:47.768Z,2.10
2023-12-26T21:14:17.201Z,1.52
2023-12-26T21:16:46.532Z,1.65
2023-12-26T21:19:13.996Z,1.63
2023-12-26T21:21:42.668Z,1.67
2023-12-26T21:24:10.759Z,1.50
2023-12-26T21:26:38.944Z,1.50
2023-12-26T21:29:09.689Z,1.70
2023-12-26T21:31:37.619Z,1.48
2023-12-26T21:34:05.406Z,1.52
2023-12-26T21:36:36.853Z,1.50
2023-12-26T21:39:08.084Z,1.70
2023-12-26T21:41:39.035Z,1.70
2023-12-26T21:44:07.421Z,1.73
2023-12-26T21:46:35.752Z,1.90
2023-12-26T21:49:04.891Z,1.48
2023-12-26T21:51:32.696Z,1.40
2023-12-26T21:54:00.599Z,1.60
2023-12-26T21:56:28.880Z,1.52
2023-12-26T21:58:56.560Z,1.38
2023-12-26T22:01:31.408Z,1.52
2023-12-26T22:03:59.881Z,2.15
2023-12-26T22:06:27.543Z,1.73
2023-12-26T22:08:55.082Z,1.77
2023-12-26T22:11:22.768Z,1.83
2023-12-26T22:13:52.548Z,2.20
2023-12-26T22:16:22.933Z,1.75
2023-12-26T22:18:54.855Z,1.90
2023-12-26T22:21:25.566Z,1.80
2023-12-26T22:23:54.753Z,2.10
2023-12-26T22:26:22.559Z,1.73
2023-12-26T22:28:50.615Z,1.50
2023-12-26T22:31:23.168Z,1.63
2023-12-26T22:33:55.786Z,1.80
2023-12-26T22:36:24.618Z,1.52
2023-12-26T22:38:51.835Z,1.75
2023-12-26T22:41:21.922Z,1.58
2023-12-26T22:43:50.922Z,1.70
2023-12-26T22:46:25.271Z,1.70
2023-12-26T22:48:53.727Z,1.42
2023-12-26T22:51:23.186Z,1.55
2023-12-26T22:53:51.082Z,1.65
2023-12-26T22:56:18.425Z,1.67
2023-12-26T22:58:46.328Z,1.80
2023-12-26T23:01:15.093Z,1.60
2023-12-26T23:03:44.166Z,1.45
2023-12-26T23:06:11.948Z,1.65
2023-12-26T23:08:39.732Z,1.52
2023-12-26T23:11:07.060Z,1.58
2023-12-26T23:13:34.450Z,1.40
2023-12-26T23:16:06.498Z,1.42
2023-12-26T23:18:34.250Z,1.50
2023-12-26T23:21:01.497Z,1.45
2023-12-26T23:23:29.107Z,1.50
2023-12-26T23:25:59.737Z,1.63
2023-12-26T23:28:27.343Z,1.70
2023-12-26T23:30:54.524Z,1.88
2023-12-26T23:33:21.964Z,1.40
2023-12-26T23:35:49.249Z,1.60
2023-12-26T23:38:18.273Z,1.45
2023-12-26T23:40:45.623Z,1.60
2023-12-26T23:43:12.891Z,1.80
2023-12-26T23:45:40.672Z,1.50
2023-12-26T23:48:08.515Z,1.40
2023-12-26T23:50:35.848Z,1.20
2023-12-26T23:53:05.154Z,1.80
2023-12-26T23:55:33.101Z,1.38
2023-12-26T23:58:00.685Z,1.45
