createdAt,value
2022-09-23T00:00:19.504Z,7.45
2022-09-23T00:04:06.573Z,7.49
2022-09-23T00:07:33.530Z,7.52
2022-09-23T00:11:05.043Z,7.53
2022-09-23T00:14:31.940Z,7.51
2022-09-23T00:22:29.195Z,7.61
2022-09-23T00:26:01.163Z,7.77
2022-09-23T00:29:28.101Z,7.64
2022-09-23T00:32:57.044Z,7.54
2022-09-23T00:36:23.797Z,7.45
2022-09-23T00:39:51.220Z,7.37
2022-09-23T00:43:17.832Z,7.33
2022-09-23T00:46:45.835Z,7.29
2022-09-23T00:50:18.370Z,7.27
2022-09-23T00:53:45.630Z,7.23
2022-09-23T00:57:17.083Z,7.19
2022-09-23T01:00:44.060Z,7.12
2022-09-23T01:04:11.341Z,7.03
2022-09-23T01:07:38.378Z,6.91
2022-09-23T01:11:14.465Z,6.79
2022-09-23T01:14:54.335Z,6.69
2022-09-23T01:18:34.758Z,6.63
2022-09-23T01:22:11.273Z,6.55
2022-09-23T01:25:57.792Z,6.48
2022-09-23T01:29:48.040Z,6.45
2022-09-23T01:33:21.442Z,6.42
2022-09-23T01:36:54.087Z,6.39
2022-09-23T01:40:25.969Z,6.41
2022-09-23T01:44:00.947Z,6.44
2022-09-23T01:47:32.536Z,6.47
2022-09-23T01:51:03.805Z,6.47
2022-09-23T01:54:39.003Z,6.45
2022-09-23T01:58:10.329Z,6.43
2022-09-23T02:01:43.268Z,6.40
2022-09-23T02:05:15.871Z,6.37
2022-09-23T02:08:47.435Z,6.33
2022-09-23T02:12:20.522Z,6.29
2022-09-23T02:15:52.104Z,6.24
2022-09-23T02:19:28.624Z,6.18
2022-09-23T02:23:03.597Z,6.13
2022-09-23T02:26:36.359Z,6.07
2022-09-23T02:30:09.856Z,5.99
2022-09-23T02:33:40.937Z,5.92
2022-09-23T02:37:17.799Z,5.90
2022-09-23T02:40:52.630Z,5.89
2022-09-23T02:44:22.900Z,5.90
2022-09-23T02:47:53.386Z,5.91
2022-09-23T02:51:20.553Z,5.93
2022-09-23T02:54:48.338Z,5.94
2022-09-23T02:58:16.026Z,5.98
2022-09-23T03:01:56.683Z,5.99
2022-09-23T03:05:30.405Z,5.96
2022-09-23T03:09:02.129Z,5.93
2022-09-23T03:12:37.726Z,5.87
2022-09-23T03:16:12.383Z,5.79
2022-09-23T03:19:46.182Z,5.72
2022-09-23T03:23:17.789Z,5.68
2022-09-23T03:26:48.495Z,5.62
2022-09-23T03:30:16.436Z,5.58
2022-09-23T03:33:48.616Z,5.54
2022-09-23T03:37:19.823Z,5.49
2022-09-23T03:40:51.296Z,5.47
2022-09-23T03:44:19.801Z,5.43
2022-09-23T03:47:48.012Z,5.42
2022-09-23T03:51:24.071Z,5.42
2022-09-23T03:54:52.353Z,5.42
2022-09-23T03:58:18.898Z,5.45
2022-09-23T04:01:46.208Z,5.49
2022-09-23T04:05:14.633Z,5.51
2022-09-23T04:08:42.381Z,5.51
2022-09-23T04:12:09.577Z,5.50
2022-09-23T04:15:36.265Z,5.46
2022-09-23T04:19:04.943Z,5.42
2022-09-23T04:22:32.047Z,5.38
2022-09-23T04:25:59.224Z,5.32
2022-09-23T04:29:26.444Z,5.26
2022-09-23T04:32:55.565Z,5.19
2022-09-23T04:36:22.983Z,5.10
2022-09-23T04:39:49.445Z,5.02
2022-09-23T04:43:16.610Z,4.98
2022-09-23T04:46:47.745Z,4.93
2022-09-23T04:50:14.513Z,4.88
2022-09-23T04:53:43.548Z,4.85
2022-09-23T04:57:11.217Z,4.85
2022-09-23T05:00:38.300Z,4.88
2022-09-23T05:04:07.944Z,4.92
2022-09-23T05:07:34.472Z,4.99
2022-09-23T05:11:02.768Z,5.05
2022-09-23T05:14:29.794Z,5.10
2022-09-23T05:17:58.966Z,5.17
2022-09-23T05:21:29.412Z,5.24
2022-09-23T05:24:56.714Z,5.27
2022-09-23T05:28:23.505Z,5.31
2022-09-23T05:31:50.580Z,5.35
2022-09-23T05:35:17.516Z,5.36
2022-09-23T05:38:44.426Z,5.36
2022-09-23T05:42:12.665Z,5.38
2022-09-23T05:45:39.868Z,5.40
2022-09-23T05:49:07.675Z,5.41
2022-09-23T05:52:35.163Z,5.42
2022-09-23T05:56:01.946Z,5.43
2022-09-23T05:59:28.658Z,5.46
2022-09-23T06:02:55.603Z,5.50
2022-09-23T06:06:27.192Z,5.59
2022-09-23T06:09:54.184Z,5.69
2022-09-23T06:13:20.883Z,5.81
2022-09-23T06:16:47.919Z,5.95
2022-09-23T06:20:14.673Z,6.09
2022-09-23T06:23:42.247Z,6.25
2022-09-23T06:27:11.210Z,6.38
2022-09-23T06:30:42.695Z,6.54
2022-09-23T06:34:13.203Z,6.71
2022-09-23T06:37:41.112Z,6.85
2022-09-23T06:41:08.209Z,6.99
2022-09-23T06:44:34.854Z,7.12
2022-09-23T06:48:05.186Z,7.22
2022-09-23T06:51:31.895Z,7.32
2022-09-23T06:54:58.887Z,7.42
2022-09-23T06:58:27.146Z,7.50
2022-09-23T07:01:54.148Z,7.59
2022-09-23T07:05:22.655Z,7.67
2022-09-23T07:08:51.461Z,7.77
2022-09-23T07:12:18.513Z,7.88
2022-09-23T07:15:50.963Z,8.01
2022-09-23T07:19:17.986Z,8.16
2022-09-23T07:22:44.520Z,8.33
2022-09-23T07:26:11.389Z,8.50
2022-09-23T07:29:47.105Z,8.69
2022-09-23T07:33:28.294Z,8.90
2022-09-23T07:36:58.457Z,9.11
2022-09-23T07:40:25.224Z,9.29
2022-09-23T07:43:55.956Z,9.46
2022-09-23T07:47:23.514Z,9.65
2022-09-23T07:50:50.841Z,9.81
2022-09-23T07:54:18.952Z,9.96
2022-09-23T07:57:46.621Z,10.09
2022-09-23T08:01:14.770Z,10.22
2022-09-23T08:04:42.475Z,10.33
2022-09-23T08:08:09.300Z,10.43
2022-09-23T08:11:42.011Z,10.51
2022-09-23T08:15:10.227Z,10.57
2022-09-23T08:18:37.353Z,10.64
2022-09-23T08:22:04.046Z,10.72
2022-09-23T08:25:34.335Z,10.81
2022-09-23T08:29:02.614Z,10.91
2022-09-23T08:32:29.358Z,11.02
2022-09-23T08:36:00.083Z,11.14
2022-09-23T08:39:27.154Z,11.25
2022-09-23T08:42:54.039Z,11.39
2022-09-23T08:46:28.120Z,11.53
2022-09-23T08:50:07.665Z,11.68
2022-09-23T08:53:37.513Z,11.83
2022-09-23T08:57:07.182Z,11.98
2022-09-23T09:00:40.171Z,12.10
2022-09-23T09:04:23.291Z,12.20
2022-09-23T09:07:50.823Z,12.33
2022-09-23T09:11:19.459Z,12.43
2022-09-23T09:14:59.254Z,12.49
2022-09-23T09:18:27.462Z,12.57
2022-09-23T09:21:56.454Z,12.66
2022-09-23T09:25:34.471Z,12.74
2022-09-23T09:29:30.757Z,12.83
2022-09-23T09:32:59.541Z,12.90
2022-09-23T09:36:36.264Z,12.90
2022-09-23T09:40:03.620Z,13.00
2022-09-23T09:43:32.361Z,13.12
2022-09-23T09:47:21.176Z,13.22
2022-09-23T09:50:52.891Z,13.38
2022-09-23T09:54:27.277Z,13.47
2022-09-23T09:58:02.006Z,13.60
2022-09-23T10:01:31.659Z,13.65
2022-09-23T10:05:01.808Z,13.73
2022-09-23T10:08:35.336Z,13.86
2022-09-23T10:12:18.815Z,14.00
2022-09-23T10:15:46.919Z,14.14
2022-09-23T10:19:28.676Z,14.22
2022-09-23T10:22:56.994Z,14.34
2022-09-23T10:26:33.808Z,14.49
2022-09-23T10:30:21.951Z,14.66
2022-09-23T10:33:54.841Z,14.85
2022-09-23T10:37:28.247Z,15.03
2022-09-23T10:41:15.379Z,15.16
2022-09-23T10:45:11.927Z,15.18
2022-09-23T10:48:52.003Z,15.02
2022-09-23T10:52:36.982Z,15.06
2022-09-23T10:56:17.323Z,15.26
2022-09-23T10:59:57.305Z,15.43
2022-09-23T11:03:49.491Z,15.57
2022-09-23T11:07:26.539Z,15.80
2022-09-23T11:11:13.745Z,15.91
2022-09-23T11:15:18.932Z,16.03
2022-09-23T11:19:05.986Z,16.25
2022-09-23T11:22:57.534Z,16.51
2022-09-23T11:26:41.180Z,16.70
2022-09-23T11:30:24.448Z,16.81
2022-09-23T11:34:11.564Z,16.93
2022-09-23T11:37:44.227Z,17.11
2022-09-23T11:41:24.471Z,17.26
2022-09-23T11:44:59.714Z,17.37
2022-09-23T11:48:32.555Z,17.34
2022-09-23T11:52:09.827Z,17.05
2022-09-23T11:55:55.493Z,16.87
2022-09-23T11:59:40.659Z,17.03
2022-09-23T12:03:11.993Z,17.24
2022-09-23T12:06:47.072Z,17.50
2022-09-23T12:10:17.507Z,17.72
2022-09-23T12:13:58.388Z,17.94
2022-09-23T12:17:40.204Z,18.14
2022-09-23T12:21:49.108Z,18.41
2022-09-23T12:25:34.931Z,18.78
2022-09-23T12:29:06.998Z,19.04
2022-09-23T12:32:35.391Z,19.22
2022-09-23T12:36:08.503Z,19.42
2022-09-23T12:39:38.826Z,19.63
2022-09-23T12:43:05.912Z,19.83
2022-09-23T12:46:33.337Z,19.93
2022-09-23T12:50:01.624Z,19.80
2022-09-23T12:53:55.739Z,19.86
2022-09-23T12:57:44.144Z,20.01
2022-09-23T13:01:19.869Z,20.09
2022-09-23T13:05:18.458Z,19.92
2022-09-23T13:08:47.596Z,19.96
2022-09-23T13:12:23.063Z,20.20
2022-09-23T13:15:51.376Z,20.46
2022-09-23T13:19:50.381Z,20.70
2022-09-23T13:23:35.892Z,20.98
2022-09-23T13:27:14.673Z,21.25
2022-09-23T13:30:52.564Z,21.34
2022-09-23T13:34:23.264Z,21.53
2022-09-23T13:37:54.598Z,21.68
2022-09-23T13:41:28.876Z,21.81
2022-09-23T13:44:59.484Z,22.00
2022-09-23T13:48:29.602Z,22.16
2022-09-23T13:51:58.034Z,22.08
2022-09-23T13:55:30.402Z,22.12
2022-09-23T13:59:24.314Z,22.15
2022-09-23T14:02:53.354Z,22.19
2022-09-23T14:06:31.291Z,21.96
2022-09-23T14:09:58.900Z,21.56
2022-09-23T14:13:36.816Z,21.17
2022-09-23T14:17:05.219Z,20.79
2022-09-23T14:20:35.088Z,20.44
2022-09-23T14:24:13.681Z,20.08
2022-09-23T14:27:42.291Z,19.79
2022-09-23T14:31:09.517Z,19.51
2022-09-23T14:34:55.055Z,19.21
2022-09-23T14:38:48.348Z,18.91
2022-09-23T14:42:17.388Z,18.68
2022-09-23T14:45:47.627Z,18.50
2022-09-23T14:49:19.524Z,18.34
2022-09-23T14:52:53.589Z,18.16
2022-09-23T14:56:23.119Z,18.00
2022-09-23T14:59:56.232Z,17.88
2022-09-23T15:03:23.828Z,17.76
2022-09-23T15:06:56.276Z,17.65
2022-09-23T15:10:28.561Z,17.52
2022-09-23T15:13:58.117Z,17.40
2022-09-23T15:17:35.264Z,17.26
2022-09-23T15:21:11.121Z,17.10
2022-09-23T15:24:45.245Z,16.97
2022-09-23T15:28:27.759Z,16.84
2022-09-23T15:32:00.623Z,16.72
2022-09-23T15:35:28.286Z,16.61
2022-09-23T15:38:57.981Z,16.48
2022-09-23T15:42:26.540Z,16.40
2022-09-23T15:45:57.364Z,16.30
2022-09-23T15:49:34.377Z,16.19
2022-09-23T15:53:06.454Z,16.07
2022-09-23T15:56:35.362Z,15.95
2022-09-23T16:00:04.125Z,15.83
2022-09-23T16:03:40.443Z,15.69
2022-09-23T16:07:10.738Z,15.54
2022-09-23T16:10:41.215Z,15.38
2022-09-23T16:14:11.453Z,15.23
2022-09-23T16:17:39.894Z,15.10
2022-09-23T16:21:12.418Z,14.96
2022-09-23T16:24:44.068Z,14.81
2022-09-23T16:28:11.134Z,14.64
2022-09-23T16:31:39.063Z,14.53
2022-09-23T16:35:08.156Z,14.39
2022-09-23T16:38:39.838Z,14.28
2022-09-23T16:42:07.691Z,14.14
2022-09-23T16:45:35.034Z,14.01
2022-09-23T16:49:02.582Z,13.86
2022-09-23T16:52:31.886Z,13.73
2022-09-23T16:56:01.557Z,13.62
2022-09-23T16:59:49.215Z,13.51
2022-09-23T17:03:34.053Z,13.41
2022-09-23T17:07:01.467Z,13.26
2022-09-23T17:10:28.912Z,13.17
2022-09-23T17:13:56.915Z,13.08
2022-09-23T17:17:23.765Z,12.99
2022-09-23T17:21:00.289Z,12.89
2022-09-23T17:24:27.752Z,12.81
2022-09-23T17:27:56.596Z,12.72
2022-09-23T17:31:24.772Z,12.65
2022-09-23T17:34:51.631Z,12.61
2022-09-23T17:38:18.566Z,12.58
2022-09-23T17:41:46.940Z,12.54
2022-09-23T17:45:14.168Z,12.49
2022-09-23T17:48:44.427Z,12.46
2022-09-23T17:52:13.784Z,12.39
2022-09-23T17:55:44.549Z,12.31
2022-09-23T17:59:17.594Z,12.21
2022-09-23T18:02:45.123Z,12.14
2022-09-23T18:06:17.157Z,12.06
2022-09-23T18:09:44.658Z,11.97
2022-09-23T18:13:11.654Z,11.89
2022-09-23T18:16:42.295Z,11.79
2022-09-23T18:20:12.540Z,11.70
2022-09-23T18:23:39.340Z,11.62
2022-09-23T18:27:08.081Z,11.53
2022-09-23T18:30:35.105Z,11.44
2022-09-23T18:34:03.592Z,11.36
2022-09-23T18:37:33.721Z,11.28
2022-09-23T18:41:04.796Z,11.23
2022-09-23T18:44:34.106Z,11.21
2022-09-23T18:48:18.731Z,11.19
2022-09-23T18:51:54.819Z,11.16
2022-09-23T18:55:23.064Z,11.14
2022-09-23T18:58:52.789Z,11.11
2022-09-23T19:02:20.139Z,11.07
2022-09-23T19:05:47.112Z,11.02
2022-09-23T19:09:16.052Z,10.94
2022-09-23T19:12:43.217Z,10.88
2022-09-23T19:16:12.812Z,10.81
2022-09-23T19:19:40.577Z,10.73
2022-09-23T19:23:08.151Z,10.64
2022-09-23T19:26:37.812Z,10.54
2022-09-23T19:30:07.444Z,10.46
2022-09-23T19:33:33.827Z,10.38
2022-09-23T19:37:01.693Z,10.30
2022-09-23T19:40:29.932Z,10.21
2022-09-23T19:44:03.863Z,10.13
2022-09-23T19:47:32.344Z,10.07
2022-09-23T19:50:59.475Z,10.03
2022-09-23T19:54:27.838Z,9.99
2022-09-23T19:57:55.785Z,9.97
2022-09-23T20:01:22.475Z,9.95
2022-09-23T20:04:51.535Z,9.93
2022-09-23T20:08:20.292Z,9.89
2022-09-23T20:11:47.353Z,9.84
2022-09-23T20:15:15.255Z,9.79
2022-09-23T20:18:44.526Z,9.75
2022-09-23T20:22:32.955Z,9.70
2022-09-23T20:26:19.804Z,9.66
2022-09-23T20:29:47.055Z,9.60
2022-09-23T20:33:15.995Z,9.55
2022-09-23T20:36:43.881Z,9.47
2022-09-23T20:40:12.421Z,9.39
2022-09-23T20:43:40.037Z,9.34
2022-09-23T20:47:09.020Z,9.28
2022-09-23T20:50:36.363Z,9.24
2022-09-23T20:54:04.394Z,9.24
2022-09-23T20:57:31.743Z,9.23
2022-09-23T21:01:04.121Z,9.22
2022-09-23T21:04:32.175Z,9.24
2022-09-23T21:08:02.819Z,9.28
2022-09-23T21:11:30.964Z,9.32
2022-09-23T21:14:58.017Z,9.37
2022-09-23T21:18:25.632Z,9.42
2022-09-23T21:21:52.524Z,9.45
2022-09-23T21:25:28.799Z,9.46
2022-09-23T21:28:59.260Z,9.46
2022-09-23T21:32:26.295Z,9.45
2022-09-23T21:35:58.388Z,9.42
2022-09-23T21:39:29.924Z,9.40
2022-09-23T21:43:00.898Z,9.37
2022-09-23T21:46:28.517Z,9.32
2022-09-23T21:49:55.648Z,9.27
2022-09-23T21:53:23.908Z,9.23
2022-09-23T21:56:50.960Z,9.19
2022-09-23T22:00:20.890Z,9.16
2022-09-23T22:03:50.817Z,9.13
2022-09-23T22:07:17.779Z,9.13
2022-09-23T22:10:45.225Z,9.13
2022-09-23T22:14:14.547Z,9.15
2022-09-23T22:17:42.116Z,9.18
2022-09-23T22:21:10.292Z,9.20
2022-09-23T22:24:37.125Z,9.21
2022-09-23T22:28:21.890Z,9.23
2022-09-23T22:32:05.987Z,9.25
2022-09-23T22:35:32.732Z,9.26
2022-09-23T22:39:03.217Z,9.23
2022-09-23T22:42:30.780Z,9.20
2022-09-23T22:45:57.581Z,9.16
2022-09-23T22:49:25.252Z,9.12
2022-09-23T22:52:56.095Z,9.08
2022-09-23T22:56:23.332Z,9.04
2022-09-23T22:59:50.201Z,9.01
2022-09-23T23:03:20.710Z,9.00
2022-09-23T23:06:48.925Z,8.99
2022-09-23T23:10:17.214Z,9.01
2022-09-23T23:13:44.673Z,9.04
2022-09-23T23:17:11.261Z,9.09
2022-09-23T23:20:38.140Z,9.15
2022-09-23T23:24:06.570Z,9.21
2022-09-23T23:27:33.199Z,9.27
2022-09-23T23:31:05.902Z,9.35
2022-09-23T23:34:34.165Z,9.42
2022-09-23T23:38:00.500Z,9.45
2022-09-23T23:41:28.183Z,9.46
2022-09-23T23:44:55.434Z,9.48
2022-09-23T23:48:22.947Z,9.50
2022-09-23T23:51:50.359Z,9.54
2022-09-23T23:55:17.864Z,9.56
2022-09-23T23:58:45.782Z,9.55
