createdAt,value
2023-05-04T00:01:05.047Z,99.90
2023-05-04T00:03:32.886Z,99.90
2023-05-04T00:06:02.702Z,99.90
2023-05-04T00:08:30.840Z,99.90
2023-05-04T00:10:59.683Z,99.90
2023-05-04T00:13:27.430Z,99.90
2023-05-04T00:15:55.250Z,99.90
2023-05-04T00:18:23.380Z,99.90
2023-05-04T00:20:51.107Z,99.90
2023-05-04T00:23:20.366Z,99.90
2023-05-04T00:25:48.092Z,99.90
2023-05-04T00:28:15.926Z,99.90
2023-05-04T00:30:43.743Z,99.90
2023-05-04T00:33:12.138Z,99.90
2023-05-04T00:35:41.406Z,99.90
2023-05-04T00:38:09.558Z,99.90
2023-05-04T00:40:38.672Z,99.90
2023-05-04T00:43:07.000Z,99.90
2023-05-04T00:45:35.212Z,99.90
2023-05-04T00:48:03.226Z,99.90
2023-05-04T00:50:31.816Z,99.90
2023-05-04T00:53:02.446Z,99.90
2023-05-04T00:55:30.841Z,99.90
2023-05-04T00:58:00.356Z,99.90
2023-05-04T01:00:28.712Z,99.90
2023-05-04T01:02:57.705Z,99.90
2023-05-04T01:05:27.918Z,99.90
2023-05-04T01:08:02.732Z,99.90
2023-05-04T01:10:35.770Z,99.90
2023-05-04T01:13:09.312Z,99.90
2023-05-04T01:15:38.567Z,99.90
2023-05-04T01:18:06.735Z,99.90
2023-05-04T01:20:35.297Z,99.90
2023-05-04T01:23:04.783Z,99.90
2023-05-04T01:25:37.495Z,99.90
2023-05-04T01:28:10.856Z,99.90
2023-05-04T01:30:41.703Z,99.90
2023-05-04T01:33:11.585Z,99.90
2023-05-04T01:35:39.626Z,99.90
2023-05-04T01:38:09.022Z,99.90
2023-05-04T01:40:38.961Z,99.90
2023-05-04T01:43:07.122Z,99.90
2023-05-04T01:45:35.655Z,99.90
2023-05-04T01:48:05.274Z,99.90
2023-05-04T01:50:33.252Z,99.90
2023-05-04T01:53:00.985Z,99.90
2023-05-04T01:55:30.110Z,99.90
2023-05-04T01:57:58.161Z,99.90
2023-05-04T02:00:26.146Z,99.90
2023-05-04T02:02:54.537Z,99.90
2023-05-04T02:05:22.644Z,99.90
2023-05-04T02:07:50.905Z,99.90
2023-05-04T02:10:18.990Z,99.90
2023-05-04T02:12:48.141Z,99.90
2023-05-04T02:15:16.501Z,99.90
2023-05-04T02:17:44.641Z,99.90
2023-05-04T02:20:13.626Z,99.90
2023-05-04T02:22:42.289Z,99.90
2023-05-04T02:25:10.612Z,99.90
2023-05-04T02:27:38.354Z,99.90
2023-05-04T02:30:09.825Z,99.90
2023-05-04T02:32:39.546Z,99.90
2023-05-04T02:35:08.785Z,99.90
2023-05-04T02:37:36.901Z,99.90
2023-05-04T02:40:05.565Z,99.90
2023-05-04T02:42:33.701Z,99.90
2023-05-04T02:45:01.709Z,99.90
2023-05-04T02:47:31.370Z,99.90
2023-05-04T02:49:59.705Z,99.90
2023-05-04T02:52:28.699Z,99.90
2023-05-04T02:54:57.631Z,99.90
2023-05-04T02:57:26.366Z,99.90
2023-05-04T02:59:54.092Z,99.90
2023-05-04T03:02:22.203Z,99.90
2023-05-04T03:04:52.039Z,99.90
2023-05-04T03:07:20.049Z,99.90
2023-05-04T03:09:48.142Z,99.90
2023-05-04T03:12:17.013Z,99.90
2023-05-04T03:14:44.680Z,99.90
2023-05-04T03:17:12.628Z,99.90
2023-05-04T03:19:40.502Z,99.90
2023-05-04T03:22:09.566Z,99.90
2023-05-04T03:24:38.013Z,99.90
2023-05-04T03:27:06.582Z,99.90
2023-05-04T03:29:34.577Z,99.90
2023-05-04T03:32:02.375Z,99.90
2023-05-04T03:34:30.668Z,99.90
2023-05-04T03:36:58.855Z,99.90
2023-05-04T03:39:28.038Z,99.90
2023-05-04T03:41:56.103Z,99.90
2023-05-04T03:44:23.922Z,99.90
2023-05-04T03:46:51.938Z,99.90
2023-05-04T03:49:20.078Z,99.90
2023-05-04T03:51:47.831Z,99.90
2023-05-04T03:54:15.516Z,99.90
2023-05-04T03:56:44.584Z,99.90
2023-05-04T03:59:12.429Z,99.90
2023-05-04T04:01:40.429Z,99.90
2023-05-04T04:04:08.703Z,99.90
2023-05-04T04:06:36.818Z,99.90
2023-05-04T04:09:05.318Z,99.90
2023-05-04T04:11:33.032Z,99.90
2023-05-04T04:14:02.877Z,99.90
2023-05-04T04:16:31.010Z,99.90
2023-05-04T04:18:59.148Z,99.90
2023-05-04T04:21:27.002Z,99.90
2023-05-04T04:23:54.887Z,99.90
2023-05-04T04:26:23.485Z,99.90
2023-05-04T04:28:51.337Z,99.90
2023-05-04T04:31:21.082Z,99.90
2023-05-04T04:33:52.182Z,99.90
2023-05-04T04:36:23.220Z,99.90
2023-05-04T04:38:51.551Z,99.90
2023-05-04T04:41:20.129Z,99.90
2023-05-04T04:43:48.060Z,99.90
2023-05-04T04:46:16.203Z,99.90
2023-05-04T04:48:45.534Z,99.90
2023-05-04T04:51:13.526Z,99.90
2023-05-04T04:53:42.081Z,99.90
2023-05-04T04:56:10.304Z,99.90
2023-05-04T04:58:41.049Z,99.90
2023-05-04T05:01:09.037Z,99.90
2023-05-04T05:03:36.889Z,99.90
2023-05-04T05:06:06.271Z,99.90
2023-05-04T05:08:35.062Z,99.90
2023-05-04T05:11:05.049Z,99.90
2023-05-04T05:13:34.750Z,99.90
2023-05-04T05:16:02.867Z,99.90
2023-05-04T05:18:32.827Z,99.90
2023-05-04T05:21:00.799Z,99.90
2023-05-04T05:23:31.645Z,99.90
2023-05-04T05:26:00.845Z,99.90
2023-05-04T05:28:31.220Z,99.90
2023-05-04T05:30:59.008Z,99.90
2023-05-04T05:33:27.182Z,99.90
2023-05-04T05:35:57.500Z,99.90
2023-05-04T05:38:26.992Z,99.90
2023-05-04T05:40:56.628Z,99.90
2023-05-04T05:43:24.603Z,99.90
2023-05-04T05:45:52.835Z,99.90
2023-05-04T05:48:20.773Z,99.90
2023-05-04T05:50:48.877Z,99.90
2023-05-04T05:53:16.797Z,99.90
2023-05-04T05:55:44.595Z,99.90
2023-05-04T05:58:13.779Z,99.90
2023-05-04T06:00:42.010Z,99.90
2023-05-04T06:03:10.059Z,99.90
2023-05-04T06:05:39.433Z,99.90
2023-05-04T06:08:11.414Z,99.90
2023-05-04T06:10:39.584Z,99.90
2023-05-04T06:13:07.273Z,99.90
2023-05-04T06:15:37.390Z,99.90
2023-05-04T06:18:05.607Z,99.90
2023-05-04T06:20:33.599Z,99.90
2023-05-04T06:23:03.537Z,99.90
2023-05-04T06:25:31.442Z,99.90
2023-05-04T06:27:59.620Z,99.90
2023-05-04T06:30:27.392Z,99.90
2023-05-04T06:32:56.973Z,99.90
2023-05-04T06:35:29.803Z,99.90
2023-05-04T06:37:59.362Z,99.90
2023-05-04T06:40:28.121Z,99.90
2023-05-04T06:42:56.162Z,99.90
2023-05-04T06:45:24.353Z,99.90
2023-05-04T06:47:52.437Z,99.90
2023-05-04T06:50:24.158Z,97.10
2023-05-04T06:52:52.761Z,94.50
2023-05-04T06:55:20.729Z,93.00
2023-05-04T06:57:50.409Z,93.10
2023-05-04T07:00:18.925Z,91.50
2023-05-04T07:02:47.029Z,83.90
2023-05-04T07:05:15.189Z,85.10
2023-05-04T07:07:45.311Z,81.70
2023-05-04T07:10:15.066Z,73.50
2023-05-04T07:12:43.404Z,67.20
2023-05-04T07:15:11.931Z,66.80
2023-05-04T07:17:40.084Z,62.60
2023-05-04T07:20:09.560Z,59.50
2023-05-04T07:22:37.553Z,56.50
2023-05-04T07:25:08.389Z,55.90
2023-05-04T07:27:36.610Z,55.30
2023-05-04T07:30:06.880Z,59.00
2023-05-04T07:32:35.131Z,53.90
2023-05-04T07:35:04.825Z,58.60
2023-05-04T07:37:33.413Z,54.90
2023-05-04T07:40:06.077Z,53.80
2023-05-04T07:42:36.032Z,51.80
2023-05-04T07:45:06.646Z,50.90
2023-05-04T07:47:34.491Z,47.80
2023-05-04T07:50:02.352Z,49.30
2023-05-04T07:52:30.266Z,46.50
2023-05-04T07:54:58.025Z,49.50
2023-05-04T07:57:26.615Z,47.70
2023-05-04T07:59:59.485Z,46.70
2023-05-04T08:02:28.344Z,46.30
2023-05-04T08:04:56.269Z,43.90
2023-05-04T08:07:23.944Z,44.20
2023-05-04T08:09:52.349Z,41.80
2023-05-04T08:12:20.064Z,39.40
2023-05-04T08:14:48.305Z,38.80
2023-05-04T08:17:17.857Z,35.70
2023-05-04T08:19:46.295Z,30.00
2023-05-04T08:22:14.015Z,32.10
2023-05-04T08:24:42.069Z,27.90
2023-05-04T08:27:13.195Z,26.80
2023-05-04T08:29:42.522Z,27.70
2023-05-04T08:32:11.006Z,25.10
2023-05-04T08:34:40.172Z,24.10
2023-05-04T08:37:07.932Z,22.20
2023-05-04T08:39:41.267Z,20.40
2023-05-04T08:42:10.032Z,18.60
2023-05-04T08:44:38.547Z,17.60
2023-05-04T08:47:06.966Z,16.00
2023-05-04T08:49:36.686Z,15.30
2023-05-04T08:52:10.030Z,9.40
2023-05-04T08:54:39.966Z,7.80
2023-05-04T08:57:09.543Z,7.30
2023-05-04T08:59:38.627Z,7.00
2023-05-04T09:02:08.282Z,6.70
2023-05-04T09:04:36.525Z,6.60
2023-05-04T09:07:06.293Z,4.90
2023-05-04T09:09:34.054Z,3.90
2023-05-04T09:12:02.066Z,4.00
2023-05-04T09:14:37.150Z,1.60
2023-05-04T09:17:14.387Z,3.30
2023-05-04T09:19:45.222Z,1.00
2023-05-04T09:22:21.389Z,1.00
2023-05-04T09:24:50.169Z,1.00
2023-05-04T09:27:19.321Z,1.00
2023-05-04T09:29:57.507Z,1.00
2023-05-04T09:32:25.955Z,1.00
2023-05-04T09:34:57.037Z,1.00
2023-05-04T09:37:26.255Z,1.00
2023-05-04T09:39:55.620Z,1.00
2023-05-04T09:42:24.030Z,1.00
2023-05-04T09:45:06.414Z,1.00
2023-05-04T09:47:39.434Z,1.00
2023-05-04T09:50:17.611Z,1.00
2023-05-04T09:52:49.418Z,1.00
2023-05-04T09:55:19.192Z,1.00
2023-05-04T09:57:49.042Z,1.00
2023-05-04T10:00:19.052Z,1.00
2023-05-04T10:02:48.528Z,1.00
2023-05-04T10:05:18.732Z,1.00
2023-05-04T10:07:49.422Z,1.00
2023-05-04T10:10:19.762Z,1.00
2023-05-04T10:12:47.938Z,1.00
2023-05-04T10:15:17.629Z,1.00
2023-05-04T10:18:08.450Z,1.00
2023-05-04T10:20:55.158Z,1.00
2023-05-04T10:23:39.741Z,1.00
2023-05-04T10:26:34.786Z,1.00
2023-05-04T10:29:13.823Z,1.00
2023-05-04T10:31:45.492Z,1.00
2023-05-04T10:34:13.580Z,1.00
2023-05-04T10:36:42.595Z,1.00
2023-05-04T10:39:21.341Z,1.00
2023-05-04T10:42:03.542Z,1.00
2023-05-04T10:44:32.665Z,1.00
2023-05-04T10:47:02.958Z,1.00
2023-05-04T10:49:32.741Z,1.00
2023-05-04T10:52:17.868Z,1.00
2023-05-04T10:54:50.522Z,1.00
2023-05-04T10:57:18.344Z,1.00
2023-05-04T10:59:56.983Z,1.00
2023-05-04T11:02:25.720Z,1.00
2023-05-04T11:05:04.816Z,1.00
2023-05-04T11:07:37.630Z,1.00
2023-05-04T11:10:09.729Z,1.00
2023-05-04T11:12:39.133Z,1.00
2023-05-04T11:15:09.122Z,1.00
2023-05-04T11:17:47.083Z,1.00
2023-05-04T11:20:23.068Z,1.00
2023-05-04T11:22:51.700Z,1.00
2023-05-04T11:25:28.323Z,1.00
2023-05-04T11:27:56.694Z,1.00
2023-05-04T11:30:33.343Z,1.00
2023-05-04T11:33:01.944Z,1.00
2023-05-04T11:35:37.437Z,1.00
2023-05-04T11:38:07.167Z,1.00
2023-05-04T11:40:40.930Z,1.00
2023-05-04T11:43:15.963Z,1.00
2023-05-04T11:45:44.880Z,1.00
2023-05-04T11:48:14.679Z,1.00
2023-05-04T11:50:46.485Z,1.00
2023-05-04T11:53:21.449Z,1.00
2023-05-04T11:55:54.640Z,1.00
2023-05-04T11:58:32.854Z,1.00
2023-05-04T12:01:01.840Z,1.00
2023-05-04T12:03:39.793Z,1.00
2023-05-04T12:06:11.915Z,1.00
2023-05-04T12:08:45.199Z,1.00
2023-05-04T12:11:18.450Z,1.00
2023-05-04T12:13:47.345Z,1.00
2023-05-04T12:16:16.598Z,1.00
2023-05-04T12:18:45.694Z,1.00
2023-05-04T12:21:14.840Z,1.00
2023-05-04T12:23:46.795Z,1.00
2023-05-04T12:26:21.073Z,1.00
2023-05-04T12:28:49.418Z,1.00
2023-05-04T12:31:17.520Z,1.00
2023-05-04T12:33:47.366Z,1.00
2023-05-04T12:36:15.644Z,1.00
2023-05-04T12:38:44.080Z,1.00
2023-05-04T12:41:14.266Z,1.00
2023-05-04T12:43:44.155Z,1.00
2023-05-04T12:46:12.334Z,1.00
2023-05-04T12:48:40.182Z,1.00
2023-05-04T12:51:12.048Z,1.00
2023-05-04T12:53:41.188Z,1.00
2023-05-04T12:56:09.510Z,1.00
2023-05-04T12:58:37.874Z,1.00
2023-05-04T13:01:07.753Z,1.00
2023-05-04T13:03:35.778Z,1.00
2023-05-04T13:06:06.183Z,1.00
2023-05-04T13:08:34.403Z,1.00
2023-05-04T13:11:02.251Z,1.00
2023-05-04T13:13:31.067Z,1.00
2023-05-04T13:15:59.180Z,1.00
2023-05-04T13:18:30.773Z,1.00
2023-05-04T13:20:58.665Z,1.00
2023-05-04T13:23:29.706Z,1.00
2023-05-04T13:25:57.501Z,1.00
2023-05-04T13:28:27.975Z,1.00
2023-05-04T13:30:57.379Z,1.00
2023-05-04T13:33:30.225Z,1.00
2023-05-04T13:36:02.028Z,1.00
2023-05-04T13:38:30.433Z,1.00
2023-05-04T13:40:58.238Z,1.00
2023-05-04T13:43:27.419Z,1.00
2023-05-04T13:45:56.944Z,1.00
2023-05-04T13:48:25.669Z,1.00
2023-05-04T13:50:53.918Z,1.00
2023-05-04T13:53:27.246Z,1.00
2023-05-04T13:55:55.036Z,1.00
2023-05-04T13:58:23.537Z,1.00
2023-05-04T14:00:54.857Z,1.00
2023-05-04T14:03:23.808Z,1.00
2023-05-04T14:05:56.663Z,1.00
2023-05-04T14:08:26.818Z,1.00
2023-05-04T14:10:56.686Z,1.00
2023-05-04T14:13:24.571Z,1.00
2023-05-04T14:15:53.852Z,1.00
2023-05-04T14:18:22.585Z,1.00
2023-05-04T14:20:50.595Z,1.00
2023-05-04T14:23:18.380Z,1.00
2023-05-04T14:25:56.829Z,1.00
2023-05-04T14:28:24.720Z,1.00
2023-05-04T14:30:52.919Z,1.00
2023-05-04T14:33:24.214Z,1.00
2023-05-04T14:35:54.102Z,1.00
2023-05-04T14:38:21.936Z,1.00
2023-05-04T14:41:06.125Z,1.00
2023-05-04T14:43:36.209Z,1.00
2023-05-04T14:46:33.433Z,1.00
2023-05-04T14:49:03.517Z,1.00
2023-05-04T14:51:33.667Z,1.00
2023-05-04T14:54:03.874Z,1.00
2023-05-04T14:56:33.986Z,1.00
2023-05-04T14:59:14.152Z,1.00
2023-05-04T15:01:42.856Z,1.00
2023-05-04T15:07:02.404Z,1.00
2023-05-04T15:09:31.911Z,1.00
2023-05-04T15:12:01.569Z,1.00
2023-05-04T15:14:33.537Z,1.00
2023-05-04T15:17:06.670Z,1.00
2023-05-04T15:19:47.725Z,1.00
2023-05-04T15:22:26.728Z,1.00
2023-05-04T15:28:29.001Z,1.00
2023-05-04T15:30:57.809Z,1.00
2023-05-04T15:33:25.763Z,1.00
2023-05-04T15:35:54.024Z,1.00
2023-05-04T15:38:22.685Z,1.00
2023-05-04T15:41:19.731Z,1.00
2023-05-04T15:43:48.940Z,1.00
2023-05-04T15:46:24.633Z,1.00
2023-05-04T15:48:55.100Z,1.00
2023-05-04T15:51:29.007Z,1.00
2023-05-04T15:53:57.004Z,1.00
2023-05-04T15:56:25.096Z,1.00
2023-05-04T15:58:55.045Z,1.00
2023-05-04T16:01:23.551Z,1.00
2023-05-04T16:03:52.434Z,1.00
2023-05-04T16:06:21.611Z,1.00
2023-05-04T16:08:51.660Z,1.00
2023-05-04T16:11:20.774Z,1.00
2023-05-04T16:16:48.751Z,1.00
2023-05-04T16:19:25.873Z,1.00
2023-05-04T16:21:58.517Z,1.00
2023-05-04T16:24:48.806Z,1.00
2023-05-04T16:33:30.670Z,1.00
2023-05-04T16:35:59.881Z,1.00
2023-05-04T16:38:43.952Z,1.00
2023-05-04T16:41:12.044Z,1.00
2023-05-04T16:43:39.900Z,1.00
2023-05-04T16:46:11.340Z,1.00
2023-05-04T16:48:55.783Z,1.00
2023-05-04T16:51:28.735Z,1.00
2023-05-04T16:54:01.253Z,1.00
2023-05-04T16:56:29.413Z,1.00
2023-05-04T16:58:57.259Z,1.00
2023-05-04T17:01:26.421Z,1.00
2023-05-04T17:03:55.992Z,1.00
2023-05-04T17:09:11.029Z,1.00
2023-05-04T17:11:39.117Z,1.00
2023-05-04T17:14:06.846Z,1.00
2023-05-04T17:16:43.200Z,1.00
2023-05-04T17:19:15.789Z,1.00
2023-05-04T17:21:43.672Z,1.00
2023-05-04T17:24:15.722Z,1.00
2023-05-04T17:26:46.258Z,1.00
2023-05-04T17:29:21.510Z,1.00
2023-05-04T17:31:49.281Z,1.00
2023-05-04T17:34:20.724Z,1.00
2023-05-04T17:36:50.560Z,1.00
2023-05-04T17:39:21.281Z,1.00
2023-05-04T17:41:49.608Z,1.00
2023-05-04T17:44:18.136Z,1.00
2023-05-04T17:46:48.048Z,1.00
2023-05-04T17:49:20.153Z,1.00
2023-05-04T17:51:49.791Z,1.00
2023-05-04T17:54:19.622Z,1.00
2023-05-04T17:56:47.362Z,1.00
2023-05-04T17:59:17.843Z,1.00
2023-05-04T18:01:46.627Z,1.00
2023-05-04T18:04:15.015Z,1.00
2023-05-04T18:06:45.262Z,1.00
2023-05-04T18:09:14.685Z,1.00
2023-05-04T18:11:48.550Z,1.00
2023-05-04T18:14:16.813Z,1.00
2023-05-04T18:16:44.952Z,1.00
2023-05-04T18:19:14.000Z,1.00
2023-05-04T18:21:41.925Z,1.00
2023-05-04T18:24:12.316Z,1.00
2023-05-04T18:26:44.505Z,1.00
2023-05-04T18:31:45.574Z,1.00
2023-05-04T18:34:13.804Z,1.00
2023-05-04T18:36:43.578Z,1.00
2023-05-04T18:39:12.727Z,1.00
2023-05-04T18:41:44.745Z,1.00
2023-05-04T18:44:16.677Z,1.00
2023-05-04T18:46:46.555Z,1.00
2023-05-04T18:49:14.686Z,1.00
2023-05-04T18:51:42.917Z,1.00
2023-05-04T18:54:12.356Z,1.00
2023-05-04T18:56:40.332Z,1.00
2023-05-04T18:59:13.065Z,1.00
2023-05-04T19:01:40.870Z,1.00
2023-05-04T19:04:10.232Z,1.00
2023-05-04T19:06:38.269Z,1.00
2023-05-04T19:09:12.200Z,1.00
2023-05-04T19:11:43.099Z,1.00
2023-05-04T19:14:14.985Z,1.00
2023-05-04T19:16:43.084Z,1.00
2023-05-04T19:19:14.817Z,1.00
2023-05-04T19:21:44.678Z,1.00
2023-05-04T19:24:13.523Z,1.00
2023-05-04T19:26:43.565Z,1.00
2023-05-04T19:29:14.541Z,1.00
2023-05-04T19:31:45.315Z,1.00
2023-05-04T19:34:15.553Z,1.00
2023-05-04T19:36:44.692Z,1.00
2023-05-04T19:39:13.279Z,1.00
2023-05-04T19:41:41.418Z,1.00
2023-05-04T19:44:10.293Z,1.00
2023-05-04T19:46:42.821Z,1.00
2023-05-04T19:49:11.687Z,1.00
2023-05-04T19:51:42.692Z,1.00
2023-05-04T19:54:12.594Z,1.00
2023-05-04T19:56:40.557Z,1.00
2023-05-04T19:59:08.815Z,1.00
2023-05-04T20:01:37.001Z,1.00
2023-05-04T20:04:08.334Z,1.00
2023-05-04T20:06:36.656Z,1.00
2023-05-04T20:09:05.726Z,1.00
2023-05-04T20:11:33.727Z,1.00
2023-05-04T20:14:01.539Z,1.00
2023-05-04T20:16:30.730Z,1.00
2023-05-04T20:19:03.562Z,1.00
2023-05-04T20:21:41.416Z,1.00
2023-05-04T20:24:12.876Z,1.00
2023-05-04T20:26:43.752Z,1.00
2023-05-04T20:29:12.322Z,1.00
2023-05-04T20:31:41.325Z,1.00
2023-05-04T20:34:11.258Z,1.00
2023-05-04T20:36:41.736Z,1.00
2023-05-04T20:39:11.216Z,1.00
2023-05-04T20:41:43.868Z,1.00
2023-05-04T20:44:12.584Z,1.00
2023-05-04T20:46:41.298Z,1.00
2023-05-04T20:49:09.287Z,1.00
2023-05-04T20:51:38.874Z,1.00
2023-05-04T20:54:08.426Z,1.00
2023-05-04T20:56:37.031Z,1.40
2023-05-04T20:59:05.650Z,3.80
2023-05-04T21:01:34.838Z,6.60
2023-05-04T21:04:02.984Z,8.50
2023-05-04T21:06:31.646Z,11.40
2023-05-04T21:08:59.788Z,13.20
2023-05-04T21:11:28.985Z,15.50
2023-05-04T21:13:57.593Z,17.90
2023-05-04T21:16:25.681Z,19.80
2023-05-04T21:18:54.066Z,21.90
2023-05-04T21:21:21.806Z,24.00
2023-05-04T21:23:51.037Z,26.20
2023-05-04T21:26:19.528Z,27.90
2023-05-04T21:28:51.713Z,29.00
2023-05-04T21:31:19.646Z,30.30
2023-05-04T21:33:47.749Z,31.80
2023-05-04T21:36:18.331Z,32.70
2023-05-04T21:38:47.568Z,33.90
2023-05-04T21:41:17.289Z,35.70
2023-05-04T21:43:47.448Z,36.80
2023-05-04T21:46:18.527Z,38.20
2023-05-04T21:48:47.057Z,40.30
2023-05-04T21:51:15.262Z,40.80
2023-05-04T21:53:46.386Z,42.10
2023-05-04T21:56:16.912Z,42.60
2023-05-04T21:58:44.782Z,43.50
2023-05-04T22:01:19.077Z,44.40
2023-05-04T22:03:47.515Z,45.20
2023-05-04T22:06:16.673Z,45.90
2023-05-04T22:08:45.850Z,46.90
2023-05-04T22:11:15.095Z,47.70
2023-05-04T22:13:45.484Z,48.30
2023-05-04T22:16:15.799Z,49.00
2023-05-04T22:18:46.337Z,49.40
2023-05-04T22:21:14.108Z,50.20
2023-05-04T22:23:44.124Z,51.10
2023-05-04T22:26:11.983Z,51.30
2023-05-04T22:28:39.714Z,52.20
2023-05-04T22:31:07.570Z,53.00
2023-05-04T22:33:37.894Z,53.80
2023-05-04T22:36:07.568Z,54.90
2023-05-04T22:38:35.532Z,55.60
2023-05-04T22:41:03.548Z,55.90
2023-05-04T22:43:31.764Z,57.30
2023-05-04T22:45:59.481Z,58.60
2023-05-04T22:48:27.685Z,59.40
2023-05-04T22:50:56.316Z,59.90
2023-05-04T22:53:26.352Z,60.00
2023-05-04T22:55:54.736Z,60.60
2023-05-04T22:58:22.441Z,61.30
2023-05-04T23:00:51.175Z,61.80
2023-05-04T23:03:20.530Z,61.70
2023-05-04T23:05:51.597Z,61.40
2023-05-04T23:08:19.279Z,61.80
2023-05-04T23:10:49.312Z,62.80
2023-05-04T23:13:18.633Z,63.60
2023-05-04T23:15:46.735Z,64.40
2023-05-04T23:18:14.640Z,64.00
2023-05-04T23:20:42.583Z,64.10
2023-05-04T23:23:10.813Z,65.40
2023-05-04T23:25:38.797Z,65.90
2023-05-04T23:28:08.343Z,66.60
2023-05-04T23:30:36.082Z,68.00
2023-05-04T23:33:06.120Z,68.40
2023-05-04T23:35:35.525Z,69.20
2023-05-04T23:38:05.224Z,69.80
2023-05-04T23:40:33.266Z,70.10
2023-05-04T23:43:02.445Z,70.80
2023-05-04T23:45:31.522Z,72.00
2023-05-04T23:48:00.404Z,71.90
2023-05-04T23:50:28.587Z,73.30
2023-05-04T23:52:56.673Z,74.20
2023-05-04T23:55:28.507Z,74.10
2023-05-04T23:57:57.554Z,75.40
