createdAt,value
2023-01-01T00:02:00.968Z,5.83
2023-01-01T00:04:29.571Z,5.87
2023-01-01T00:06:57.856Z,6.13
2023-01-01T00:09:43.479Z,5.47
2023-01-01T00:12:13.177Z,5.40
2023-01-01T00:14:44.267Z,5.97
2023-01-01T00:17:12.755Z,5.77
2023-01-01T00:19:41.038Z,5.93
2023-01-01T00:24:49.934Z,5.50
2023-01-01T00:27:18.192Z,5.90
2023-01-01T00:29:46.410Z,5.53
2023-01-01T00:32:20.768Z,6.17
2023-01-01T00:34:50.921Z,5.67
2023-01-01T00:37:19.203Z,5.70
2023-01-01T00:39:48.883Z,5.00
2023-01-01T00:42:17.163Z,5.77
2023-01-01T00:44:45.398Z,5.83
2023-01-01T00:47:13.888Z,5.43
2023-01-01T00:49:42.148Z,5.57
2023-01-01T00:52:10.394Z,5.90
2023-01-01T00:54:38.681Z,5.57
2023-01-01T00:57:08.583Z,5.60
2023-01-01T00:59:36.999Z,5.97
2023-01-01T01:02:05.437Z,5.40
2023-01-01T01:04:33.904Z,5.30
2023-01-01T01:07:02.115Z,5.57
2023-01-01T01:09:30.473Z,5.47
2023-01-01T01:12:18.100Z,5.67
2023-01-01T01:14:48.557Z,6.03
2023-01-01T01:17:16.892Z,5.60
2023-01-01T01:19:45.165Z,6.07
2023-01-01T01:22:13.443Z,5.27
2023-01-01T01:24:41.724Z,5.20
2023-01-01T01:27:10.025Z,6.20
2023-01-01T01:29:38.345Z,5.23
2023-01-01T01:32:08.201Z,4.97
2023-01-01T01:34:36.485Z,5.77
2023-01-01T01:37:05.172Z,5.87
2023-01-01T01:39:33.537Z,5.70
2023-01-01T01:42:03.687Z,5.57
2023-01-01T01:44:52.407Z,5.73
2023-01-01T01:47:26.272Z,4.53
2023-01-01T01:49:58.429Z,5.27
2023-01-01T01:52:29.371Z,5.27
2023-01-01T01:54:58.659Z,5.10
2023-01-01T01:57:27.063Z,5.73
2023-01-01T01:59:57.388Z,5.97
2023-01-01T02:02:33.352Z,6.23
2023-01-01T02:05:02.032Z,6.33
2023-01-01T02:07:32.789Z,6.13
2023-01-01T02:10:02.638Z,5.40
2023-01-01T02:12:31.600Z,5.90
2023-01-01T02:15:00.404Z,5.83
2023-01-01T02:17:39.127Z,5.73
2023-01-01T02:20:26.664Z,5.63
2023-01-01T02:23:27.913Z,5.70
2023-01-01T02:26:39.312Z,5.00
2023-01-01T02:29:23.823Z,5.17
2023-01-01T02:31:58.650Z,4.77
2023-01-01T02:34:30.877Z,4.90
2023-01-01T02:37:01.628Z,5.03
2023-01-01T02:39:35.002Z,4.90
2023-01-01T02:42:06.315Z,4.27
2023-01-01T02:44:41.257Z,4.87
2023-01-01T02:47:11.595Z,4.60
2023-01-01T02:49:47.523Z,4.47
2023-01-01T02:52:40.044Z,3.93
2023-01-01T02:55:16.962Z,4.40
2023-01-01T02:57:52.789Z,4.30
2023-01-01T03:00:27.811Z,4.03
2023-01-01T03:03:09.265Z,4.90
2023-01-01T03:05:57.827Z,4.83
2023-01-01T03:08:34.660Z,4.30
2023-01-01T03:11:08.664Z,5.47
2023-01-01T03:13:44.548Z,4.60
2023-01-01T03:16:18.564Z,4.97
2023-01-01T03:19:10.884Z,4.73
2023-01-01T03:21:43.622Z,4.73
2023-01-01T03:24:16.415Z,6.07
2023-01-01T03:26:47.171Z,5.73
2023-01-01T03:29:15.563Z,6.50
2023-01-01T03:32:01.520Z,6.23
2023-01-01T03:34:34.339Z,5.93
2023-01-01T03:37:07.738Z,6.63
2023-01-01T03:39:39.352Z,5.77
2023-01-01T03:42:16.116Z,5.50
2023-01-01T03:44:48.509Z,5.70
2023-01-01T03:47:18.460Z,6.00
2023-01-01T03:49:47.923Z,5.60
2023-01-01T03:52:35.348Z,5.33
2023-01-01T03:55:08.239Z,5.03
2023-01-01T03:57:44.618Z,5.13
2023-01-01T04:00:16.527Z,5.20
2023-01-01T04:02:51.305Z,4.90
2023-01-01T04:05:21.111Z,5.30
2023-01-01T04:10:19.550Z,4.97
2023-01-01T04:12:50.255Z,5.10
2023-01-01T04:15:20.045Z,5.47
2023-01-01T04:17:50.687Z,5.20
2023-01-01T04:20:19.083Z,5.40
2023-01-01T04:22:47.670Z,4.70
2023-01-01T04:25:17.422Z,4.97
2023-01-01T04:27:45.962Z,4.17
2023-01-01T04:30:16.073Z,5.30
2023-01-01T04:32:44.592Z,5.33
2023-01-01T04:35:15.366Z,4.93
2023-01-01T04:37:45.622Z,4.90
2023-01-01T04:40:14.987Z,4.50
2023-01-01T04:42:43.510Z,4.77
2023-01-01T04:45:15.275Z,5.00
2023-01-01T04:47:44.502Z,4.97
2023-01-01T04:50:14.240Z,4.53
2023-01-01T04:52:42.561Z,4.80
2023-01-01T04:55:11.134Z,4.90
2023-01-01T04:57:39.450Z,4.47
2023-01-01T05:00:09.147Z,4.80
2023-01-01T05:02:37.525Z,4.43
2023-01-01T05:05:06.290Z,4.50
2023-01-01T05:07:35.989Z,4.33
2023-01-01T05:10:04.566Z,4.73
2023-01-01T05:12:32.875Z,4.50
2023-01-01T05:15:01.517Z,4.97
2023-01-01T05:17:29.892Z,4.80
2023-01-01T05:22:41.995Z,4.97
2023-01-01T05:25:10.640Z,4.40
2023-01-01T05:27:38.902Z,4.77
2023-01-01T05:30:08.572Z,4.67
2023-01-01T05:32:38.313Z,4.83
2023-01-01T05:35:07.235Z,4.37
2023-01-01T05:37:35.466Z,4.43
2023-01-01T05:40:05.931Z,4.70
2023-01-01T05:42:34.246Z,4.53
2023-01-01T05:45:02.574Z,4.40
2023-01-01T05:47:30.874Z,4.10
2023-01-01T05:49:59.163Z,4.40
2023-01-01T05:52:27.487Z,4.47
2023-01-01T05:54:55.765Z,3.87
2023-01-01T05:57:25.580Z,4.97
2023-01-01T06:00:19.472Z,4.50
2023-01-01T06:02:49.934Z,4.57
2023-01-01T06:05:18.770Z,4.47
2023-01-01T06:07:48.783Z,5.00
2023-01-01T06:10:17.335Z,4.77
2023-01-01T06:12:46.979Z,4.10
2023-01-01T06:15:15.608Z,4.43
2023-01-01T06:17:43.861Z,4.40
2023-01-01T06:20:12.575Z,4.83
2023-01-01T06:22:40.957Z,4.20
2023-01-01T06:25:10.515Z,4.50
2023-01-01T06:27:38.785Z,4.73
2023-01-01T06:30:10.384Z,4.30
2023-01-01T06:32:38.614Z,4.63
2023-01-01T06:35:07.710Z,4.20
2023-01-01T06:37:35.961Z,4.87
2023-01-01T06:40:04.583Z,4.57
2023-01-01T06:42:34.080Z,4.17
2023-01-01T06:45:02.516Z,3.63
2023-01-01T06:47:35.332Z,3.50
2023-01-01T06:50:03.770Z,4.07
2023-01-01T06:52:32.180Z,4.27
2023-01-01T06:55:00.497Z,3.83
2023-01-01T06:57:28.853Z,4.40
2023-01-01T06:59:57.162Z,4.27
2023-01-01T07:02:25.596Z,4.40
2023-01-01T07:04:55.406Z,4.27
2023-01-01T07:07:23.622Z,4.47
2023-01-01T07:09:51.906Z,4.10
2023-01-01T07:12:20.226Z,4.00
2023-01-01T07:14:48.469Z,4.37
2023-01-01T07:17:16.773Z,3.97
2023-01-01T07:19:45.047Z,3.90
2023-01-01T07:22:14.775Z,3.77
2023-01-01T07:24:43.069Z,3.80
2023-01-01T07:27:11.352Z,3.70
2023-01-01T07:29:39.585Z,4.27
2023-01-01T07:32:07.991Z,3.37
2023-01-01T07:34:36.398Z,3.60
2023-01-01T07:37:04.660Z,3.73
2023-01-01T07:39:34.288Z,3.40
2023-01-01T07:42:07.619Z,2.83
2023-01-01T07:44:39.052Z,3.80
2023-01-01T07:47:19.908Z,3.03
2023-01-01T07:49:48.157Z,3.40
2023-01-01T07:52:16.357Z,3.30
2023-01-01T07:54:46.185Z,2.57
2023-01-01T07:57:14.569Z,3.30
2023-01-01T07:59:42.869Z,3.07
2023-01-01T08:05:54.190Z,3.27
2023-01-01T08:08:22.538Z,3.67
2023-01-01T08:10:56.608Z,2.77
2023-01-01T08:13:28.679Z,3.50
2023-01-01T08:15:58.760Z,3.40
2023-01-01T08:18:27.246Z,3.30
2023-01-01T08:20:57.495Z,2.87
2023-01-01T08:23:26.289Z,2.77
2023-01-01T08:25:59.340Z,2.67
2023-01-01T08:28:27.651Z,3.10
2023-01-01T08:30:55.909Z,3.30
2023-01-01T08:33:25.255Z,2.73
2023-01-01T08:35:54.664Z,3.00
2023-01-01T08:38:23.372Z,2.80
2023-01-01T08:40:51.700Z,3.20
2023-01-01T08:43:21.379Z,3.37
2023-01-01T08:45:51.388Z,2.63
2023-01-01T08:48:20.708Z,3.03
2023-01-01T08:50:54.349Z,3.73
2023-01-01T08:53:22.927Z,3.40
2023-01-01T08:55:57.685Z,3.50
2023-01-01T08:58:28.190Z,4.03
2023-01-01T09:00:56.517Z,3.50
2023-01-01T09:03:24.994Z,3.20
2023-01-01T09:05:54.816Z,3.40
2023-01-01T09:08:24.124Z,4.03
2023-01-01T09:10:52.775Z,3.67
2023-01-01T09:13:23.136Z,4.23
2023-01-01T09:15:53.024Z,4.27
2023-01-01T09:18:21.389Z,4.23
2023-01-01T09:20:49.801Z,3.70
2023-01-01T09:23:18.178Z,4.00
2023-01-01T09:25:46.444Z,4.43
2023-01-01T09:28:18.168Z,4.00
2023-01-01T09:30:50.117Z,3.90
2023-01-01T09:33:19.783Z,4.17
2023-01-01T09:35:48.537Z,4.27
2023-01-01T09:38:16.841Z,4.13
2023-01-01T09:40:56.056Z,4.37
2023-01-01T09:43:34.047Z,4.53
2023-01-01T09:46:06.487Z,4.17
2023-01-01T09:48:40.189Z,5.10
2023-01-01T09:51:18.184Z,4.00
2023-01-01T09:53:52.023Z,4.20
2023-01-01T09:56:24.473Z,4.33
2023-01-01T09:58:53.067Z,4.03
2023-01-01T10:01:34.844Z,4.50
2023-01-01T10:04:19.762Z,4.63
2023-01-01T10:06:57.594Z,4.53
2023-01-01T10:09:32.151Z,4.10
2023-01-01T10:12:05.120Z,4.07
2023-01-01T10:14:36.623Z,4.23
2023-01-01T10:17:11.626Z,4.30
2023-01-01T10:19:46.523Z,4.40
2023-01-01T10:22:19.709Z,4.50
2023-01-01T10:24:54.881Z,3.83
2023-01-01T10:27:31.943Z,4.43
2023-01-01T10:30:04.669Z,4.13
2023-01-01T10:32:35.488Z,4.67
2023-01-01T10:35:13.760Z,7.07
2023-01-01T10:37:43.009Z,11.97
2023-01-01T10:40:17.353Z,11.80
2023-01-01T10:42:51.379Z,9.43
2023-01-01T10:45:25.212Z,11.60
2023-01-01T10:48:14.769Z,5.50
2023-01-01T10:50:46.951Z,16.10
2023-01-01T10:53:25.561Z,13.80
2023-01-01T10:56:02.579Z,5.70
2023-01-01T10:58:40.772Z,7.60
2023-01-01T11:01:11.350Z,9.70
2023-01-01T11:03:53.014Z,5.73
2023-01-01T11:06:25.039Z,4.30
2023-01-01T11:08:55.768Z,4.60
2023-01-01T11:11:28.961Z,3.80
2023-01-01T11:13:59.574Z,3.67
2023-01-01T11:16:29.746Z,4.07
2023-01-01T11:19:04.003Z,4.60
2023-01-01T11:21:36.587Z,4.97
2023-01-01T11:24:19.215Z,4.83
2023-01-01T11:26:53.922Z,5.27
2023-01-01T11:29:29.391Z,6.90
2023-01-01T11:32:00.718Z,5.60
2023-01-01T11:34:32.788Z,8.13
2023-01-01T11:37:18.339Z,9.07
2023-01-01T11:39:50.118Z,7.10
2023-01-01T11:42:21.039Z,5.07
2023-01-01T11:44:53.214Z,8.37
2023-01-01T11:47:26.213Z,8.80
2023-01-01T11:49:57.615Z,9.90
2023-01-01T11:52:37.637Z,9.77
2023-01-01T11:55:20.277Z,10.23
2023-01-01T11:57:57.736Z,5.20
2023-01-01T12:00:26.339Z,6.83
2023-01-01T12:03:00.692Z,6.10
2023-01-01T12:05:45.442Z,7.20
2023-01-01T12:08:24.133Z,4.83
2023-01-01T12:10:57.002Z,6.30
2023-01-01T12:13:29.964Z,5.03
2023-01-01T12:16:07.117Z,5.73
2023-01-01T12:18:53.611Z,6.67
2023-01-01T12:21:26.348Z,5.47
2023-01-01T12:23:56.735Z,6.73
2023-01-01T12:26:27.912Z,5.40
2023-01-01T12:29:30.471Z,14.70
2023-01-01T12:32:08.165Z,9.30
2023-01-01T12:34:41.317Z,5.90
2023-01-01T12:37:15.824Z,5.43
2023-01-01T12:40:26.909Z,5.93
2023-01-01T12:43:03.511Z,5.50
2023-01-01T12:45:50.768Z,4.17
2023-01-01T12:48:33.460Z,5.30
2023-01-01T12:51:08.748Z,7.93
2023-01-01T12:53:48.978Z,5.30
2023-01-01T12:56:23.692Z,9.97
2023-01-01T12:58:58.569Z,14.47
2023-01-01T13:01:33.529Z,7.50
2023-01-01T13:04:05.309Z,8.47
2023-01-01T13:06:40.883Z,4.10
2023-01-01T13:09:14.820Z,4.83
2023-01-01T13:11:45.661Z,11.93
2023-01-01T13:14:15.628Z,5.57
2023-01-01T13:16:46.813Z,4.87
2023-01-01T13:19:33.276Z,8.30
2023-01-01T13:22:21.992Z,10.50
2023-01-01T13:25:05.759Z,5.70
2023-01-01T13:28:20.059Z,5.77
2023-01-01T13:30:51.823Z,4.90
2023-01-01T13:33:27.068Z,9.53
2023-01-01T13:36:32.034Z,8.60
2023-01-01T13:39:00.908Z,6.37
2023-01-01T13:41:35.649Z,8.80
2023-01-01T13:44:18.509Z,7.47
2023-01-01T13:47:04.173Z,3.80
2023-01-01T13:49:49.201Z,3.97
2023-01-01T13:52:47.288Z,5.50
2023-01-01T13:55:39.706Z,4.77
2023-01-01T13:58:41.646Z,4.20
2023-01-01T14:01:27.651Z,3.07
2023-01-01T14:03:58.604Z,3.37
2023-01-01T14:06:31.369Z,3.40
2023-01-01T14:09:06.248Z,6.07
2023-01-01T14:11:34.588Z,4.47
2023-01-01T14:14:02.921Z,3.73
2023-01-01T14:16:31.447Z,4.13
2023-01-01T14:19:03.426Z,3.20
2023-01-01T14:21:35.103Z,2.77
2023-01-01T14:24:06.154Z,2.97
2023-01-01T14:26:38.553Z,3.70
2023-01-01T14:29:09.171Z,4.13
2023-01-01T14:31:42.541Z,5.30
2023-01-01T14:34:25.781Z,17.73
2023-01-01T14:36:56.061Z,14.97
2023-01-01T14:39:27.911Z,9.60
2023-01-01T14:42:01.429Z,6.73
2023-01-01T14:44:35.866Z,5.70
2023-01-01T14:47:05.484Z,5.00
2023-01-01T14:49:38.285Z,6.20
2023-01-01T14:52:13.498Z,5.07
2023-01-01T14:54:45.338Z,8.13
2023-01-01T14:57:18.046Z,6.37
2023-01-01T14:59:48.904Z,6.50
2023-01-01T15:02:21.831Z,6.43
2023-01-01T15:04:52.411Z,5.90
2023-01-01T15:07:23.853Z,5.80
2023-01-01T15:09:53.812Z,6.17
2023-01-01T15:12:23.093Z,5.67
2023-01-01T15:14:53.970Z,5.70
2023-01-01T15:17:23.552Z,5.87
2023-01-01T15:20:05.236Z,4.97
2023-01-01T15:22:36.293Z,5.53
2023-01-01T15:25:04.912Z,5.33
2023-01-01T15:27:36.376Z,5.50
2023-01-01T15:30:13.235Z,6.50
2023-01-01T15:32:42.436Z,5.57
2023-01-01T15:35:31.101Z,6.20
2023-01-01T15:38:02.863Z,5.23
2023-01-01T15:40:34.650Z,5.83
2023-01-01T15:43:21.806Z,7.20
2023-01-01T15:45:55.106Z,6.43
2023-01-01T15:48:30.780Z,5.90
2023-01-01T15:51:08.231Z,7.40
2023-01-01T15:53:58.883Z,7.13
2023-01-01T15:56:30.444Z,7.83
2023-01-01T15:59:07.087Z,6.33
2023-01-01T16:01:40.418Z,7.03
2023-01-01T16:04:11.392Z,6.83
2023-01-01T16:06:46.155Z,6.50
2023-01-01T16:09:14.951Z,7.03
2023-01-01T16:14:26.285Z,7.57
2023-01-01T16:16:57.445Z,9.37
2023-01-01T16:19:26.432Z,10.93
2023-01-01T16:21:56.136Z,13.17
2023-01-01T16:24:24.544Z,8.97
2023-01-01T16:26:53.373Z,7.07
2023-01-01T16:29:21.664Z,11.13
2023-01-01T16:31:52.176Z,9.63
2023-01-01T16:34:20.480Z,7.73
2023-01-01T16:36:50.202Z,6.43
2023-01-01T16:39:19.910Z,6.40
2023-01-01T16:41:48.187Z,6.33
2023-01-01T16:44:17.136Z,6.20
2023-01-01T16:46:45.691Z,5.93
2023-01-01T16:49:14.036Z,6.10
2023-01-01T16:51:44.135Z,6.40
2023-01-01T16:54:12.934Z,6.60
2023-01-01T16:56:42.601Z,6.27
2023-01-01T16:59:10.939Z,5.97
2023-01-01T17:01:39.288Z,6.13
2023-01-01T17:04:07.637Z,6.70
2023-01-01T17:06:35.894Z,6.33
2023-01-01T17:09:04.165Z,6.27
2023-01-01T17:11:33.769Z,6.40
2023-01-01T17:14:03.611Z,7.00
2023-01-01T17:16:38.788Z,6.17
2023-01-01T17:19:17.075Z,6.03
2023-01-01T17:21:48.343Z,5.90
2023-01-01T17:24:17.759Z,6.77
2023-01-01T17:26:46.309Z,7.30
2023-01-01T17:29:15.988Z,7.60
2023-01-01T17:31:44.601Z,7.97
2023-01-01T17:34:14.641Z,8.93
2023-01-01T17:36:44.130Z,9.10
2023-01-01T17:39:13.121Z,8.27
2023-01-01T17:41:41.834Z,8.17
2023-01-01T17:44:11.126Z,27.53
2023-01-01T17:46:42.534Z,12.73
2023-01-01T17:49:11.212Z,10.30
2023-01-01T17:51:40.171Z,14.80
2023-01-01T17:54:11.776Z,9.10
2023-01-01T17:56:40.214Z,8.37
2023-01-01T17:59:09.428Z,9.27
2023-01-01T18:01:37.908Z,9.43
2023-01-01T18:04:09.469Z,7.80
2023-01-01T18:06:42.519Z,7.07
2023-01-01T18:09:38.285Z,7.30
2023-01-01T18:12:07.567Z,7.97
2023-01-01T18:14:35.840Z,8.80
2023-01-01T18:17:04.208Z,7.90
2023-01-01T18:19:33.901Z,6.83
2023-01-01T18:22:02.160Z,7.40
2023-01-01T18:24:30.816Z,7.00
2023-01-01T18:26:59.184Z,6.30
2023-01-01T18:29:27.478Z,8.90
2023-01-01T18:31:55.782Z,8.80
2023-01-01T18:34:24.081Z,7.77
2023-01-01T18:36:56.023Z,6.50
2023-01-01T18:39:29.474Z,6.87
2023-01-01T18:42:20.969Z,6.50
2023-01-01T18:44:49.486Z,6.20
2023-01-01T18:47:19.529Z,8.83
2023-01-01T18:49:50.451Z,8.70
2023-01-01T18:52:23.648Z,7.30
2023-01-01T18:55:13.355Z,6.30
2023-01-01T18:57:42.510Z,9.17
2023-01-01T19:00:19.745Z,7.23
2023-01-01T19:02:57.175Z,7.43
2023-01-01T19:05:28.028Z,7.53
2023-01-01T19:08:04.139Z,5.57
2023-01-01T19:10:38.766Z,7.13
2023-01-01T19:13:17.700Z,5.93
2023-01-01T19:15:48.695Z,6.43
2023-01-01T19:18:19.913Z,5.10
2023-01-01T19:20:52.128Z,5.33
2023-01-01T19:23:24.597Z,5.30
2023-01-01T19:25:53.680Z,5.23
2023-01-01T19:28:32.143Z,4.67
2023-01-01T19:31:01.774Z,4.60
2023-01-01T19:33:31.782Z,5.40
2023-01-01T19:36:00.392Z,4.80
2023-01-01T19:38:30.011Z,4.10
2023-01-01T19:40:58.309Z,3.87
2023-01-01T19:43:26.570Z,4.50
2023-01-01T19:45:54.982Z,4.20
2023-01-01T19:48:23.667Z,4.50
2023-01-01T19:50:52.270Z,3.93
2023-01-01T19:53:20.518Z,4.43
2023-01-01T19:56:05.119Z,3.93
2023-01-01T19:58:33.589Z,3.87
2023-01-01T20:01:02.885Z,4.23
2023-01-01T20:06:19.688Z,5.10
2023-01-01T20:08:47.932Z,4.20
2023-01-01T20:11:17.543Z,4.57
2023-01-01T20:13:45.780Z,4.60
2023-01-01T20:16:14.134Z,4.87
2023-01-01T20:18:42.477Z,4.60
2023-01-01T20:21:30.673Z,5.00
2023-01-01T20:23:59.003Z,5.43
2023-01-01T20:26:28.748Z,2.50
2023-01-01T20:29:14.554Z,1.90
2023-01-01T20:31:43.305Z,2.60
2023-01-01T20:34:11.693Z,2.50
2023-01-01T20:36:57.597Z,2.00
2023-01-01T20:39:26.121Z,2.30
2023-01-01T20:41:56.042Z,1.60
2023-01-01T20:44:24.383Z,1.40
2023-01-01T20:46:53.118Z,2.50
2023-01-01T20:49:21.829Z,2.80
2023-01-01T20:51:52.187Z,2.80
2023-01-01T20:54:20.597Z,2.30
2023-01-01T20:56:48.857Z,2.03
2023-01-01T20:59:34.935Z,1.30
2023-01-01T21:02:04.652Z,1.60
2023-01-01T21:04:33.232Z,2.07
2023-01-01T21:07:16.388Z,2.20
2023-01-01T21:09:44.735Z,2.23
2023-01-01T21:12:13.537Z,1.90
2023-01-01T21:14:43.320Z,2.20
2023-01-01T21:17:21.415Z,1.70
2023-01-01T21:19:50.332Z,1.37
2023-01-01T21:22:18.693Z,1.30
2023-01-01T21:24:53.391Z,1.53
2023-01-01T21:27:26.423Z,1.40
2023-01-01T21:29:58.209Z,1.30
2023-01-01T21:32:29.239Z,1.40
2023-01-01T21:34:57.568Z,1.30
2023-01-01T21:37:45.637Z,1.40
2023-01-01T21:40:41.560Z,1.60
2023-01-01T21:43:30.603Z,1.50
2023-01-01T21:46:12.154Z,1.60
2023-01-01T21:48:42.670Z,2.60
2023-01-01T21:51:19.544Z,3.33
2023-01-01T21:53:47.919Z,4.60
2023-01-01T21:56:30.595Z,3.47
2023-01-01T21:59:29.201Z,2.80
2023-01-01T22:02:28.896Z,8.10
2023-01-01T22:04:57.988Z,10.13
2023-01-01T22:07:57.133Z,9.47
2023-01-01T22:10:19.511Z,6.40
2023-01-01T22:12:48.315Z,5.47
2023-01-01T22:15:35.748Z,3.27
2023-01-01T22:18:20.598Z,2.50
2023-01-01T22:20:49.448Z,2.03
2023-01-01T22:23:36.380Z,1.93
2023-01-01T22:26:13.416Z,1.90
2023-01-01T22:28:44.677Z,1.90
2023-01-01T22:31:18.504Z,2.70
2023-01-01T22:33:49.322Z,2.50
2023-01-01T22:36:21.239Z,2.10
2023-01-01T22:38:50.280Z,1.80
2023-01-01T22:41:18.545Z,1.93
2023-01-01T22:43:49.320Z,2.10
2023-01-01T22:46:29.328Z,2.00
2023-01-01T22:49:03.514Z,2.00
2023-01-01T22:51:40.590Z,1.80
2023-01-01T22:54:08.914Z,1.70
2023-01-01T22:56:37.187Z,2.00
2023-01-01T22:59:05.619Z,1.93
2023-01-01T23:01:34.050Z,1.90
2023-01-01T23:04:03.823Z,2.00
2023-01-01T23:06:33.114Z,1.87
2023-01-01T23:09:01.573Z,1.70
2023-01-01T23:11:29.935Z,1.67
2023-01-01T23:14:15.689Z,1.87
2023-01-01T23:16:44.061Z,1.80
2023-01-01T23:19:13.704Z,1.83
2023-01-01T23:21:43.048Z,1.70
2023-01-01T23:24:14.841Z,1.97
2023-01-01T23:26:44.014Z,2.10
2023-01-01T23:29:13.959Z,2.00
2023-01-01T23:31:42.953Z,1.80
2023-01-01T23:34:13.025Z,2.00
2023-01-01T23:36:43.427Z,1.90
2023-01-01T23:39:11.980Z,1.90
2023-01-01T23:41:40.295Z,2.10
2023-01-01T23:44:08.619Z,1.90
2023-01-01T23:46:39.373Z,2.00
2023-01-01T23:49:08.519Z,1.90
2023-01-01T23:51:39.754Z,2.00
2023-01-01T23:54:08.432Z,2.20
2023-01-01T23:56:36.684Z,2.20
2023-01-01T23:59:05.218Z,1.90
