createdAt,value
2017-10-31T00:00:45.380Z,0.00
2017-10-31T00:01:45.428Z,0.00
2017-10-31T00:02:45.316Z,0.00
2017-10-31T00:03:45.442Z,0.00
2017-10-31T00:04:45.267Z,0.00
2017-10-31T00:05:45.352Z,0.00
2017-10-31T00:06:45.210Z,0.00
2017-10-31T00:07:45.263Z,0.00
2017-10-31T00:08:45.152Z,0.00
2017-10-31T00:09:45.277Z,0.00
2017-10-31T00:10:45.101Z,0.00
2017-10-31T00:11:45.188Z,0.00
2017-10-31T00:12:45.036Z,0.00
2017-10-31T00:13:45.099Z,0.00
2017-10-31T00:14:44.987Z,0.00
2017-10-31T00:15:45.114Z,0.00
2017-10-31T00:16:44.938Z,0.00
2017-10-31T00:17:45.025Z,0.00
2017-10-31T00:18:44.871Z,0.00
2017-10-31T00:19:44.935Z,0.00
2017-10-31T00:20:44.827Z,0.00
2017-10-31T00:21:44.950Z,0.00
2017-10-31T00:22:44.762Z,0.00
2017-10-31T00:23:44.861Z,0.00
2017-10-31T00:24:44.705Z,0.00
2017-10-31T00:25:44.774Z,0.00
2017-10-31T00:26:44.649Z,0.00
2017-10-31T00:27:44.786Z,0.00
2017-10-31T00:28:44.602Z,0.00
2017-10-31T00:29:44.703Z,0.00
2017-10-31T00:30:44.541Z,0.00
2017-10-31T00:31:44.612Z,0.00
2017-10-31T00:32:44.482Z,0.00
2017-10-31T00:33:44.624Z,0.00
2017-10-31T00:34:44.424Z,0.00
2017-10-31T00:35:44.534Z,0.00
2017-10-31T00:36:44.374Z,0.00
2017-10-31T00:37:44.447Z,0.00
2017-10-31T00:38:44.315Z,0.00
2017-10-31T00:39:44.463Z,0.00
2017-10-31T00:40:44.261Z,0.00
2017-10-31T00:41:44.372Z,0.00
2017-10-31T00:42:44.208Z,0.00
2017-10-31T00:43:44.282Z,0.00
2017-10-31T00:44:44.150Z,0.00
2017-10-31T00:45:44.296Z,0.00
2017-10-31T00:46:44.093Z,0.00
2017-10-31T00:47:44.208Z,0.00
2017-10-31T00:48:44.040Z,0.00
2017-10-31T00:49:44.120Z,0.00
2017-10-31T00:50:43.978Z,0.00
2017-10-31T00:51:44.132Z,0.00
2017-10-31T00:52:43.931Z,0.00
2017-10-31T00:53:44.043Z,0.00
2017-10-31T00:54:43.873Z,0.00
2017-10-31T00:55:43.955Z,0.00
2017-10-31T00:56:43.811Z,0.00
2017-10-31T00:57:43.971Z,0.00
2017-10-31T00:58:43.758Z,0.00
2017-10-31T00:59:43.880Z,0.00
2017-10-31T01:00:43.707Z,0.00
2017-10-31T01:01:43.790Z,0.00
2017-10-31T01:02:43.651Z,0.00
2017-10-31T01:03:43.806Z,0.00
2017-10-31T01:04:43.606Z,0.00
2017-10-31T01:05:43.716Z,0.00
2017-10-31T01:06:43.542Z,0.00
2017-10-31T01:07:43.628Z,0.00
2017-10-31T01:08:43.496Z,0.00
2017-10-31T01:09:43.647Z,0.00
2017-10-31T01:10:43.427Z,0.00
2017-10-31T01:11:43.554Z,0.00
2017-10-31T01:12:43.374Z,0.00
2017-10-31T01:13:43.466Z,0.00
2017-10-31T01:14:43.317Z,0.00
2017-10-31T01:15:43.483Z,0.00
2017-10-31T01:16:43.265Z,0.00
2017-10-31T01:17:44.413Z,0.00
2017-10-31T01:18:43.211Z,0.00
2017-10-31T01:19:43.305Z,0.00
2017-10-31T01:20:43.153Z,0.00
2017-10-31T01:21:43.319Z,0.00
2017-10-31T01:22:43.099Z,0.00
2017-10-31T01:23:43.229Z,0.00
2017-10-31T01:24:43.045Z,0.00
2017-10-31T01:25:43.142Z,0.00
2017-10-31T01:26:42.987Z,0.00
2017-10-31T01:27:43.154Z,0.00
2017-10-31T01:28:42.930Z,0.00
2017-10-31T01:29:43.067Z,0.00
2017-10-31T01:30:42.871Z,0.00
2017-10-31T01:31:42.979Z,0.00
2017-10-31T01:32:42.819Z,0.00
2017-10-31T01:33:42.997Z,0.00
2017-10-31T01:34:42.765Z,0.00
2017-10-31T01:35:42.905Z,0.00
2017-10-31T01:36:42.707Z,0.00
2017-10-31T01:37:42.717Z,0.00
2017-10-31T01:38:42.655Z,0.00
2017-10-31T01:39:42.728Z,0.00
2017-10-31T01:40:42.603Z,0.00
2017-10-31T01:41:42.638Z,0.00
2017-10-31T01:42:42.542Z,0.00
2017-10-31T01:43:42.552Z,0.00
2017-10-31T01:44:42.485Z,0.00
2017-10-31T01:45:42.582Z,0.00
2017-10-31T01:46:42.441Z,0.00
2017-10-31T01:47:42.474Z,0.00
2017-10-31T01:48:42.375Z,0.00
2017-10-31T01:49:42.392Z,0.00
2017-10-31T01:50:42.321Z,0.00
2017-10-31T01:51:42.401Z,0.00
2017-10-31T01:52:42.266Z,0.00
2017-10-31T01:53:42.312Z,0.00
2017-10-31T01:54:42.205Z,0.00
2017-10-31T01:55:42.223Z,0.00
2017-10-31T01:56:42.154Z,0.00
2017-10-31T01:57:42.236Z,0.00
2017-10-31T01:58:42.098Z,0.00
2017-10-31T01:59:42.147Z,0.00
2017-10-31T02:00:42.041Z,0.00
2017-10-31T02:01:42.064Z,0.00
2017-10-31T02:02:41.989Z,0.00
2017-10-31T02:03:42.074Z,0.00
2017-10-31T02:04:41.936Z,0.00
2017-10-31T02:05:41.984Z,0.00
2017-10-31T02:06:41.873Z,0.00
2017-10-31T02:07:41.902Z,0.00
2017-10-31T02:08:41.820Z,0.00
2017-10-31T02:09:41.920Z,0.00
2017-10-31T02:10:41.763Z,0.00
2017-10-31T02:11:41.827Z,0.00
2017-10-31T02:12:41.714Z,0.00
2017-10-31T02:13:41.732Z,0.00
2017-10-31T02:14:41.653Z,0.00
2017-10-31T02:15:41.755Z,0.00
2017-10-31T02:16:41.599Z,0.00
2017-10-31T02:17:41.661Z,0.00
2017-10-31T02:18:41.543Z,0.00
2017-10-31T02:19:41.574Z,0.00
2017-10-31T02:20:41.484Z,0.00
2017-10-31T02:21:41.593Z,0.00
2017-10-31T02:22:41.427Z,0.00
2017-10-31T02:23:41.510Z,0.00
2017-10-31T02:24:41.368Z,0.00
2017-10-31T02:25:41.416Z,0.00
2017-10-31T02:26:41.317Z,0.00
2017-10-31T02:27:41.430Z,0.00
2017-10-31T02:28:41.262Z,0.00
2017-10-31T02:29:41.336Z,0.00
2017-10-31T02:30:41.203Z,0.00
2017-10-31T02:31:41.249Z,0.00
2017-10-31T02:32:41.155Z,0.00
2017-10-31T02:33:41.164Z,0.00
2017-10-31T02:34:41.093Z,0.00
2017-10-31T02:35:41.174Z,0.00
2017-10-31T02:36:41.036Z,0.00
2017-10-31T02:37:41.084Z,0.00
2017-10-31T02:38:40.985Z,0.00
2017-10-31T02:39:41.096Z,0.00
2017-10-31T02:40:40.923Z,0.00
2017-10-31T02:41:41.009Z,0.00
2017-10-31T02:42:40.871Z,0.00
2017-10-31T02:43:40.918Z,0.00
2017-10-31T02:44:40.813Z,0.00
2017-10-31T02:45:40.937Z,0.00
2017-10-31T02:46:40.759Z,0.00
2017-10-31T02:47:40.843Z,0.00
2017-10-31T02:48:40.701Z,0.00
2017-10-31T02:49:40.754Z,0.00
2017-10-31T02:50:40.643Z,0.00
2017-10-31T02:51:40.769Z,0.00
2017-10-31T02:52:40.593Z,0.00
2017-10-31T02:53:40.682Z,0.00
2017-10-31T02:54:40.533Z,0.00
2017-10-31T02:55:40.598Z,0.00
2017-10-31T02:56:40.476Z,0.00
2017-10-31T02:57:40.605Z,0.00
2017-10-31T02:58:40.421Z,0.00
2017-10-31T02:59:40.521Z,0.00
2017-10-31T03:00:40.361Z,0.00
2017-10-31T03:01:40.428Z,0.00
2017-10-31T03:02:40.306Z,0.00
2017-10-31T03:03:40.445Z,0.00
2017-10-31T03:04:40.248Z,0.00
2017-10-31T03:05:40.354Z,0.00
2017-10-31T03:06:40.196Z,0.00
2017-10-31T03:07:40.264Z,0.00
2017-10-31T03:08:40.139Z,0.00
2017-10-31T03:09:40.279Z,0.00
2017-10-31T03:10:40.083Z,0.00
2017-10-31T03:11:40.190Z,0.00
2017-10-31T03:12:40.029Z,0.00
2017-10-31T03:13:40.102Z,0.00
2017-10-31T03:14:39.968Z,0.00
2017-10-31T03:15:40.112Z,0.00
2017-10-31T03:16:39.912Z,0.00
2017-10-31T03:17:40.026Z,0.00
2017-10-31T03:18:39.863Z,0.00
2017-10-31T03:19:39.938Z,0.00
2017-10-31T03:20:39.802Z,0.00
2017-10-31T03:21:39.953Z,0.00
2017-10-31T03:22:39.743Z,0.00
2017-10-31T03:23:39.863Z,0.00
2017-10-31T03:24:39.689Z,0.00
2017-10-31T03:25:39.775Z,0.00
2017-10-31T03:26:39.640Z,0.00
2017-10-31T03:27:39.790Z,0.00
2017-10-31T03:28:39.576Z,0.00
2017-10-31T03:29:39.700Z,0.00
2017-10-31T03:30:39.524Z,0.00
2017-10-31T03:31:39.612Z,0.00
2017-10-31T03:32:39.465Z,0.00
2017-10-31T03:33:39.625Z,0.00
2017-10-31T03:34:39.418Z,0.00
2017-10-31T03:35:39.537Z,0.00
2017-10-31T03:36:39.349Z,0.00
2017-10-31T03:37:39.449Z,0.00
2017-10-31T03:38:39.293Z,0.00
2017-10-31T03:39:39.464Z,0.00
2017-10-31T03:40:39.238Z,0.00
2017-10-31T03:41:39.373Z,0.00
2017-10-31T03:42:39.184Z,0.00
2017-10-31T03:43:39.283Z,0.00
2017-10-31T03:44:39.128Z,0.00
2017-10-31T03:45:39.300Z,0.00
2017-10-31T03:46:39.071Z,0.00
2017-10-31T03:47:39.209Z,0.00
2017-10-31T03:48:39.013Z,0.00
2017-10-31T03:49:39.122Z,0.00
2017-10-31T03:50:38.963Z,0.00
2017-10-31T03:51:39.179Z,0.00
2017-10-31T03:52:38.901Z,0.00
2017-10-31T03:53:39.048Z,0.00
2017-10-31T03:54:38.847Z,0.00
2017-10-31T03:55:38.959Z,0.00
2017-10-31T03:56:38.791Z,0.00
2017-10-31T03:57:38.970Z,0.00
2017-10-31T03:58:38.729Z,0.00
2017-10-31T03:59:38.885Z,0.00
2017-10-31T04:00:38.677Z,0.00
2017-10-31T04:01:38.794Z,0.00
2017-10-31T04:02:38.622Z,0.00
2017-10-31T04:03:39.732Z,0.00
2017-10-31T04:04:38.563Z,0.00
2017-10-31T04:05:38.719Z,0.00
2017-10-31T04:06:38.510Z,0.00
2017-10-31T04:07:38.531Z,0.00
2017-10-31T04:08:38.454Z,0.00
2017-10-31T04:09:38.545Z,0.00
2017-10-31T04:10:38.394Z,0.00
2017-10-31T04:11:38.454Z,0.00
2017-10-31T04:12:38.357Z,0.00
2017-10-31T04:13:38.364Z,0.00
2017-10-31T04:14:38.279Z,0.00
2017-10-31T04:15:38.383Z,0.00
2017-10-31T04:16:38.226Z,0.00
2017-10-31T04:17:38.290Z,0.00
2017-10-31T04:18:38.166Z,0.00
2017-10-31T04:19:38.204Z,0.00
2017-10-31T04:20:38.112Z,0.00
2017-10-31T04:21:38.216Z,0.00
2017-10-31T04:22:38.056Z,0.00
2017-10-31T04:23:38.128Z,0.00
2017-10-31T04:24:38.005Z,0.00
2017-10-31T04:25:38.039Z,0.00
2017-10-31T04:26:37.943Z,0.00
2017-10-31T04:27:37.948Z,0.00
2017-10-31T04:28:37.891Z,0.00
2017-10-31T04:29:37.966Z,0.00
2017-10-31T04:30:37.833Z,0.00
2017-10-31T04:31:37.876Z,0.00
2017-10-31T04:32:37.775Z,0.00
2017-10-31T04:33:37.788Z,0.00
2017-10-31T04:34:37.719Z,0.00
2017-10-31T04:35:37.801Z,0.00
2017-10-31T04:36:37.658Z,0.00
2017-10-31T04:37:37.683Z,0.00
2017-10-31T04:38:37.605Z,0.00
2017-10-31T04:39:37.626Z,0.00
2017-10-31T04:40:37.550Z,0.00
2017-10-31T04:41:37.636Z,0.00
2017-10-31T04:42:37.491Z,0.00
2017-10-31T04:43:37.549Z,0.00
2017-10-31T04:44:37.438Z,0.00
2017-10-31T04:45:37.464Z,0.00
2017-10-31T04:46:37.379Z,0.00
2017-10-31T04:47:37.475Z,0.00
2017-10-31T04:48:37.325Z,0.00
2017-10-31T04:49:37.383Z,0.00
2017-10-31T04:50:37.265Z,0.00
2017-10-31T04:51:37.300Z,0.00
2017-10-31T04:52:37.233Z,0.00
2017-10-31T04:53:37.314Z,0.00
2017-10-31T04:54:37.152Z,0.00
2017-10-31T04:55:37.225Z,0.00
2017-10-31T04:56:37.097Z,0.00
2017-10-31T04:57:37.134Z,0.00
2017-10-31T04:58:37.042Z,0.00
2017-10-31T04:59:37.149Z,0.00
2017-10-31T05:00:36.985Z,0.00
2017-10-31T05:01:37.062Z,0.00
2017-10-31T05:02:36.931Z,0.00
2017-10-31T05:03:36.972Z,0.00
2017-10-31T05:04:36.869Z,0.00
2017-10-31T05:05:36.990Z,0.00
2017-10-31T05:06:36.816Z,0.00
2017-10-31T05:07:36.896Z,0.00
2017-10-31T05:08:36.754Z,0.00
2017-10-31T05:09:36.812Z,0.00
2017-10-31T05:10:36.701Z,0.00
2017-10-31T05:11:36.825Z,0.00
2017-10-31T05:12:36.648Z,0.00
2017-10-31T05:13:36.737Z,0.00
2017-10-31T05:14:36.590Z,0.00
2017-10-31T05:15:36.650Z,0.00
2017-10-31T05:16:36.536Z,0.00
2017-10-31T05:17:36.657Z,0.00
2017-10-31T05:18:36.477Z,0.00
2017-10-31T05:19:36.572Z,0.00
2017-10-31T05:20:36.420Z,0.00
2017-10-31T05:21:36.484Z,0.00
2017-10-31T05:22:36.362Z,0.00
2017-10-31T05:23:36.494Z,0.00
2017-10-31T05:24:36.306Z,0.00
2017-10-31T05:25:36.407Z,0.00
2017-10-31T05:26:36.256Z,0.00
2017-10-31T05:27:36.317Z,0.00
2017-10-31T05:28:36.197Z,0.00
2017-10-31T05:29:36.334Z,0.00
2017-10-31T05:30:36.139Z,0.00
2017-10-31T05:31:36.245Z,0.00
2017-10-31T05:32:36.082Z,0.00
2017-10-31T05:33:36.157Z,0.00
2017-10-31T05:34:36.022Z,0.00
2017-10-31T05:35:36.170Z,0.00
2017-10-31T05:36:35.970Z,0.00
2017-10-31T05:37:36.081Z,0.00
2017-10-31T05:38:35.909Z,0.00
2017-10-31T05:39:35.993Z,0.00
2017-10-31T05:40:35.854Z,0.00
2017-10-31T05:41:36.013Z,0.00
2017-10-31T05:42:35.805Z,0.00
2017-10-31T05:43:35.918Z,0.00
2017-10-31T05:44:35.745Z,0.00
2017-10-31T05:45:35.828Z,0.00
2017-10-31T05:46:35.685Z,0.00
2017-10-31T05:47:35.845Z,0.00
2017-10-31T05:48:35.625Z,0.00
2017-10-31T05:49:35.754Z,0.00
2017-10-31T05:50:35.570Z,0.00
2017-10-31T05:51:35.666Z,0.00
2017-10-31T05:52:35.519Z,0.00
2017-10-31T05:53:35.680Z,0.00
2017-10-31T05:54:35.460Z,0.00
2017-10-31T05:55:35.591Z,0.00
2017-10-31T05:56:35.401Z,0.00
2017-10-31T05:57:35.503Z,0.00
2017-10-31T05:58:35.345Z,0.00
2017-10-31T05:59:35.517Z,0.00
2017-10-31T06:00:35.298Z,0.00
2017-10-31T06:01:35.428Z,0.00
2017-10-31T06:02:35.234Z,0.00
2017-10-31T06:03:35.340Z,4.00
2017-10-31T06:04:35.179Z,4.00
2017-10-31T06:05:35.257Z,0.00
2017-10-31T06:06:35.119Z,0.00
2017-10-31T06:07:35.265Z,4.00
2017-10-31T06:08:35.064Z,0.00
2017-10-31T06:09:35.177Z,4.00
2017-10-31T06:10:35.005Z,4.00
2017-10-31T06:11:35.088Z,4.00
2017-10-31T06:12:34.948Z,4.00
2017-10-31T06:13:35.102Z,4.00
2017-10-31T06:14:34.895Z,4.00
2017-10-31T06:15:35.023Z,4.00
2017-10-31T06:16:34.850Z,8.00
2017-10-31T06:17:35.026Z,8.00
2017-10-31T06:18:34.778Z,8.00
2017-10-31T06:19:34.939Z,12.00
2017-10-31T06:20:34.730Z,12.00
2017-10-31T06:21:34.850Z,12.00
2017-10-31T06:22:34.667Z,12.00
2017-10-31T06:23:34.761Z,12.00
2017-10-31T06:24:34.611Z,16.00
2017-10-31T06:25:34.776Z,16.00
2017-10-31T06:26:34.556Z,20.00
2017-10-31T06:27:34.687Z,16.00
2017-10-31T06:28:34.497Z,16.00
2017-10-31T06:29:34.598Z,20.00
2017-10-31T06:30:34.443Z,24.00
2017-10-31T06:31:34.514Z,24.00
2017-10-31T06:32:34.388Z,24.00
2017-10-31T06:33:34.418Z,28.00
2017-10-31T06:34:34.329Z,36.00
2017-10-31T06:35:34.336Z,36.00
2017-10-31T06:36:34.277Z,40.00
2017-10-31T06:37:34.345Z,40.00
2017-10-31T06:38:34.221Z,48.00
2017-10-31T06:39:34.256Z,52.00
2017-10-31T06:40:34.160Z,60.00
2017-10-31T06:41:34.174Z,64.00
2017-10-31T06:42:34.105Z,68.00
2017-10-31T06:43:34.184Z,76.00
2017-10-31T06:44:34.048Z,80.00
2017-10-31T06:45:34.096Z,80.00
2017-10-31T06:46:33.989Z,84.00
2017-10-31T06:47:34.007Z,84.00
2017-10-31T06:48:33.935Z,88.00
2017-10-31T06:49:34.021Z,96.00
2017-10-31T06:50:33.876Z,96.00
2017-10-31T06:51:33.933Z,96.00
2017-10-31T06:52:33.826Z,100.00
2017-10-31T06:53:33.843Z,100.00
2017-10-31T06:54:33.761Z,104.00
2017-10-31T06:55:33.857Z,104.00
2017-10-31T06:56:33.711Z,108.00
2017-10-31T06:57:33.769Z,104.00
2017-10-31T06:58:33.652Z,108.00
2017-10-31T06:59:33.654Z,112.00
2017-10-31T07:00:33.597Z,116.00
2017-10-31T07:01:34.616Z,120.00
2017-10-31T07:02:33.536Z,124.00
2017-10-31T07:03:33.605Z,128.00
2017-10-31T07:04:33.486Z,140.00
2017-10-31T07:05:33.528Z,148.00
2017-10-31T07:06:33.421Z,160.00
2017-10-31T07:07:33.531Z,164.00
2017-10-31T07:08:33.370Z,168.00
2017-10-31T07:09:33.444Z,168.00
2017-10-31T07:10:33.310Z,172.00
2017-10-31T07:11:33.354Z,172.00
2017-10-31T07:12:33.257Z,176.00
2017-10-31T07:13:33.368Z,180.00
2017-10-31T07:14:33.204Z,188.00
2017-10-31T07:15:33.278Z,192.00
2017-10-31T07:16:33.149Z,200.00
2017-10-31T07:17:33.116Z,208.00
2017-10-31T07:18:33.197Z,220.00
2017-10-31T07:19:33.058Z,232.00
2017-10-31T07:20:33.107Z,244.00
2017-10-31T07:21:33.001Z,260.00
2017-10-31T07:22:32.974Z,268.00
2017-10-31T07:23:32.951Z,272.00
2017-10-31T07:24:33.035Z,276.00
2017-10-31T07:25:32.891Z,288.00
2017-10-31T07:26:32.950Z,300.00
2017-10-31T07:27:32.836Z,304.00
2017-10-31T07:28:32.959Z,316.00
2017-10-31T07:29:32.779Z,320.00
2017-10-31T07:30:32.868Z,324.00
2017-10-31T07:31:32.719Z,324.00
2017-10-31T07:32:32.794Z,324.00
2017-10-31T07:33:32.663Z,336.00
2017-10-31T07:34:32.823Z,332.00
2017-10-31T07:35:32.610Z,328.00
2017-10-31T07:36:32.704Z,320.00
2017-10-31T07:37:32.551Z,312.00
2017-10-31T07:38:32.620Z,308.00
2017-10-31T07:39:32.496Z,296.00
2017-10-31T07:40:32.630Z,284.00
2017-10-31T07:41:32.439Z,272.00
2017-10-31T07:42:32.545Z,268.00
2017-10-31T07:43:32.385Z,268.00
2017-10-31T07:44:32.454Z,272.00
2017-10-31T07:45:32.327Z,276.00
2017-10-31T07:46:32.470Z,284.00
2017-10-31T07:47:32.269Z,284.00
2017-10-31T07:48:32.379Z,292.00
2017-10-31T07:49:32.212Z,296.00
2017-10-31T07:50:32.309Z,296.00
2017-10-31T07:51:32.161Z,296.00
2017-10-31T07:52:32.319Z,288.00
2017-10-31T07:53:32.098Z,292.00
2017-10-31T07:54:32.216Z,284.00
2017-10-31T07:55:32.046Z,280.00
2017-10-31T07:56:32.131Z,284.00
2017-10-31T07:57:31.998Z,288.00
2017-10-31T07:58:32.143Z,296.00
2017-10-31T07:59:31.935Z,304.00
2017-10-31T08:00:32.055Z,324.00
2017-10-31T08:01:31.879Z,340.00
2017-10-31T08:02:31.963Z,360.00
2017-10-31T08:03:31.829Z,372.00
2017-10-31T08:04:31.977Z,380.00
2017-10-31T08:05:31.773Z,384.00
2017-10-31T08:06:31.888Z,380.00
2017-10-31T08:07:31.713Z,376.00
2017-10-31T08:08:31.801Z,384.00
2017-10-31T08:09:31.650Z,396.00
2017-10-31T08:10:31.823Z,412.00
2017-10-31T08:11:31.600Z,432.00
2017-10-31T08:12:31.726Z,452.00
2017-10-31T08:13:31.541Z,480.00
2017-10-31T08:14:31.637Z,508.00
2017-10-31T08:15:31.491Z,532.00
2017-10-31T08:16:31.656Z,564.00
2017-10-31T08:17:31.430Z,600.00
2017-10-31T08:18:31.564Z,644.00
2017-10-31T08:19:31.375Z,680.00
2017-10-31T08:20:31.395Z,724.00
2017-10-31T08:21:31.318Z,772.00
2017-10-31T08:22:31.405Z,836.00
2017-10-31T08:23:31.267Z,908.00
2017-10-31T08:24:31.238Z,976.00
2017-10-31T08:25:31.209Z,1028.00
2017-10-31T08:26:31.190Z,1076.00
2017-10-31T08:27:31.151Z,1120.00
2017-10-31T08:28:31.227Z,1172.00
2017-10-31T08:29:31.101Z,1212.00
2017-10-31T08:30:31.137Z,1224.00
2017-10-31T08:31:31.053Z,1176.00
2017-10-31T08:32:31.020Z,1044.00
2017-10-31T08:33:30.984Z,904.00
2017-10-31T08:34:31.058Z,804.00
2017-10-31T08:35:30.930Z,728.00
2017-10-31T08:36:30.975Z,716.00
2017-10-31T08:37:30.877Z,740.00
2017-10-31T08:38:30.881Z,796.00
2017-10-31T08:39:30.819Z,868.00
2017-10-31T08:40:30.897Z,984.00
2017-10-31T08:41:30.780Z,1124.00
2017-10-31T08:42:30.809Z,1220.00
2017-10-31T08:43:30.709Z,1232.00
2017-10-31T08:44:31.248Z,1192.00
2017-10-31T08:45:30.656Z,1148.00
2017-10-31T08:46:30.626Z,1152.00
2017-10-31T08:47:30.638Z,1224.00
2017-10-31T08:48:30.575Z,1328.00
2017-10-31T08:49:30.651Z,1384.00
2017-10-31T08:50:30.520Z,1348.00
2017-10-31T08:51:30.562Z,1288.00
2017-10-31T08:52:30.462Z,1236.00
2017-10-31T08:53:30.474Z,1184.00
2017-10-31T08:54:30.412Z,1148.00
2017-10-31T08:55:30.492Z,1096.00
2017-10-31T08:56:30.354Z,1060.00
2017-10-31T08:57:30.405Z,1036.00
2017-10-31T08:58:30.298Z,1040.00
2017-10-31T08:59:30.315Z,1060.00
2017-10-31T09:00:30.252Z,1080.00
2017-10-31T09:01:30.216Z,1108.00
2017-10-31T09:02:30.190Z,1140.00
2017-10-31T09:03:30.236Z,1172.00
2017-10-31T09:04:30.136Z,1200.00
2017-10-31T09:05:30.150Z,1232.00
2017-10-31T09:06:30.084Z,1260.00
2017-10-31T09:07:30.053Z,1280.00
2017-10-31T09:08:30.071Z,1324.00
2017-10-31T09:09:30.002Z,1404.00
2017-10-31T09:10:30.119Z,1496.00
2017-10-31T09:11:29.948Z,1568.00
2017-10-31T09:12:29.992Z,1672.00
2017-10-31T09:13:29.896Z,1888.00
2017-10-31T09:14:29.906Z,2176.00
2017-10-31T09:15:29.836Z,2556.00
2017-10-31T09:16:29.917Z,3112.00
2017-10-31T09:17:29.791Z,3940.00
2017-10-31T09:18:29.826Z,5096.00
2017-10-31T09:19:29.732Z,5092.00
2017-10-31T09:20:29.739Z,4256.00
2017-10-31T09:21:29.674Z,3780.00
2017-10-31T09:22:29.758Z,3204.00
2017-10-31T09:23:29.625Z,2712.00
2017-10-31T09:24:29.668Z,2344.00
2017-10-31T09:25:29.570Z,2060.00
2017-10-31T09:26:29.547Z,1820.00
2017-10-31T09:27:29.518Z,1640.00
2017-10-31T09:28:29.592Z,1504.00
2017-10-31T09:29:29.470Z,1404.00
2017-10-31T09:30:29.504Z,1340.00
2017-10-31T09:31:29.419Z,1304.00
2017-10-31T09:32:29.517Z,1296.00
2017-10-31T09:33:29.367Z,1304.00
2017-10-31T09:34:29.448Z,1328.00
2017-10-31T09:35:29.315Z,1348.00
2017-10-31T09:36:29.336Z,1368.00
2017-10-31T09:37:29.257Z,1396.00
2017-10-31T09:38:29.261Z,1432.00
2017-10-31T09:39:29.213Z,1492.00
2017-10-31T09:40:29.266Z,1572.00
2017-10-31T09:41:29.158Z,1664.00
2017-10-31T09:42:29.176Z,1776.00
2017-10-31T09:43:29.111Z,1896.00
2017-10-31T09:44:29.190Z,2004.00
2017-10-31T09:45:29.056Z,2136.00
2017-10-31T09:46:29.098Z,2296.00
2017-10-31T09:47:29.000Z,2476.00
2017-10-31T09:48:29.011Z,2700.00
2017-10-31T09:49:28.948Z,2900.00
2017-10-31T09:50:29.041Z,3100.00
2017-10-31T09:51:28.901Z,3476.00
2017-10-31T09:52:28.935Z,3460.00
2017-10-31T09:53:28.848Z,3644.00
2017-10-31T09:54:28.952Z,3776.00
2017-10-31T09:55:28.795Z,3904.00
2017-10-31T09:56:28.860Z,4064.00
2017-10-31T09:57:28.744Z,4228.00
2017-10-31T09:58:28.877Z,4552.00
2017-10-31T09:59:28.688Z,4820.00
2017-10-31T10:00:28.788Z,4840.00
2017-10-31T10:01:28.639Z,4816.00
2017-10-31T10:02:28.706Z,4568.00
2017-10-31T10:03:28.585Z,4184.00
2017-10-31T10:04:28.711Z,3768.00
2017-10-31T10:05:28.531Z,3436.00
2017-10-31T10:06:28.622Z,3152.00
2017-10-31T10:07:28.486Z,2880.00
2017-10-31T10:08:28.533Z,2644.00
2017-10-31T10:09:28.434Z,2444.00
2017-10-31T10:10:28.554Z,2232.00
2017-10-31T10:11:28.382Z,2052.00
2017-10-31T10:12:28.461Z,1900.00
2017-10-31T10:13:28.328Z,1780.00
2017-10-31T10:14:28.473Z,1668.00
2017-10-31T10:15:28.279Z,1588.00
2017-10-31T10:16:28.385Z,1540.00
2017-10-31T10:17:28.223Z,1540.00
2017-10-31T10:18:28.300Z,1576.00
2017-10-31T10:19:28.174Z,1600.00
2017-10-31T10:20:28.334Z,1652.00
2017-10-31T10:21:28.119Z,1724.00
2017-10-31T10:22:29.275Z,1816.00
2017-10-31T10:23:28.071Z,1928.00
2017-10-31T10:24:28.137Z,2052.00
2017-10-31T10:25:28.019Z,2188.00
2017-10-31T10:26:28.156Z,2300.00
2017-10-31T10:27:27.964Z,2272.00
2017-10-31T10:28:28.062Z,2220.00
2017-10-31T10:29:27.916Z,2212.00
2017-10-31T10:30:28.077Z,2240.00
2017-10-31T10:31:27.865Z,2268.00
2017-10-31T10:32:27.987Z,2252.00
2017-10-31T10:33:27.810Z,2136.00
2017-10-31T10:34:27.900Z,1988.00
2017-10-31T10:35:27.761Z,1836.00
2017-10-31T10:36:27.913Z,1732.00
2017-10-31T10:37:27.708Z,1672.00
2017-10-31T10:38:27.823Z,1648.00
2017-10-31T10:39:27.657Z,1620.00
2017-10-31T10:40:27.735Z,1592.00
2017-10-31T10:41:27.605Z,1548.00
2017-10-31T10:42:27.749Z,1496.00
2017-10-31T10:43:27.551Z,1464.00
2017-10-31T10:44:27.662Z,1436.00
2017-10-31T10:45:27.502Z,1428.00
2017-10-31T10:46:27.572Z,1424.00
2017-10-31T10:47:27.451Z,1440.00
2017-10-31T10:48:27.589Z,1444.00
2017-10-31T10:49:27.398Z,1436.00
2017-10-31T10:50:27.410Z,1404.00
2017-10-31T10:51:27.346Z,1380.00
2017-10-31T10:52:27.511Z,1376.00
2017-10-31T10:53:27.290Z,1376.00
2017-10-31T10:54:27.422Z,1412.00
2017-10-31T10:55:27.242Z,1512.00
2017-10-31T10:56:27.335Z,1708.00
2017-10-31T10:57:27.189Z,2024.00
2017-10-31T10:58:27.255Z,2552.00
2017-10-31T10:59:27.139Z,2520.00
2017-10-31T11:00:27.257Z,2480.00
2017-10-31T11:01:27.081Z,2492.00
2017-10-31T11:02:27.174Z,2568.00
2017-10-31T11:03:27.031Z,2576.00
2017-10-31T11:04:27.183Z,2500.00
2017-10-31T11:05:26.985Z,2372.00
2017-10-31T11:06:27.092Z,2228.00
2017-10-31T11:07:26.935Z,2064.00
2017-10-31T11:08:27.008Z,1960.00
2017-10-31T11:09:26.878Z,1912.00
2017-10-31T11:10:26.917Z,1896.00
2017-10-31T11:11:26.830Z,1892.00
2017-10-31T11:12:26.929Z,1880.00
2017-10-31T11:13:26.776Z,1880.00
2017-10-31T11:14:26.944Z,1916.00
2017-10-31T11:15:26.730Z,1984.00
2017-10-31T11:16:26.855Z,2060.00
2017-10-31T11:17:26.668Z,2128.00
2017-10-31T11:18:26.765Z,2208.00
2017-10-31T11:19:26.623Z,2304.00
2017-10-31T11:20:26.786Z,2292.00
2017-10-31T11:21:26.569Z,2292.00
2017-10-31T11:22:26.589Z,2272.00
2017-10-31T11:23:26.517Z,2232.00
2017-10-31T11:24:26.604Z,2212.00
2017-10-31T11:25:26.468Z,2252.00
2017-10-31T11:26:26.517Z,2308.00
2017-10-31T11:27:26.419Z,2284.00
2017-10-31T11:28:26.432Z,2252.00
2017-10-31T11:29:26.369Z,2196.00
2017-10-31T11:30:26.441Z,2156.00
2017-10-31T11:31:26.316Z,2148.00
2017-10-31T11:32:26.359Z,2164.00
2017-10-31T11:33:26.262Z,2276.00
2017-10-31T11:34:26.280Z,2396.00
2017-10-31T11:35:26.213Z,2532.00
2017-10-31T11:36:26.281Z,2624.00
2017-10-31T11:37:26.162Z,2640.00
2017-10-31T11:38:26.187Z,2624.00
2017-10-31T11:39:26.113Z,2564.00
2017-10-31T11:40:26.202Z,2432.00
2017-10-31T11:41:26.054Z,2340.00
2017-10-31T11:42:26.115Z,2188.00
2017-10-31T11:43:26.017Z,2104.00
2017-10-31T11:44:26.026Z,2032.00
2017-10-31T11:45:25.962Z,1888.00
2017-10-31T11:46:25.934Z,1800.00
2017-10-31T11:47:26.057Z,1712.00
2017-10-31T11:48:25.884Z,1620.00
2017-10-31T11:49:27.762Z,1556.00
2017-10-31T11:50:25.833Z,1528.00
2017-10-31T11:51:25.808Z,1496.00
2017-10-31T11:52:25.784Z,1456.00
2017-10-31T11:53:25.886Z,1400.00
2017-10-31T11:54:25.740Z,1352.00
2017-10-31T11:55:25.802Z,1320.00
2017-10-31T11:56:25.677Z,1332.00
2017-10-31T11:57:25.705Z,1328.00
2017-10-31T11:58:25.625Z,1316.00
2017-10-31T11:59:25.723Z,1300.00
2017-10-31T12:00:25.579Z,1276.00
2017-10-31T12:01:25.631Z,1252.00
2017-10-31T12:02:25.538Z,1236.00
2017-10-31T12:03:25.648Z,1220.00
2017-10-31T12:04:25.483Z,1208.00
2017-10-31T12:05:25.560Z,1192.00
2017-10-31T12:06:25.426Z,1168.00
2017-10-31T12:07:25.472Z,1144.00
2017-10-31T12:08:25.375Z,1144.00
2017-10-31T12:09:25.481Z,1140.00
2017-10-31T12:10:25.323Z,1140.00
2017-10-31T12:11:25.393Z,1128.00
2017-10-31T12:12:25.273Z,1104.00
2017-10-31T12:13:25.306Z,1092.00
2017-10-31T12:14:25.218Z,1092.00
2017-10-31T12:15:25.326Z,1088.00
2017-10-31T12:16:25.169Z,1092.00
2017-10-31T12:17:25.230Z,1088.00
2017-10-31T12:18:25.114Z,1072.00
2017-10-31T12:19:25.245Z,1068.00
2017-10-31T12:20:25.070Z,1044.00
2017-10-31T12:21:25.157Z,1024.00
2017-10-31T12:22:25.014Z,1012.00
2017-10-31T12:23:25.068Z,1004.00
2017-10-31T12:24:24.962Z,1004.00
2017-10-31T12:25:25.082Z,1012.00
2017-10-31T12:26:24.916Z,1032.00
2017-10-31T12:27:24.994Z,1040.00
2017-10-31T12:28:24.864Z,1028.00
2017-10-31T12:29:24.904Z,996.00
2017-10-31T12:30:24.887Z,976.00
2017-10-31T12:31:24.918Z,948.00
2017-10-31T12:32:24.767Z,908.00
2017-10-31T12:33:24.876Z,860.00
2017-10-31T12:34:24.713Z,816.00
2017-10-31T12:35:24.842Z,780.00
2017-10-31T12:36:24.664Z,752.00
2017-10-31T12:37:24.756Z,716.00
2017-10-31T12:38:24.607Z,688.00
2017-10-31T12:39:24.669Z,656.00
2017-10-31T12:40:24.557Z,632.00
2017-10-31T12:41:24.761Z,604.00
2017-10-31T12:42:24.503Z,576.00
2017-10-31T12:43:24.697Z,556.00
2017-10-31T12:44:24.457Z,544.00
2017-10-31T12:45:24.609Z,532.00