createdAt,value
2022-10-23T00:03:44.016Z,20
2022-10-23T00:09:25.938Z,19.9
2022-10-23T00:15:04.371Z,19.9
2022-10-23T00:20:58.886Z,19.8
2022-10-23T00:26:38.474Z,19.8
2022-10-23T00:32:13.549Z,19.8
2022-10-23T00:37:51.400Z,19.9
2022-10-23T00:43:30.844Z,20.1
2022-10-23T00:49:09.637Z,20.2
2022-10-23T00:54:44.616Z,20.3
2022-10-23T01:00:19.453Z,20.3
2022-10-23T01:05:57.252Z,20.4
2022-10-23T01:11:34.524Z,20.4
2022-10-23T01:17:09.296Z,20.4
2022-10-23T01:22:44.257Z,20.5
2022-10-23T01:28:41.131Z,20.5
2022-10-23T01:34:23.294Z,20.5
2022-10-23T01:40:21.169Z,20.5
2022-10-23T01:45:56.364Z,20.5
2022-10-23T01:52:06.191Z,20.6
2022-10-23T01:57:41.305Z,20.6
2022-10-23T02:03:20.698Z,20.7
2022-10-23T02:09:02.168Z,20.7
2022-10-23T02:14:57.925Z,20.7
2022-10-23T02:21:20.237Z,20.8
2022-10-23T02:27:07.194Z,20.8
2022-10-23T02:32:48.274Z,20.8
2022-10-23T02:38:23.211Z,20.9
2022-10-23T02:44:27.347Z,20.9
2022-10-23T02:50:02.261Z,20.9
2022-10-23T02:56:20.741Z,21
2022-10-23T03:02:03.088Z,21
2022-10-23T03:07:43.566Z,21
2022-10-23T03:13:24.559Z,20.9
2022-10-23T03:19:02.045Z,20.9
2022-10-23T03:24:37.749Z,21.1
2022-10-23T03:30:15.557Z,21.1
2022-10-23T03:35:55.031Z,21.1
2022-10-23T03:41:33.553Z,21.1
2022-10-23T03:47:08.664Z,21.1
2022-10-23T03:52:55.403Z,21.1
2022-10-23T03:58:51.133Z,21.2
2022-10-23T04:04:26.429Z,21.2
2022-10-23T04:10:01.400Z,21.2
2022-10-23T04:15:36.209Z,21.3
2022-10-23T04:21:19.679Z,21.3
2022-10-23T04:27:16.995Z,21.4
2022-10-23T04:33:00.183Z,21.4
2022-10-23T04:38:42.321Z,21.5
2022-10-23T04:44:25.825Z,21.5
2022-10-23T04:50:26.290Z,21.6
2022-10-23T04:56:03.133Z,21.6
2022-10-23T05:01:48.191Z,21.6
2022-10-23T05:07:33.100Z,21.5
2022-10-23T05:13:07.871Z,21.4
2022-10-23T05:19:11.983Z,21.4
2022-10-23T05:25:18.230Z,21.3
2022-10-23T05:30:53.931Z,21.3
2022-10-23T05:36:29.090Z,21.4
2022-10-23T05:42:04.983Z,21.3
2022-10-23T05:47:48.599Z,21.3
2022-10-23T05:54:09.297Z,21.2
2022-10-23T05:59:56.503Z,21.2
2022-10-23T06:05:31.587Z,21.2
2022-10-23T06:11:07.192Z,21.2
2022-10-23T06:17:06.581Z,21.1
2022-10-23T06:22:50.306Z,21.1
2022-10-23T06:28:25.107Z,21.2
2022-10-23T06:34:09.891Z,21.2
2022-10-23T06:39:44.703Z,21.3
2022-10-23T06:45:19.414Z,21.3
2022-10-23T06:50:54.422Z,21.3
2022-10-23T06:56:30.219Z,21.3
2022-10-23T07:02:04.880Z,21.5
2022-10-23T07:07:39.769Z,21.8
2022-10-23T07:13:14.668Z,22.6
2022-10-23T07:18:49.664Z,22.6
2022-10-23T07:24:24.463Z,22.7
2022-10-23T07:29:59.910Z,22.8
2022-10-23T07:35:35.723Z,22.9
2022-10-23T07:41:14.299Z,23
2022-10-23T07:46:49.265Z,23.4
2022-10-23T07:52:25.070Z,23.6
2022-10-23T07:58:00.142Z,23.5
2022-10-23T08:03:35.173Z,23.2
2022-10-23T08:09:10.813Z,24
2022-10-23T08:14:48.574Z,24
2022-10-23T08:20:23.563Z,23.7
2022-10-23T08:25:59.835Z,24.6
2022-10-23T08:31:39.253Z,24.9
2022-10-23T08:37:22.113Z,24.3
2022-10-23T08:43:04.898Z,24.3
2022-10-23T08:48:44.148Z,24
2022-10-23T08:54:21.783Z,24.1
2022-10-23T09:00:05.267Z,24.4
2022-10-23T09:05:48.250Z,24.6
2022-10-23T09:11:24.653Z,24.4
2022-10-23T09:17:03.289Z,24.4
2022-10-23T09:22:50.260Z,25.1
2022-10-23T09:28:34.127Z,25.8
2022-10-23T09:34:13.320Z,26.4
2022-10-23T09:39:57.126Z,27.1
2022-10-23T09:45:33.125Z,27.4
2022-10-23T09:51:09.154Z,27.3
2022-10-23T10:02:24.742Z,28.3
2022-10-23T10:07:59.729Z,28.2
2022-10-23T10:13:39.715Z,28
2022-10-23T10:19:14.613Z,28.4
2022-10-23T10:25:04.187Z,28.6
2022-10-23T10:30:43.536Z,29.1
2022-10-23T10:36:18.504Z,29.6
2022-10-23T10:42:11.213Z,29.9
2022-10-23T10:47:46.134Z,29.8
2022-10-23T10:53:21.496Z,29.6
2022-10-23T10:58:59.277Z,29.2
2022-10-23T11:04:44.070Z,28.6
2022-10-23T11:10:21.721Z,28.3
2022-10-23T11:15:56.615Z,28.1
2022-10-23T11:21:36.627Z,28.6
2022-10-23T11:27:17.377Z,28.9
2022-10-23T11:33:02.267Z,28.2
2022-10-23T11:38:41.669Z,27.9
2022-10-23T11:44:17.636Z,28.5
2022-10-23T11:49:52.675Z,28.4
2022-10-23T11:55:27.510Z,28.5
2022-10-23T12:01:09.029Z,28.5
2022-10-23T12:07:43.818Z,29.5
2022-10-23T12:14:35.050Z,29.3
2022-10-23T12:20:21.666Z,29.8
2022-10-23T12:25:56.672Z,30.2
2022-10-23T12:31:37.549Z,29.6
2022-10-23T12:37:35.694Z,29.6
2022-10-23T12:43:32.486Z,29.1
2022-10-23T12:49:06.066Z,29.4
2022-10-23T12:54:42.333Z,28.9
2022-10-23T13:00:27.188Z,30.1
2022-10-23T13:06:21.264Z,31.8
2022-10-23T13:12:17.540Z,32.2
2022-10-23T13:18:01.541Z,32.4
2022-10-23T13:23:40.504Z,32.7
2022-10-23T13:29:15.749Z,33.5
2022-10-23T13:35:04.282Z,32.6
2022-10-23T13:41:19.057Z,32.3
2022-10-23T13:46:51.801Z,31.4
2022-10-23T13:52:26.707Z,31.1
2022-10-23T13:58:06.700Z,31.2
2022-10-23T14:03:41.609Z,33.9
2022-10-23T14:09:40.072Z,31.9
2022-10-23T14:15:25.678Z,37.4
2022-10-23T14:21:03.479Z,43.6
2022-10-23T14:26:45.889Z,41.2
2022-10-23T14:32:23.310Z,45.4
2022-10-23T14:38:21.914Z,43.7
2022-10-23T14:44:13.668Z,40.9
2022-10-23T14:49:58.769Z,42.3
2022-10-23T14:55:34.689Z,35
2022-10-23T15:01:11.159Z,32.1
2022-10-23T15:06:48.632Z,31.2
2022-10-23T15:12:23.902Z,30.3
2022-10-23T15:17:58.706Z,28.9
2022-10-23T15:23:33.383Z,28.1
2022-10-23T15:29:11.304Z,27.5
2022-10-23T15:34:46.127Z,27.2
2022-10-23T15:40:59.576Z,26.9
2022-10-23T15:46:43.567Z,26.6
2022-10-23T15:52:23.044Z,26.4
2022-10-23T15:58:03.638Z,26
2022-10-23T16:03:50.417Z,25.6
