createdAt,value
2018-03-27T00:02:19.606Z,9.30
2018-03-27T00:04:47.926Z,9.30
2018-03-27T00:07:16.772Z,9.30
2018-03-27T00:09:45.068Z,9.20
2018-03-27T00:12:13.620Z,9.20
2018-03-27T00:14:41.931Z,9.10
2018-03-27T00:17:10.190Z,9.10
2018-03-27T00:19:38.476Z,9.20
2018-03-27T00:22:07.042Z,9.10
2018-03-27T00:24:42.255Z,9.10
2018-03-27T00:27:10.076Z,9.00
2018-03-27T00:29:50.224Z,9.00
2018-03-27T00:32:30.566Z,9.00
2018-03-27T00:35:10.725Z,9.00
2018-03-27T00:37:51.079Z,9.00
2018-03-27T00:40:31.114Z,8.90
2018-03-27T00:43:00.535Z,8.90
2018-03-27T00:45:28.896Z,8.90
2018-03-27T00:47:57.153Z,8.90
2018-03-27T00:50:25.834Z,8.90
2018-03-27T00:52:54.220Z,9.00
2018-03-27T00:55:23.252Z,9.00
2018-03-27T00:57:51.761Z,9.00
2018-03-27T01:00:20.790Z,8.90
2018-03-27T01:02:49.073Z,8.90
2018-03-27T01:05:17.686Z,8.90
2018-03-27T01:07:45.991Z,8.90
2018-03-27T01:10:15.106Z,8.90
2018-03-27T01:12:43.413Z,8.90
2018-03-27T01:15:11.708Z,8.90
2018-03-27T01:17:39.963Z,8.90
2018-03-27T01:20:08.957Z,8.80
2018-03-27T01:22:37.254Z,8.90
2018-03-27T01:25:05.545Z,8.90
2018-03-27T01:27:33.838Z,9.00
2018-03-27T01:30:02.986Z,9.30
2018-03-27T01:32:31.276Z,9.30
2018-03-27T01:34:59.969Z,9.20
2018-03-27T01:37:28.240Z,9.10
2018-03-27T01:39:56.508Z,9.00
2018-03-27T01:42:25.933Z,9.10
2018-03-27T01:44:54.197Z,9.10
2018-03-27T01:47:22.457Z,9.10
2018-03-27T01:49:50.782Z,9.10
2018-03-27T01:52:19.810Z,9.10
2018-03-27T01:54:48.077Z,9.10
2018-03-27T01:57:16.618Z,9.00
2018-03-27T01:59:44.869Z,9.00
2018-03-27T02:02:13.905Z,9.00
2018-03-27T02:04:42.209Z,9.00
2018-03-27T02:07:10.478Z,9.00
2018-03-27T02:09:38.741Z,9.00
2018-03-27T02:12:13.013Z,9.00
2018-03-27T02:14:47.019Z,9.00
2018-03-27T02:17:21.370Z,8.90
2018-03-27T02:19:56.139Z,8.90
2018-03-27T02:22:24.473Z,8.90
2018-03-27T02:27:45.198Z,8.80
2018-03-27T02:30:13.646Z,8.90
2018-03-27T02:32:41.847Z,8.80
2018-03-27T02:35:10.100Z,8.80
2018-03-27T02:37:39.079Z,9.10
2018-03-27T02:40:07.593Z,9.00
2018-03-27T02:42:36.918Z,8.80
2018-03-27T02:45:05.167Z,8.80
2018-03-27T02:47:33.366Z,8.90
2018-03-27T02:50:02.470Z,8.50
2018-03-27T02:52:30.715Z,7.90
2018-03-27T02:54:58.958Z,7.70
2018-03-27T02:57:27.398Z,7.70
2018-03-27T02:59:55.611Z,7.80
2018-03-27T03:02:23.812Z,8.20
2018-03-27T03:04:52.810Z,9.00
2018-03-27T03:07:21.016Z,9.00
2018-03-27T03:09:49.236Z,9.10
2018-03-27T03:15:09.557Z,8.90
2018-03-27T03:17:38.549Z,7.90
2018-03-27T03:20:07.813Z,8.40
2018-03-27T03:22:36.163Z,8.40
2018-03-27T03:25:04.409Z,8.60
2018-03-27T03:27:32.685Z,8.80
2018-03-27T03:30:01.153Z,8.90
2018-03-27T03:32:30.138Z,8.70
2018-03-27T03:34:59.114Z,8.80
2018-03-27T03:37:27.348Z,8.80
2018-03-27T03:39:55.553Z,8.70
2018-03-27T03:42:23.767Z,8.90
2018-03-27T03:44:53.055Z,9.10
2018-03-27T03:47:21.308Z,9.10
2018-03-27T03:49:49.491Z,9.10
2018-03-27T03:52:17.715Z,8.90
2018-03-27T03:54:45.923Z,8.80
2018-03-27T03:57:14.129Z,8.90
2018-03-27T03:59:43.130Z,8.70
2018-03-27T04:02:12.105Z,8.90
2018-03-27T04:04:41.093Z,8.70
2018-03-27T04:07:09.606Z,8.70
2018-03-27T04:09:37.881Z,8.90
2018-03-27T04:12:06.339Z,8.90
2018-03-27T04:14:34.745Z,8.90
2018-03-27T04:17:02.959Z,8.60
2018-03-27T04:19:31.171Z,8.80
2018-03-27T04:22:00.178Z,8.90
2018-03-27T04:24:29.162Z,9.10
2018-03-27T04:26:58.149Z,9.10
2018-03-27T04:29:26.496Z,9.10
2018-03-27T04:31:55.392Z,9.20
2018-03-27T04:34:23.601Z,9.20
2018-03-27T04:36:52.880Z,9.00
2018-03-27T04:39:21.089Z,8.90
2018-03-27T04:41:49.297Z,8.90
2018-03-27T04:44:17.846Z,8.80
2018-03-27T04:46:46.082Z,8.80
2018-03-27T04:49:14.277Z,8.70
2018-03-27T04:51:43.590Z,8.80
2018-03-27T04:54:11.829Z,8.80
2018-03-27T04:56:40.052Z,8.60
2018-03-27T04:59:08.525Z,8.70
2018-03-27T05:01:36.736Z,8.00
2018-03-27T05:04:04.932Z,7.50
2018-03-27T05:06:33.390Z,7.10
2018-03-27T05:09:01.620Z,7.80
2018-03-27T05:11:30.661Z,8.30
2018-03-27T05:13:59.341Z,8.30
2018-03-27T05:16:27.538Z,8.20
2018-03-27T05:18:55.738Z,8.50
2018-03-27T05:21:24.966Z,8.30
2018-03-27T05:23:53.169Z,8.30
2018-03-27T05:26:21.374Z,8.40
2018-03-27T05:28:49.886Z,8.40
2018-03-27T05:31:18.103Z,8.60
2018-03-27T05:33:46.588Z,8.60
2018-03-27T05:36:15.015Z,8.40
2018-03-27T05:38:44.032Z,8.60
2018-03-27T05:41:12.967Z,7.80
2018-03-27T05:43:41.393Z,7.80
2018-03-27T05:46:09.681Z,7.30
2018-03-27T05:48:38.069Z,7.60
2018-03-27T05:51:06.449Z,7.50
2018-03-27T05:53:34.658Z,7.80
2018-03-27T05:56:02.919Z,8.10
2018-03-27T05:58:31.494Z,7.70
2018-03-27T06:00:59.683Z,7.80
2018-03-27T06:03:27.925Z,8.10
2018-03-27T06:05:56.459Z,8.40
2018-03-27T06:08:24.680Z,7.70
2018-03-27T06:10:52.878Z,7.70
2018-03-27T06:13:21.291Z,7.80
2018-03-27T06:15:50.273Z,8.00
2018-03-27T06:18:18.484Z,8.00
2018-03-27T06:20:46.885Z,8.00
2018-03-27T06:23:15.188Z,7.70
2018-03-27T06:25:43.373Z,7.70
2018-03-27T06:28:11.722Z,8.40
2018-03-27T06:30:39.938Z,8.70
2018-03-27T06:33:08.953Z,9.00
2018-03-27T06:35:37.431Z,9.00
2018-03-27T06:38:06.899Z,9.00
2018-03-27T06:40:35.101Z,9.00
2018-03-27T06:43:04.328Z,8.60
2018-03-27T06:45:32.521Z,8.60
2018-03-27T06:48:00.738Z,8.70
2018-03-27T06:50:29.993Z,8.90
2018-03-27T06:52:58.225Z,8.80
2018-03-27T06:55:27.209Z,9.10
2018-03-27T06:57:56.526Z,8.60
2018-03-27T07:00:24.810Z,8.60
2018-03-27T07:02:53.018Z,8.60
2018-03-27T07:05:21.635Z,7.60
2018-03-27T07:07:50.526Z,7.80
2018-03-27T07:27:47.414Z,9.20
2018-03-27T07:30:15.650Z,9.00
2018-03-27T07:32:43.861Z,8.60
2018-03-27T07:35:12.640Z,9.10
2018-03-27T07:37:40.851Z,9.40
2018-03-27T07:40:09.459Z,9.80
2018-03-27T07:42:37.859Z,9.40
2018-03-27T07:45:06.067Z,9.70
2018-03-27T07:47:34.353Z,9.80
2018-03-27T07:50:03.218Z,9.70
2018-03-27T07:52:32.242Z,10.50
2018-03-27T07:55:00.450Z,10.50
2018-03-27T07:57:29.802Z,9.50
2018-03-27T07:59:58.231Z,9.40
2018-03-27T08:02:27.210Z,9.40
2018-03-27T08:04:55.798Z,9.40
2018-03-27T08:07:24.029Z,9.90
2018-03-27T08:09:52.972Z,10.50
2018-03-27T08:12:21.513Z,10.50
2018-03-27T08:14:49.778Z,10.30
2018-03-27T08:17:18.006Z,10.70
2018-03-27T08:19:46.432Z,10.80
2018-03-27T08:22:14.646Z,11.40
2018-03-27T08:24:42.877Z,11.20
2018-03-27T08:27:11.401Z,11.20
2018-03-27T08:29:39.609Z,11.00
2018-03-27T08:34:37.884Z,11.60
2018-03-27T08:37:11.830Z,10.70
2018-03-27T08:39:40.335Z,11.10
2018-03-27T08:42:08.568Z,11.40
2018-03-27T08:44:36.853Z,10.90
2018-03-27T08:47:06.109Z,11.20
2018-03-27T08:49:34.322Z,11.20
2018-03-27T08:52:03.406Z,11.00
2018-03-27T08:54:31.803Z,11.00
2018-03-27T08:59:30.569Z,11.20
2018-03-27T09:04:29.432Z,11.10
2018-03-27T09:06:58.576Z,11.10
2018-03-27T09:09:28.137Z,11.30
2018-03-27T09:11:56.356Z,11.20
2018-03-27T09:14:24.682Z,11.40
2018-03-27T09:16:53.215Z,11.40
2018-03-27T09:19:21.449Z,11.40
2018-03-27T09:21:49.704Z,11.20
2018-03-27T09:24:18.903Z,11.90
2018-03-27T09:26:47.126Z,11.90
2018-03-27T09:29:15.447Z,11.60
2018-03-27T09:34:13.865Z,11.90
2018-03-27T09:36:42.081Z,11.70
2018-03-27T09:39:10.514Z,11.50
2018-03-27T09:41:38.786Z,11.60
2018-03-27T09:44:07.001Z,11.40
2018-03-27T09:46:35.438Z,11.10
2018-03-27T09:49:04.846Z,11.30
2018-03-27T09:51:33.871Z,11.90
2018-03-27T09:54:03.230Z,11.80
2018-03-27T09:56:32.562Z,11.10
2018-03-27T09:59:01.271Z,11.30
2018-03-27T10:04:21.628Z,11.50
2018-03-27T10:06:49.850Z,11.50
2018-03-27T10:09:18.066Z,11.50
2018-03-27T10:11:47.250Z,11.30
2018-03-27T10:14:16.768Z,11.20
2018-03-27T10:16:45.816Z,10.80
2018-03-27T10:19:14.478Z,10.80
2018-03-27T10:21:42.687Z,10.70
2018-03-27T10:24:10.899Z,10.60
2018-03-27T10:26:40.197Z,10.50
2018-03-27T10:29:09.197Z,10.90
2018-03-27T10:31:38.168Z,10.60
2018-03-27T10:34:06.577Z,10.60
2018-03-27T10:36:34.809Z,10.60
2018-03-27T10:39:03.539Z,10.90
2018-03-27T10:41:32.127Z,10.70
2018-03-27T10:44:00.338Z,11.10
2018-03-27T10:46:28.579Z,11.40
2018-03-27T10:48:56.809Z,11.50
2018-03-27T10:51:25.062Z,11.40
2018-03-27T10:53:53.301Z,11.10
2018-03-27T10:56:21.731Z,10.70
2018-03-27T10:58:49.953Z,10.90
2018-03-27T11:01:18.928Z,10.90
2018-03-27T11:03:48.135Z,11.00
2018-03-27T11:06:16.430Z,11.00
2018-03-27T11:08:44.644Z,11.00
2018-03-27T11:16:12.601Z,10.90
2018-03-27T11:18:41.078Z,10.80
2018-03-27T11:21:09.316Z,10.80
2018-03-27T11:23:37.526Z,10.60
2018-03-27T11:26:06.008Z,11.10
2018-03-27T11:28:34.215Z,11.00
2018-03-27T11:31:02.462Z,10.90
2018-03-27T11:33:30.950Z,10.50
2018-03-27T11:35:59.185Z,10.40
2018-03-27T11:38:27.490Z,10.60
2018-03-27T11:41:01.910Z,10.80
2018-03-27T11:43:30.130Z,11.00
2018-03-27T11:45:58.369Z,11.40
2018-03-27T11:48:27.550Z,11.20
2018-03-27T11:50:55.762Z,11.20
2018-03-27T11:53:23.987Z,11.60
2018-03-27T11:55:52.432Z,11.30
2018-03-27T11:58:20.679Z,11.20
2018-03-27T12:00:48.898Z,11.20
2018-03-27T12:03:17.785Z,11.60
2018-03-27T12:05:46.098Z,11.60
2018-03-27T12:08:14.324Z,11.80
2018-03-27T12:10:42.873Z,11.90
2018-03-27T12:13:11.068Z,12.20
2018-03-27T12:15:39.276Z,12.10
2018-03-27T12:18:07.794Z,12.20
2018-03-27T12:20:36.085Z,12.40
2018-03-27T12:23:05.453Z,12.30
2018-03-27T12:25:34.678Z,12.20
2018-03-27T12:28:02.889Z,12.20
2018-03-27T12:30:31.117Z,12.30
2018-03-27T12:32:59.618Z,12.20
2018-03-27T12:35:27.836Z,11.70
2018-03-27T12:37:56.044Z,12.10
2018-03-27T12:40:24.276Z,12.40
2018-03-27T12:42:55.709Z,12.80
2018-03-27T12:45:23.949Z,12.20
2018-03-27T12:47:53.138Z,12.30
2018-03-27T12:50:21.398Z,12.30
2018-03-27T12:52:50.391Z,12.70
2018-03-27T12:55:19.779Z,12.70
2018-03-27T12:57:48.011Z,12.70
2018-03-27T13:00:16.358Z,12.80
2018-03-27T13:02:45.670Z,12.50
2018-03-27T13:05:13.958Z,12.50
2018-03-27T13:07:42.203Z,12.50
2018-03-27T13:10:11.677Z,12.80
2018-03-27T13:12:39.901Z,12.70
2018-03-27T13:15:08.197Z,13.10
2018-03-27T13:17:36.423Z,13.30
2018-03-27T13:20:07.443Z,13.00
2018-03-27T13:22:36.464Z,13.00
2018-03-27T13:25:05.687Z,13.40
2018-03-27T13:27:33.896Z,13.40
2018-03-27T13:30:02.288Z,13.40
2018-03-27T13:32:31.630Z,13.40
2018-03-27T13:34:59.895Z,13.40
2018-03-27T13:37:28.890Z,13.10
2018-03-27T13:39:58.199Z,13.20
2018-03-27T13:42:26.433Z,13.20
2018-03-27T13:44:58.224Z,13.50
2018-03-27T13:47:27.211Z,13.20
2018-03-27T13:49:56.285Z,13.30
2018-03-27T13:52:24.509Z,13.30
2018-03-27T13:54:53.042Z,13.20
2018-03-27T13:57:21.253Z,13.30
2018-03-27T13:59:49.466Z,13.30
2018-03-27T14:02:18.000Z,13.10
2018-03-27T14:04:47.010Z,13.00
2018-03-27T14:07:16.393Z,12.90
2018-03-27T14:09:45.571Z,12.90
2018-03-27T14:12:14.932Z,12.80
2018-03-27T14:14:43.179Z,12.80
2018-03-27T14:17:12.797Z,13.00
2018-03-27T14:19:41.030Z,13.00
2018-03-27T14:22:09.226Z,13.00
2018-03-27T14:24:38.421Z,12.80
2018-03-27T14:29:36.221Z,12.70
2018-03-27T14:32:04.487Z,12.80
2018-03-27T14:34:32.762Z,12.80
2018-03-27T14:37:01.767Z,12.90
2018-03-27T14:39:30.241Z,12.90
2018-03-27T14:41:58.498Z,12.90
2018-03-27T14:44:26.804Z,12.80
2018-03-27T14:46:55.531Z,12.80
2018-03-27T14:49:23.746Z,12.80
2018-03-27T14:51:52.738Z,12.50
2018-03-27T14:54:21.007Z,12.50
2018-03-27T14:56:50.022Z,12.50
2018-03-27T14:59:18.238Z,12.50
2018-03-27T15:01:46.781Z,12.30
2018-03-27T15:04:14.994Z,12.30
2018-03-27T15:06:43.249Z,12.30
2018-03-27T15:09:11.787Z,12.30
2018-03-27T15:11:40.815Z,12.40
2018-03-27T15:14:09.073Z,12.40
2018-03-27T15:16:37.365Z,12.30
2018-03-27T15:19:06.745Z,12.50
2018-03-27T15:21:35.754Z,12.40
2018-03-27T15:24:05.047Z,12.40
2018-03-27T15:26:33.262Z,12.40
2018-03-27T15:29:01.587Z,12.40
2018-03-27T15:31:31.016Z,12.30
2018-03-27T15:33:59.276Z,12.30
2018-03-27T15:36:27.521Z,12.40
2018-03-27T15:38:55.786Z,12.40
2018-03-27T15:41:24.041Z,12.30
2018-03-27T15:43:52.327Z,12.30
2018-03-27T15:46:20.535Z,12.20
2018-03-27T15:48:48.947Z,12.10
2018-03-27T15:51:17.217Z,12.10
2018-03-27T15:53:45.783Z,12.00
2018-03-27T15:56:14.069Z,12.00
2018-03-27T15:58:42.286Z,12.10
2018-03-27T16:01:10.723Z,12.10
2018-03-27T16:03:38.948Z,12.10
2018-03-27T16:06:07.158Z,12.00
2018-03-27T16:08:35.750Z,12.10
2018-03-27T16:11:03.972Z,12.10
2018-03-27T16:13:32.198Z,12.10
2018-03-27T16:16:01.185Z,12.10
2018-03-27T16:18:29.439Z,11.90
2018-03-27T16:20:57.653Z,11.80
2018-03-27T16:23:26.125Z,11.80
2018-03-27T16:25:54.340Z,11.70
2018-03-27T16:28:22.566Z,11.70
2018-03-27T16:30:51.054Z,11.80
2018-03-27T16:33:19.266Z,11.90
2018-03-27T16:35:47.541Z,11.70
2018-03-27T16:38:16.154Z,11.60
2018-03-27T16:40:44.374Z,11.60
2018-03-27T16:43:12.859Z,11.70
2018-03-27T16:45:41.091Z,11.50
2018-03-27T16:48:10.113Z,11.50
2018-03-27T16:50:38.653Z,11.50
2018-03-27T16:53:07.683Z,11.50
2018-03-27T16:55:35.973Z,11.50
2018-03-27T16:58:04.210Z,11.50
2018-03-27T17:00:33.431Z,11.60
2018-03-27T17:03:01.654Z,11.60
2018-03-27T17:05:29.877Z,11.40
2018-03-27T17:07:59.183Z,11.00
2018-03-27T17:10:27.492Z,11.00
2018-03-27T17:12:55.730Z,11.00
2018-03-27T17:15:24.142Z,11.00
2018-03-27T17:17:52.349Z,11.00
2018-03-27T17:20:20.581Z,11.10
2018-03-27T17:22:48.996Z,11.00
2018-03-27T17:25:17.204Z,10.90
2018-03-27T17:27:46.235Z,10.80
2018-03-27T17:30:14.947Z,10.80
2018-03-27T17:32:43.167Z,10.90
2018-03-27T17:35:11.399Z,10.80
2018-03-27T17:37:40.677Z,10.80
2018-03-27T17:40:09.082Z,10.80
2018-03-27T17:42:37.311Z,10.60
2018-03-27T17:45:05.557Z,10.70
2018-03-27T17:47:34.767Z,10.60
2018-03-27T17:50:03.312Z,10.60
2018-03-27T17:52:31.746Z,10.50
2018-03-27T17:54:59.978Z,10.60
2018-03-27T17:57:28.227Z,10.70
2018-03-27T17:59:56.775Z,10.60
2018-03-27T18:02:25.090Z,10.90
2018-03-27T18:04:53.330Z,10.70
2018-03-27T18:07:21.813Z,10.60
2018-03-27T18:09:50.062Z,10.70
2018-03-27T18:12:19.074Z,10.70
2018-03-27T18:14:47.657Z,10.70
2018-03-27T18:17:15.870Z,11.00
2018-03-27T18:19:44.110Z,10.90
2018-03-27T18:22:12.579Z,11.10
2018-03-27T18:24:40.804Z,11.20
2018-03-27T18:27:09.105Z,11.10
2018-03-27T18:29:37.619Z,11.00
2018-03-27T18:32:06.010Z,11.30
2018-03-27T18:34:34.236Z,11.10
2018-03-27T18:37:03.474Z,11.30
2018-03-27T18:39:33.048Z,11.10
2018-03-27T18:42:02.080Z,11.30
2018-03-27T18:44:30.562Z,11.30
2018-03-27T18:46:58.781Z,11.30
2018-03-27T18:49:27.002Z,11.20
2018-03-27T18:51:55.547Z,10.70
2018-03-27T18:54:23.762Z,10.60
2018-03-27T18:56:51.983Z,10.30
2018-03-27T18:59:20.413Z,10.20
2018-03-27T19:01:48.627Z,10.20
2018-03-27T19:04:16.843Z,10.20
2018-03-27T19:06:46.049Z,10.00
2018-03-27T19:09:14.270Z,10.00
2018-03-27T19:11:42.539Z,10.00
2018-03-27T19:14:10.962Z,9.80
2018-03-27T19:16:39.232Z,10.00
2018-03-27T19:19:09.024Z,9.80
2018-03-27T19:21:37.446Z,9.80
2018-03-27T19:24:05.676Z,9.70
2018-03-27T19:26:33.890Z,9.60
2018-03-27T19:29:03.563Z,9.60
2018-03-27T19:31:31.795Z,9.60
2018-03-27T19:34:00.013Z,9.70
2018-03-27T19:36:28.465Z,9.50
2018-03-27T19:38:56.779Z,9.50
2018-03-27T19:41:25.117Z,9.40
2018-03-27T19:43:53.520Z,9.70
2018-03-27T19:46:21.776Z,9.60
2018-03-27T19:48:49.999Z,9.60
2018-03-27T19:51:18.235Z,9.50
2018-03-27T19:53:46.773Z,9.60
2018-03-27T19:56:14.964Z,9.90
2018-03-27T19:58:43.258Z,10.10
2018-03-27T20:01:11.481Z,9.80
2018-03-27T20:03:39.846Z,10.00
2018-03-27T20:06:08.082Z,9.80
2018-03-27T20:08:36.376Z,10.20
2018-03-27T20:11:04.563Z,9.70
2018-03-27T20:13:33.118Z,10.00
2018-03-27T20:16:01.404Z,10.00
2018-03-27T20:18:30.360Z,10.00
2018-03-27T20:20:58.857Z,10.00
2018-03-27T20:23:27.065Z,10.30
2018-03-27T20:25:55.326Z,9.60
2018-03-27T20:28:23.824Z,9.60
2018-03-27T20:30:52.049Z,10.10
2018-03-27T20:33:20.397Z,9.80
2018-03-27T20:35:48.964Z,9.70
2018-03-27T20:38:17.193Z,9.80
2018-03-27T20:40:45.441Z,9.90
2018-03-27T20:43:14.669Z,9.70
2018-03-27T20:45:42.870Z,9.60
2018-03-27T20:48:11.120Z,9.60
2018-03-27T20:50:39.755Z,9.70
2018-03-27T20:53:08.400Z,9.70
2018-03-27T20:55:37.141Z,9.70
2018-03-27T20:58:05.684Z,9.30
2018-03-27T21:00:33.902Z,9.60
2018-03-27T21:03:03.258Z,9.80
2018-03-27T21:05:31.732Z,9.80
2018-03-27T21:08:01.058Z,10.00
2018-03-27T21:10:29.252Z,9.90
2018-03-27T21:12:57.703Z,9.50
2018-03-27T21:15:25.909Z,9.80
2018-03-27T21:17:54.901Z,9.80
2018-03-27T21:20:24.519Z,9.70
2018-03-27T21:22:53.525Z,9.50
2018-03-27T21:25:21.734Z,9.40
2018-03-27T21:27:49.976Z,9.30
2018-03-27T21:30:18.187Z,9.00
2018-03-27T21:32:47.241Z,9.10
2018-03-27T21:35:15.885Z,9.00
2018-03-27T21:37:44.111Z,9.10
2018-03-27T21:40:12.627Z,9.50
2018-03-27T21:42:42.509Z,9.20
2018-03-27T21:45:10.717Z,9.20
2018-03-27T21:47:38.955Z,9.20
2018-03-27T21:50:07.779Z,9.30
2018-03-27T21:52:36.012Z,9.00
2018-03-27T21:55:05.570Z,9.40
2018-03-27T21:57:44.635Z,9.30
2018-03-27T22:00:13.992Z,8.90
2018-03-27T22:02:42.538Z,8.90
2018-03-27T22:05:10.761Z,9.00
2018-03-27T22:07:39.090Z,8.90
2018-03-27T22:10:07.847Z,9.30
2018-03-27T22:12:36.823Z,9.00
2018-03-27T22:15:05.036Z,9.00
2018-03-27T22:17:33.608Z,9.20
2018-03-27T22:20:01.814Z,8.80
2018-03-27T22:22:30.095Z,8.80
2018-03-27T22:24:58.558Z,9.00
2018-03-27T22:27:26.814Z,8.90
2018-03-27T22:29:55.125Z,8.90
2018-03-27T22:32:23.670Z,8.80
2018-03-27T22:34:51.970Z,8.70
2018-03-27T22:37:20.225Z,8.80
2018-03-27T22:39:48.930Z,8.80
2018-03-27T22:42:17.178Z,8.70
2018-03-27T22:44:45.400Z,8.70
2018-03-27T22:47:13.878Z,8.60
2018-03-27T22:49:42.092Z,8.70
2018-03-27T22:52:10.387Z,8.60
2018-03-27T22:54:39.618Z,8.80
2018-03-27T22:57:07.849Z,8.80
2018-03-27T22:59:37.171Z,8.60
2018-03-27T23:02:05.638Z,8.50
2018-03-27T23:04:34.994Z,8.70
2018-03-27T23:07:03.207Z,8.70
2018-03-27T23:09:32.414Z,8.60
2018-03-27T23:12:04.070Z,8.60
2018-03-27T23:14:32.306Z,8.40
2018-03-27T23:17:00.833Z,8.50
2018-03-27T23:19:29.179Z,8.60
2018-03-27T23:21:57.390Z,8.90
2018-03-27T23:24:25.966Z,8.50
2018-03-27T23:26:54.233Z,8.70
2018-03-27T23:29:23.204Z,8.60
2018-03-27T23:31:51.601Z,8.60
2018-03-27T23:34:20.574Z,8.50
2018-03-27T23:36:48.798Z,8.60
2018-03-27T23:39:17.250Z,8.60
2018-03-27T23:41:46.235Z,8.50
2018-03-27T23:44:15.201Z,8.50
2018-03-27T23:46:43.638Z,8.50
2018-03-27T23:49:11.867Z,8.50
2018-03-27T23:51:40.166Z,8.50
2018-03-27T23:54:10.291Z,8.50
2018-03-27T23:56:38.626Z,8.50
2018-03-27T23:59:06.862Z,8.50
