createdAt,value
2022-08-03T06:15:04.759Z,942.88
2022-08-03T06:20:06.353Z,942.90
2022-08-03T06:25:04.312Z,942.88
2022-08-03T06:30:05.157Z,942.82
2022-08-03T06:35:03.301Z,942.78
2022-08-03T06:40:04.206Z,942.76
2022-08-03T06:45:03.138Z,942.76
2022-08-03T06:50:13.090Z,942.80
2022-08-03T06:55:03.272Z,942.78
2022-08-03T07:00:07.080Z,942.74
2022-08-03T07:05:03.058Z,942.78
2022-08-03T07:10:04.171Z,942.76
2022-08-03T07:15:03.614Z,942.74
2022-08-03T07:20:04.122Z,942.78
2022-08-03T07:25:03.006Z,942.76
2022-08-03T07:30:04.669Z,942.70
2022-08-03T07:35:03.023Z,942.74
2022-08-03T07:40:04.161Z,942.74
2022-08-03T07:45:03.057Z,942.74
2022-08-03T07:50:04.154Z,942.76
2022-08-03T07:55:04.135Z,942.70
2022-08-03T08:00:04.546Z,942.65
2022-08-03T08:05:05.623Z,942.61
2022-08-03T08:10:04.121Z,942.63
2022-08-03T08:15:03.140Z,942.59
2022-08-03T08:20:04.144Z,942.57
2022-08-03T08:25:04.058Z,942.59
2022-08-03T08:30:10.998Z,942.55
2022-08-03T08:35:03.049Z,942.53
2022-08-03T08:40:05.090Z,942.51
2022-08-03T08:45:03.052Z,942.49
2022-08-03T08:50:09.951Z,942.47
2022-08-03T08:55:03.172Z,942.45
2022-08-03T09:00:04.459Z,942.47
2022-08-03T09:05:07.283Z,942.41
2022-08-03T09:10:10.712Z,942.45
2022-08-03T09:15:16.239Z,942.47
2022-08-03T09:20:04.108Z,942.43
2022-08-03T09:25:23.103Z,942.41
2022-08-03T09:30:04.862Z,942.39
2022-08-03T09:35:03.111Z,942.43
2022-08-03T09:40:04.163Z,942.49
2022-08-03T09:45:03.074Z,942.53
2022-08-03T09:50:04.205Z,942.53
2022-08-03T09:55:03.749Z,942.59
2022-08-03T10:00:08.263Z,942.68
2022-08-03T10:05:03.130Z,942.74
2022-08-03T10:10:28.763Z,942.80
2022-08-03T10:15:04.132Z,942.80
2022-08-03T10:20:04.232Z,942.82
2022-08-03T10:25:03.093Z,942.78
2022-08-03T10:30:04.277Z,942.80
2022-08-03T10:35:04.095Z,942.82
2022-08-03T10:40:07.293Z,942.84
2022-08-03T10:45:06.387Z,942.86
2022-08-03T10:50:04.406Z,942.90
2022-08-03T10:55:07.297Z,942.98
2022-08-03T11:00:05.232Z,943.02
2022-08-03T11:05:03.174Z,943.02
2022-08-03T11:10:07.756Z,943.06
2022-08-03T11:15:02.998Z,943.10
2022-08-03T11:20:04.113Z,943.10
2022-08-03T11:25:03.136Z,943.14
2022-08-03T11:30:04.688Z,943.16
2022-08-03T11:35:03.124Z,943.20
2022-08-03T11:40:04.093Z,943.21
2022-08-03T11:45:03.096Z,943.27
2022-08-03T11:50:04.166Z,943.29
2022-08-03T11:55:03.065Z,943.29
2022-08-03T12:00:04.491Z,943.37
2022-08-03T12:05:03.073Z,943.39
2022-08-03T12:10:04.022Z,943.41
2022-08-03T12:15:03.081Z,943.43
2022-08-03T12:20:04.168Z,943.45
2022-08-03T12:25:03.028Z,943.49
2022-08-03T12:30:04.770Z,943.47
2022-08-03T15:40:04.220Z,942.37
2022-08-03T15:45:03.111Z,942.27
2022-08-03T15:50:07.895Z,942.15
2022-08-03T15:55:03.228Z,942.04
2022-08-03T16:00:04.806Z,941.94
2022-08-03T16:05:03.213Z,941.78
2022-08-03T16:10:04.244Z,941.72
2022-08-03T16:15:03.281Z,941.61
2022-08-03T16:20:07.543Z,941.55
2022-08-03T16:25:03.208Z,941.47
2022-08-03T16:30:05.908Z,941.41
2022-08-03T16:35:03.180Z,941.33
2022-08-03T16:40:04.340Z,941.27
2022-08-03T16:45:03.091Z,941.25
2022-08-03T16:50:09.020Z,941.17
2022-08-03T16:55:03.097Z,941.06
2022-08-03T17:00:05.118Z,940.86
2022-08-03T17:05:03.188Z,940.80
2022-08-03T17:10:04.136Z,940.70
2022-08-03T17:15:03.229Z,940.66
2022-08-03T17:20:09.293Z,940.64
2022-08-03T17:25:03.818Z,940.59
2022-08-03T17:30:04.946Z,940.47
2022-08-03T17:35:03.231Z,940.37
2022-08-03T17:40:05.464Z,940.27
2022-08-03T17:45:03.436Z,940.25
2022-08-03T17:50:08.084Z,940.13
2022-08-03T17:55:51.360Z,940.09
2022-08-03T18:00:05.749Z,940.09
2022-08-03T18:05:03.122Z,939.98
2022-08-03T18:10:11.646Z,939.86
2022-08-03T18:15:07.623Z,939.78
2022-08-03T18:20:10.776Z,939.72
2022-08-03T18:25:07.677Z,939.62
2022-08-03T18:30:04.724Z,939.56
2022-08-03T18:35:03.118Z,939.53
2022-08-03T18:40:04.361Z,939.49
2022-08-03T18:45:14.833Z,939.41
2022-08-03T18:50:05.772Z,939.35
2022-08-03T18:55:09.623Z,939.31
2022-08-03T19:00:05.851Z,939.29
2022-08-03T19:05:03.143Z,939.19
2022-08-03T19:10:04.523Z,939.17
2022-08-03T19:15:03.334Z,939.15
2022-08-03T19:20:04.213Z,939.15
2022-08-03T19:25:03.067Z,939.17
2022-08-03T19:30:06.877Z,939.15
2022-08-03T19:35:03.128Z,939.13
2022-08-03T19:40:12.337Z,939.13
2022-08-03T19:45:03.187Z,939.11
2022-08-03T19:50:05.546Z,939.13
2022-08-03T19:55:03.036Z,939.07
2022-08-03T20:00:11.299Z,939.09
2022-08-03T20:05:03.138Z,939.07
2022-08-03T20:10:05.268Z,939.09
2022-08-03T20:15:03.134Z,939.09
2022-08-03T20:20:04.205Z,939.13
2022-08-03T20:25:03.266Z,939.15
2022-08-03T20:30:07.083Z,939.17
2022-08-03T20:35:03.161Z,939.09
2022-08-03T20:40:04.319Z,939.15
2022-08-03T20:45:04.979Z,939.15
2022-08-03T20:50:04.179Z,939.15
2022-08-03T20:55:03.322Z,939.11
2022-08-03T21:00:04.726Z,939.13
2022-08-03T21:05:08.339Z,939.11
2022-08-03T21:10:04.243Z,939.11
2022-08-03T21:15:03.088Z,939.11
2022-08-03T21:20:04.192Z,939.09
2022-08-03T21:25:04.832Z,939.09
2022-08-03T21:30:05.235Z,939.15
2022-08-03T21:35:03.124Z,939.19
2022-08-03T21:40:04.282Z,939.21
2022-08-03T21:45:03.071Z,939.29
2022-08-03T21:50:09.383Z,939.27
2022-08-03T21:55:03.147Z,939.27
2022-08-03T22:00:05.800Z,939.33
2022-08-03T22:05:04.730Z,939.37
2022-08-03T22:10:04.301Z,939.37
2022-08-03T22:15:03.221Z,939.35
2022-08-03T22:20:04.301Z,939.33
2022-08-03T22:25:03.199Z,939.39
2022-08-03T22:30:04.538Z,939.43
2022-08-03T22:35:03.229Z,939.45
2022-08-03T22:40:04.256Z,939.47
2022-08-03T22:45:03.166Z,939.56
2022-08-03T22:50:32.994Z,939.68
2022-08-03T22:55:03.083Z,939.72
2022-08-03T23:00:04.615Z,939.68
2022-08-03T23:05:03.241Z,939.74
2022-08-03T23:10:04.297Z,939.70
2022-08-03T23:15:03.269Z,939.72
2022-08-03T23:20:04.248Z,939.82
2022-08-03T23:25:03.219Z,939.78
2022-08-03T23:30:06.368Z,939.76
2022-08-03T23:35:03.231Z,939.74
2022-08-03T23:40:04.311Z,939.80
2022-08-03T23:45:05.682Z,939.82
2022-08-03T23:50:04.235Z,939.88
2022-08-03T23:55:03.128Z,939.92
