createdAt,value
2022-11-09T00:00:12.552Z,19.11
2022-11-09T00:01:12.548Z,18.92
2022-11-09T00:02:12.549Z,19.11
2022-11-09T00:03:12.553Z,19.11
2022-11-09T00:04:12.554Z,18.92
2022-11-09T00:05:12.549Z,19.11
2022-11-09T00:06:12.557Z,19.11
2022-11-09T00:07:12.711Z,19.21
2022-11-09T00:08:12.552Z,19.31
2022-11-09T00:09:12.553Z,19.31
2022-11-09T00:10:12.646Z,19.31
2022-11-09T00:11:12.549Z,19.21
2022-11-09T00:12:12.549Z,19.11
2022-11-09T00:13:12.547Z,19.11
2022-11-09T00:14:12.548Z,19.11
2022-11-09T00:15:12.546Z,19.11
2022-11-09T00:16:12.550Z,19.31
2022-11-09T00:17:12.549Z,19.31
2022-11-09T00:18:12.547Z,19.11
2022-11-09T00:19:12.546Z,19.40
2022-11-09T00:20:12.546Z,19.21
2022-11-09T00:21:12.546Z,19.21
2022-11-09T00:22:12.549Z,19.21
2022-11-09T00:23:12.565Z,19.21
2022-11-09T00:24:12.546Z,19.11
2022-11-09T00:25:12.545Z,19.11
2022-11-09T00:26:12.547Z,19.11
2022-11-09T00:27:17.352Z,19.11
2022-11-09T00:28:12.549Z,19.02
2022-11-09T00:29:12.548Z,19.11
2022-11-09T00:30:12.546Z,19.21
2022-11-09T00:31:12.544Z,18.92
2022-11-09T00:32:12.547Z,19.11
2022-11-09T00:33:12.547Z,19.11
2022-11-09T00:34:12.546Z,19.11
2022-11-09T00:35:12.544Z,19.21
2022-11-09T00:36:12.547Z,19.11
2022-11-09T00:37:12.606Z,19.11
2022-11-09T00:38:12.546Z,19.11
2022-11-09T00:39:12.567Z,18.92
2022-11-09T00:40:12.546Z,19.11
2022-11-09T00:41:12.544Z,18.92
2022-11-09T00:42:12.544Z,19.11
2022-11-09T00:43:12.542Z,18.92
2022-11-09T00:44:12.544Z,19.02
2022-11-09T00:45:12.543Z,18.92
2022-11-09T00:46:12.548Z,19.02
2022-11-09T00:47:12.552Z,19.21
2022-11-09T00:48:12.544Z,19.11
2022-11-09T00:49:12.543Z,19.11
2022-11-09T00:50:12.543Z,19.02
2022-11-09T00:51:12.543Z,19.11
2022-11-09T00:52:12.545Z,19.11
2022-11-09T00:53:12.543Z,19.21
2022-11-09T00:54:12.544Z,19.11
2022-11-09T00:55:12.562Z,19.11
2022-11-09T00:56:12.544Z,19.02
2022-11-09T00:57:12.543Z,19.21
2022-11-09T00:58:12.544Z,19.11
2022-11-09T00:59:12.544Z,19.21
2022-11-09T01:00:12.541Z,19.11
2022-11-09T01:01:12.625Z,19.21
2022-11-09T01:02:12.543Z,19.21
2022-11-09T01:03:12.540Z,19.11
2022-11-09T01:04:12.545Z,19.50
2022-11-09T01:05:12.541Z,19.21
2022-11-09T01:06:12.541Z,19.21
2022-11-09T01:07:12.600Z,19.31
2022-11-09T01:08:12.541Z,19.21
2022-11-09T01:09:12.545Z,19.21
2022-11-09T01:10:12.540Z,19.11
2022-11-09T01:11:12.615Z,19.21
2022-11-09T01:12:12.539Z,19.11
2022-11-09T01:13:12.539Z,19.02
2022-11-09T01:14:12.540Z,19.21
2022-11-09T01:15:12.541Z,19.21
2022-11-09T01:16:12.543Z,19.21
2022-11-09T01:17:12.538Z,19.21
2022-11-09T01:18:12.540Z,19.40
2022-11-09T01:19:12.543Z,19.11
2022-11-09T01:20:12.541Z,19.21
2022-11-09T01:21:12.541Z,19.11
2022-11-09T01:22:12.541Z,19.21
2022-11-09T01:23:12.543Z,19.11
2022-11-09T01:24:12.539Z,19.21
2022-11-09T01:25:12.538Z,19.21
2022-11-09T01:26:12.540Z,19.21
2022-11-09T01:27:12.557Z,19.21
2022-11-09T01:28:12.537Z,19.11
2022-11-09T01:29:12.540Z,19.21
2022-11-09T01:30:12.540Z,19.21
2022-11-09T01:31:12.537Z,19.02
2022-11-09T01:32:12.540Z,19.40
2022-11-09T01:33:12.537Z,19.21
2022-11-09T01:34:12.537Z,19.02
2022-11-09T01:35:12.536Z,19.31
2022-11-09T01:36:12.539Z,19.02
2022-11-09T01:37:12.536Z,19.02
2022-11-09T01:38:12.537Z,19.11
2022-11-09T01:39:12.534Z,19.21
2022-11-09T01:40:12.536Z,19.11
2022-11-09T01:41:12.563Z,19.31
2022-11-09T01:42:12.538Z,19.02
2022-11-09T01:43:12.563Z,19.11
2022-11-09T01:44:12.535Z,19.02
2022-11-09T01:45:12.537Z,19.21
2022-11-09T01:46:12.543Z,19.11
2022-11-09T01:47:12.539Z,19.21
2022-11-09T01:48:12.537Z,19.11
2022-11-09T01:49:12.546Z,19.31
2022-11-09T01:50:12.535Z,19.11
2022-11-09T01:51:12.533Z,19.11
2022-11-09T01:52:12.537Z,19.31
2022-11-09T01:53:12.533Z,19.21
2022-11-09T01:54:12.533Z,19.21
2022-11-09T01:55:12.532Z,19.11
2022-11-09T01:56:12.533Z,19.11
2022-11-09T01:57:12.532Z,19.11
2022-11-09T01:58:12.534Z,19.11
2022-11-09T01:59:12.552Z,19.11
2022-11-09T02:00:12.535Z,19.11
2022-11-09T02:01:12.551Z,19.11
2022-11-09T02:02:12.535Z,19.11
2022-11-09T02:03:12.535Z,19.11
2022-11-09T02:04:12.533Z,19.11
2022-11-09T02:05:12.682Z,19.11
2022-11-09T02:06:12.533Z,19.50
2022-11-09T02:07:12.593Z,19.21
2022-11-09T02:08:12.535Z,19.11
2022-11-09T02:09:12.530Z,19.11
2022-11-09T02:10:12.530Z,19.11
2022-11-09T02:11:12.532Z,19.02
2022-11-09T02:12:12.531Z,19.11
2022-11-09T02:13:12.532Z,19.21
2022-11-09T02:14:12.531Z,19.02
2022-11-09T02:15:12.549Z,19.40
2022-11-09T02:16:12.529Z,19.02
2022-11-09T02:17:12.529Z,19.02
2022-11-09T02:18:12.532Z,19.21
2022-11-09T02:19:12.529Z,19.11
2022-11-09T02:20:12.529Z,19.21
2022-11-09T02:21:12.528Z,19.11
2022-11-09T02:22:12.529Z,19.02
2022-11-09T02:23:12.528Z,19.11
2022-11-09T02:24:12.528Z,19.11
2022-11-09T02:25:12.528Z,19.11
2022-11-09T02:26:12.526Z,19.02
2022-11-09T02:27:12.531Z,19.11
2022-11-09T02:28:12.527Z,19.11
2022-11-09T02:29:12.532Z,19.31
2022-11-09T02:30:12.527Z,19.11
2022-11-09T02:31:12.547Z,19.11
2022-11-09T02:32:12.525Z,19.21
2022-11-09T02:33:12.525Z,19.11
2022-11-09T02:34:12.535Z,19.11
2022-11-09T02:35:12.530Z,19.11
2022-11-09T02:36:12.523Z,19.40
2022-11-09T02:37:12.526Z,19.21
2022-11-09T02:38:12.525Z,19.02
2022-11-09T02:39:12.525Z,19.21
2022-11-09T02:40:12.525Z,19.11
2022-11-09T02:41:12.524Z,19.50
2022-11-09T02:42:16.966Z,19.11
2022-11-09T02:43:12.526Z,19.11
2022-11-09T02:44:12.523Z,19.21
2022-11-09T02:45:12.525Z,19.11
2022-11-09T02:46:12.523Z,19.21
2022-11-09T02:47:12.544Z,19.21
2022-11-09T02:48:12.522Z,19.02
2022-11-09T02:49:12.524Z,19.21
2022-11-09T02:50:12.524Z,19.11
2022-11-09T02:51:12.522Z,19.11
2022-11-09T02:52:12.521Z,19.11
2022-11-09T02:53:12.526Z,19.11
2022-11-09T02:54:12.523Z,19.02
2022-11-09T02:55:12.524Z,19.11
2022-11-09T02:56:12.531Z,19.02
2022-11-09T02:57:12.521Z,19.11
2022-11-09T02:58:12.521Z,19.11
2022-11-09T02:59:12.521Z,19.11
2022-11-09T03:00:12.522Z,19.11
2022-11-09T03:01:12.574Z,19.11
2022-11-09T03:02:12.520Z,19.02
2022-11-09T03:03:12.542Z,19.02
2022-11-09T03:04:12.519Z,19.21
2022-11-09T03:05:12.520Z,19.11
2022-11-09T03:06:12.521Z,19.11
2022-11-09T03:07:12.607Z,19.11
2022-11-09T03:08:12.518Z,19.11
2022-11-09T03:09:12.521Z,19.11
2022-11-09T03:10:12.520Z,19.02
2022-11-09T03:11:12.519Z,19.11
2022-11-09T03:12:12.518Z,19.02
2022-11-09T03:13:12.518Z,19.11
2022-11-09T03:14:12.517Z,19.02
2022-11-09T03:15:12.519Z,19.02
2022-11-09T03:16:12.520Z,19.02
2022-11-09T03:17:12.519Z,19.02
2022-11-09T03:18:12.517Z,19.50
2022-11-09T03:19:12.579Z,19.02
2022-11-09T03:20:12.516Z,19.11
2022-11-09T03:21:12.519Z,18.92
2022-11-09T03:22:12.515Z,19.02
2022-11-09T03:23:12.516Z,19.02
2022-11-09T03:24:12.515Z,19.02
2022-11-09T03:25:12.518Z,19.11
2022-11-09T03:26:12.519Z,19.11
2022-11-09T03:27:12.517Z,18.92
2022-11-09T03:28:12.515Z,18.92
2022-11-09T03:29:12.516Z,18.92
2022-11-09T03:30:12.515Z,18.92
2022-11-09T03:31:12.515Z,19.02
2022-11-09T03:32:12.516Z,18.92
2022-11-09T03:33:12.518Z,18.92
2022-11-09T03:34:12.515Z,19.02
2022-11-09T03:35:12.538Z,18.92
2022-11-09T03:36:12.514Z,18.92
2022-11-09T03:37:12.581Z,19.21
2022-11-09T03:38:12.516Z,19.31
2022-11-09T03:39:12.513Z,18.82
2022-11-09T03:40:12.521Z,19.02
2022-11-09T03:41:12.514Z,19.31
2022-11-09T03:42:12.515Z,19.21
2022-11-09T03:43:12.513Z,19.31
2022-11-09T03:44:12.512Z,19.21
2022-11-09T03:45:12.514Z,19.21
2022-11-09T03:46:12.512Z,19.31
2022-11-09T03:47:12.515Z,19.11
2022-11-09T03:48:12.513Z,19.31
2022-11-09T03:49:12.513Z,19.31
2022-11-09T03:50:12.513Z,19.40
2022-11-09T03:51:12.615Z,19.31
2022-11-09T03:52:12.511Z,19.50
2022-11-09T03:53:12.514Z,19.21
2022-11-09T03:54:12.513Z,19.40
2022-11-09T03:55:12.514Z,19.40
2022-11-09T03:56:12.511Z,19.31
2022-11-09T03:57:12.513Z,19.40
2022-11-09T03:58:12.512Z,19.50
2022-11-09T03:59:12.515Z,19.50
2022-11-09T04:00:12.512Z,19.60
2022-11-09T04:01:12.528Z,19.60
2022-11-09T04:02:12.563Z,19.50
2022-11-09T04:03:12.511Z,19.50
2022-11-09T04:04:12.512Z,19.40
2022-11-09T04:05:12.662Z,19.40
2022-11-09T04:06:12.510Z,19.50
2022-11-09T04:07:12.572Z,19.50
2022-11-09T04:08:12.508Z,19.50
2022-11-09T04:09:12.511Z,19.40
2022-11-09T04:10:12.510Z,19.40
2022-11-09T04:11:12.509Z,19.50
2022-11-09T04:12:12.508Z,19.50
2022-11-09T04:13:12.510Z,19.60
2022-11-09T04:14:12.511Z,19.50
2022-11-09T04:15:12.509Z,19.50
2022-11-09T04:16:12.507Z,19.60
2022-11-09T04:17:12.508Z,19.50
2022-11-09T04:18:12.510Z,19.50
2022-11-09T04:19:12.509Z,19.70
2022-11-09T04:20:12.508Z,19.79
2022-11-09T04:21:12.508Z,19.40
2022-11-09T04:22:12.507Z,19.70
2022-11-09T04:23:12.529Z,19.70
2022-11-09T04:24:12.507Z,19.70
2022-11-09T04:25:12.508Z,19.70
2022-11-09T04:26:12.506Z,19.79
2022-11-09T04:27:12.507Z,19.60
2022-11-09T04:28:12.506Z,19.60
2022-11-09T04:29:12.507Z,19.70
2022-11-09T04:30:12.508Z,19.60
2022-11-09T04:31:12.508Z,19.60
2022-11-09T04:32:12.505Z,19.70
2022-11-09T04:33:12.507Z,19.70
2022-11-09T04:34:12.506Z,19.70
2022-11-09T04:35:12.507Z,19.79
2022-11-09T04:36:12.505Z,19.79
2022-11-09T04:37:12.506Z,19.79
2022-11-09T04:38:12.507Z,19.70
2022-11-09T04:39:12.530Z,19.79
2022-11-09T04:40:12.505Z,19.70
2022-11-09T04:41:12.506Z,19.79
2022-11-09T04:42:12.505Z,19.79
2022-11-09T04:43:12.506Z,19.70
2022-11-09T04:44:12.503Z,19.70
2022-11-09T04:45:12.506Z,19.70
2022-11-09T04:46:12.504Z,19.70
2022-11-09T04:47:12.504Z,19.70
2022-11-09T04:48:12.503Z,19.70
2022-11-09T04:49:12.507Z,19.79
2022-11-09T04:50:12.506Z,19.79
2022-11-09T04:51:12.505Z,19.79
2022-11-09T04:52:12.502Z,19.89
2022-11-09T04:53:12.503Z,19.99
2022-11-09T04:54:12.506Z,19.89
2022-11-09T04:55:12.527Z,19.79
2022-11-09T04:56:12.504Z,19.89
2022-11-09T04:57:12.504Z,19.79
2022-11-09T04:58:12.502Z,19.79
2022-11-09T04:59:12.502Z,19.79
2022-11-09T05:00:12.503Z,19.99
2022-11-09T05:01:12.503Z,19.99
2022-11-09T05:02:12.502Z,19.99
2022-11-09T05:03:12.522Z,19.99
2022-11-09T05:04:12.608Z,19.99
2022-11-09T05:05:12.501Z,19.99
2022-11-09T05:06:12.500Z,19.99
2022-11-09T05:07:12.584Z,19.99
2022-11-09T05:08:12.501Z,19.99
2022-11-09T05:09:12.503Z,19.89
2022-11-09T05:10:12.505Z,19.99
2022-11-09T05:11:12.522Z,19.89
2022-11-09T05:12:12.500Z,19.89
2022-11-09T05:13:12.502Z,19.79
2022-11-09T05:14:12.499Z,19.79
2022-11-09T05:15:12.499Z,19.89
2022-11-09T05:16:12.497Z,19.89
2022-11-09T05:17:12.501Z,19.70
2022-11-09T05:18:12.501Z,20.28
2022-11-09T05:19:12.499Z,19.79
2022-11-09T05:20:12.499Z,19.79
2022-11-09T05:21:12.498Z,20.37
2022-11-09T05:22:12.497Z,20.28
2022-11-09T05:23:12.497Z,20.08
2022-11-09T05:24:12.498Z,20.18
2022-11-09T05:25:12.498Z,20.08
2022-11-09T05:26:12.498Z,20.08
2022-11-09T05:27:12.518Z,20.08
2022-11-09T05:28:12.496Z,20.08
2022-11-09T05:29:12.503Z,20.08
2022-11-09T05:30:12.509Z,20.18
2022-11-09T05:31:12.496Z,20.08
2022-11-09T05:32:12.496Z,20.18
2022-11-09T05:33:12.508Z,20.28
2022-11-09T05:34:12.504Z,20.18
2022-11-09T05:35:12.496Z,20.28
2022-11-09T05:36:12.495Z,20.28
2022-11-09T05:37:12.496Z,20.28
2022-11-09T05:38:12.495Z,20.47
2022-11-09T05:39:12.495Z,20.57
2022-11-09T05:40:12.497Z,20.47
2022-11-09T05:41:12.500Z,20.47
2022-11-09T05:42:12.515Z,20.76
2022-11-09T05:43:12.589Z,20.96
2022-11-09T05:44:12.493Z,20.67
2022-11-09T05:45:40.840Z,20.96
2022-11-09T05:46:12.494Z,20.76
2022-11-09T05:47:12.494Z,20.86
2022-11-09T05:48:12.493Z,20.86
2022-11-09T05:49:12.494Z,20.47
2022-11-09T05:50:12.494Z,20.67
2022-11-09T05:51:12.495Z,20.57
2022-11-09T05:52:12.492Z,20.67
2022-11-09T05:53:12.495Z,20.76
2022-11-09T05:54:12.492Z,20.47
2022-11-09T05:55:12.494Z,20.47
2022-11-09T05:56:12.493Z,20.57
2022-11-09T05:57:12.493Z,20.67
2022-11-09T05:58:12.491Z,20.76
2022-11-09T05:59:12.512Z,20.67
2022-11-09T06:00:12.493Z,20.76
2022-11-09T06:01:12.499Z,20.86
2022-11-09T06:02:12.585Z,20.76
2022-11-09T06:03:12.496Z,20.86
2022-11-09T06:04:12.491Z,20.96
2022-11-09T06:05:12.496Z,20.96
2022-11-09T06:06:12.661Z,20.96
2022-11-09T06:07:12.560Z,20.86
2022-11-09T06:08:12.493Z,20.76
2022-11-09T06:09:12.491Z,21.05
2022-11-09T06:10:12.490Z,21.05
2022-11-09T06:11:13.843Z,21.15
2022-11-09T06:12:12.491Z,21.15
2022-11-09T06:13:12.492Z,21.15
2022-11-09T06:14:12.489Z,21.15
2022-11-09T06:15:12.512Z,21.25
2022-11-09T06:16:12.660Z,21.15
2022-11-09T06:17:12.492Z,21.05
2022-11-09T06:18:12.493Z,21.15
2022-11-09T06:19:12.490Z,21.15
2022-11-09T06:20:12.488Z,21.34
2022-11-09T06:21:12.765Z,21.15
2022-11-09T06:22:12.490Z,21.64
2022-11-09T06:23:12.489Z,21.54
2022-11-09T06:24:12.489Z,21.34
2022-11-09T06:25:12.491Z,21.34
2022-11-09T06:26:12.489Z,21.54
2022-11-09T06:27:12.489Z,21.73
2022-11-09T06:28:12.489Z,21.44
2022-11-09T06:29:12.490Z,21.54
2022-11-09T06:30:12.488Z,21.44
2022-11-09T06:31:12.722Z,21.54
2022-11-09T06:32:12.489Z,21.54
2022-11-09T06:33:12.490Z,21.54
2022-11-09T06:34:12.493Z,21.83
2022-11-09T06:35:12.488Z,21.64
2022-11-09T06:36:12.681Z,21.64
2022-11-09T06:37:12.489Z,21.73
2022-11-09T06:38:12.489Z,21.64
2022-11-09T06:39:12.485Z,21.73
2022-11-09T06:40:12.489Z,21.73
2022-11-09T06:41:12.708Z,21.73
2022-11-09T06:42:12.562Z,21.64
2022-11-09T06:43:12.487Z,21.73
2022-11-09T06:44:12.487Z,21.83
2022-11-09T06:45:12.486Z,21.83
2022-11-09T06:46:12.674Z,21.73
2022-11-09T06:47:12.506Z,21.83
2022-11-09T06:48:12.487Z,21.93
2022-11-09T06:49:12.486Z,21.93
2022-11-09T06:50:12.499Z,21.93
2022-11-09T06:51:12.716Z,21.83
2022-11-09T06:52:12.485Z,21.93
2022-11-09T06:53:12.485Z,22.02
2022-11-09T06:54:12.485Z,22.02
2022-11-09T06:55:12.486Z,21.93
2022-11-09T06:56:12.560Z,22.02
2022-11-09T06:57:12.484Z,22.22
2022-11-09T06:58:12.486Z,22.22
2022-11-09T06:59:12.485Z,22.22
2022-11-09T07:00:12.485Z,22.31
2022-11-09T07:01:12.789Z,22.31
2022-11-09T07:02:12.485Z,22.31
2022-11-09T07:03:12.505Z,22.31
2022-11-09T07:04:12.485Z,22.51
2022-11-09T07:05:12.482Z,22.41
2022-11-09T07:06:12.486Z,22.41
2022-11-09T07:07:12.540Z,22.51
2022-11-09T07:08:12.483Z,22.41
2022-11-09T07:09:12.486Z,22.51
2022-11-09T07:10:12.485Z,22.41
2022-11-09T07:11:12.674Z,24.26
2022-11-09T07:12:12.484Z,27.94
2022-11-09T07:13:12.488Z,31.05
2022-11-09T07:14:12.484Z,27.75
2022-11-09T07:15:12.483Z,24.45
2022-11-09T07:16:12.884Z,24.26
2022-11-09T07:17:12.486Z,24.26
2022-11-09T07:18:12.487Z,24.06
2022-11-09T07:19:12.669Z,23.77
2022-11-09T07:20:12.484Z,23.68
2022-11-09T07:21:14.269Z,23.79
2022-11-09T07:22:12.482Z,23.58
2022-11-09T07:23:12.480Z,23.48
2022-11-09T07:24:12.482Z,23.68
2022-11-09T07:25:12.484Z,23.87
2022-11-09T07:26:12.681Z,24.06
2022-11-09T07:27:12.479Z,23.77
2022-11-09T07:28:12.482Z,23.77
2022-11-09T07:29:12.480Z,23.58
2022-11-09T07:30:12.482Z,24.16
2022-11-09T07:31:12.607Z,24.26
2022-11-09T07:32:12.481Z,24.35
2022-11-09T07:33:12.482Z,24.55
2022-11-09T07:34:12.484Z,24.74
2022-11-09T07:35:12.500Z,24.55
2022-11-09T07:36:16.837Z,24.45
2022-11-09T07:37:12.484Z,24.35
2022-11-09T07:38:12.480Z,24.37
2022-11-09T07:39:12.479Z,24.26
2022-11-09T07:40:12.480Z,24.84
2022-11-09T07:41:12.600Z,24.84
2022-11-09T07:42:12.480Z,24.84
2022-11-09T07:43:12.479Z,25.03
2022-11-09T07:44:12.481Z,25.03
2022-11-09T07:45:12.479Z,24.93
2022-11-09T07:46:12.612Z,24.93
2022-11-09T07:47:18.057Z,25.03
2022-11-09T07:48:12.479Z,25.03
2022-11-09T07:49:12.480Z,24.93
2022-11-09T07:50:12.480Z,25.13
2022-11-09T07:51:12.637Z,25.71
2022-11-09T07:52:12.479Z,25.32
2022-11-09T07:53:12.478Z,25.23
2022-11-09T07:54:12.480Z,25.23
2022-11-09T07:55:12.478Z,25.32
2022-11-09T07:56:12.615Z,25.32
2022-11-09T07:57:12.484Z,25.32
2022-11-09T07:58:12.483Z,25.81
2022-11-09T07:59:12.495Z,25.81
2022-11-09T08:00:12.478Z,25.81
2022-11-09T08:01:12.635Z,25.52
2022-11-09T08:03:12.476Z,25.71
2022-11-09T08:04:12.478Z,25.62
2022-11-09T08:05:12.476Z,25.62
2022-11-09T08:06:18.060Z,25.81
2022-11-09T08:07:12.651Z,25.71
2022-11-09T08:08:12.479Z,25.71
2022-11-09T08:09:12.479Z,25.52
2022-11-09T08:10:12.477Z,25.62
2022-11-09T08:11:12.633Z,25.62
2022-11-09T08:12:12.484Z,25.71
2022-11-09T08:13:12.475Z,25.62
2022-11-09T08:14:12.486Z,25.62
2022-11-09T08:15:12.477Z,25.63
2022-11-09T08:16:12.708Z,25.90
2022-11-09T08:17:12.477Z,25.82
2022-11-09T08:18:12.475Z,26.01
2022-11-09T08:19:12.479Z,25.81
2022-11-09T08:20:12.476Z,25.82
2022-11-09T08:21:12.681Z,25.82
2022-11-09T08:22:12.475Z,25.73
2022-11-09T08:23:12.495Z,25.82
2022-11-09T08:24:12.475Z,25.82
2022-11-09T08:25:12.475Z,25.82
2022-11-09T08:26:12.599Z,25.82
2022-11-09T08:27:12.476Z,25.82
2022-11-09T08:28:15.009Z,25.82
2022-11-09T08:29:12.476Z,25.82
2022-11-09T08:30:12.477Z,25.82
2022-11-09T08:31:12.581Z,25.92
2022-11-09T08:32:12.477Z,25.92
2022-11-09T08:33:12.478Z,25.82
2022-11-09T08:34:12.480Z,26.31
2022-11-09T08:35:12.474Z,25.92
2022-11-09T08:36:12.639Z,25.73
2022-11-09T08:37:12.474Z,25.63
2022-11-09T08:38:12.476Z,25.92
2022-11-09T08:39:12.494Z,26.01
2022-11-09T08:40:12.475Z,25.73
2022-11-09T08:41:13.796Z,26.79
2022-11-09T08:42:12.476Z,26.31
2022-11-09T08:43:12.473Z,25.82
2022-11-09T08:44:12.476Z,25.53
2022-11-09T08:45:12.475Z,25.53
2022-11-09T08:46:12.685Z,25.64
2022-11-09T08:47:12.477Z,25.82
2022-11-09T08:48:12.481Z,25.73
2022-11-09T08:49:12.477Z,25.73
2022-11-09T08:50:12.483Z,25.82
2022-11-09T08:51:12.723Z,25.82
2022-11-09T08:52:12.478Z,25.82
2022-11-09T08:53:12.476Z,25.84
2022-11-09T08:54:12.477Z,25.84
2022-11-09T08:55:12.498Z,25.82
2022-11-09T08:56:12.584Z,25.45
2022-11-09T08:57:12.481Z,25.43
2022-11-09T08:58:12.478Z,25.45
2022-11-09T08:59:12.476Z,25.45
2022-11-09T09:00:12.479Z,25.93
2022-11-09T09:01:16.976Z,25.82
2022-11-09T09:02:12.560Z,25.53
2022-11-09T09:03:12.484Z,25.24
2022-11-09T09:04:12.480Z,25.34
2022-11-09T09:05:12.530Z,25.54
2022-11-09T09:06:12.610Z,25.53
2022-11-09T09:07:12.504Z,25.53
2022-11-09T09:08:12.480Z,25.43
2022-11-09T09:09:12.479Z,25.63
2022-11-09T09:10:12.481Z,25.64
2022-11-09T09:11:12.515Z,25.53
2022-11-09T09:12:12.482Z,25.43
2022-11-09T09:13:12.478Z,25.34
2022-11-09T09:14:12.481Z,25.35
2022-11-09T09:15:12.478Z,25.43
2022-11-09T09:16:12.556Z,25.53
2022-11-09T09:17:12.482Z,25.53
2022-11-09T09:18:12.482Z,25.24
2022-11-09T09:19:12.480Z,25.24
2022-11-09T09:20:12.481Z,25.43
2022-11-09T09:21:12.500Z,25.53
2022-11-09T09:22:12.484Z,25.24
2022-11-09T09:23:12.480Z,25.43
2022-11-09T09:24:12.481Z,25.34
2022-11-09T09:25:12.480Z,25.34
2022-11-09T09:26:12.513Z,25.24
2022-11-09T09:27:12.502Z,25.34
2022-11-09T09:28:12.489Z,25.24
2022-11-09T09:29:12.481Z,25.34
2022-11-09T09:30:12.483Z,25.24
2022-11-09T09:31:17.271Z,25.43
2022-11-09T09:32:12.483Z,25.34
2022-11-09T09:33:12.482Z,25.24
2022-11-09T09:34:12.492Z,25.24
2022-11-09T09:35:12.481Z,25.24
2022-11-09T09:36:12.510Z,25.34
2022-11-09T09:37:12.483Z,25.34
2022-11-09T09:38:12.483Z,25.24
2022-11-09T09:39:12.482Z,25.34
2022-11-09T09:40:12.482Z,25.34
2022-11-09T09:41:12.520Z,25.24
2022-11-09T09:42:12.484Z,25.24
2022-11-09T09:43:12.502Z,25.34
2022-11-09T09:44:12.485Z,25.34
2022-11-09T09:45:12.484Z,25.24
2022-11-09T09:46:12.559Z,25.34
2022-11-09T09:47:12.482Z,25.34
2022-11-09T09:48:12.485Z,25.53
2022-11-09T09:49:12.487Z,25.43
2022-11-09T09:50:12.539Z,25.43
2022-11-09T09:51:12.565Z,25.34
2022-11-09T09:52:12.484Z,25.24
2022-11-09T09:53:23.862Z,25.34
2022-11-09T09:54:12.489Z,25.43
2022-11-09T09:55:12.484Z,25.34
2022-11-09T09:56:12.585Z,25.43
2022-11-09T09:57:12.484Z,25.34
2022-11-09T09:58:12.487Z,25.34
2022-11-09T09:59:12.521Z,25.53
2022-11-09T10:00:12.488Z,25.43
2022-11-09T10:01:12.748Z,25.63
2022-11-09T10:02:12.485Z,25.92
2022-11-09T10:03:12.484Z,25.82
2022-11-09T10:04:12.546Z,25.82
2022-11-09T10:05:12.484Z,25.92
2022-11-09T10:06:12.599Z,25.82
2022-11-09T10:07:12.571Z,25.82
2022-11-09T10:08:12.485Z,25.82
2022-11-09T10:09:12.484Z,25.82
2022-11-09T10:10:12.486Z,25.82
2022-11-09T10:11:12.581Z,25.92
2022-11-09T10:12:12.489Z,25.82
2022-11-09T10:13:12.484Z,25.73
2022-11-09T10:14:12.485Z,25.73
2022-11-09T10:15:12.505Z,25.82
2022-11-09T10:16:12.513Z,25.82
2022-11-09T10:17:12.485Z,25.82
2022-11-09T10:18:12.493Z,25.73
2022-11-09T10:19:12.484Z,25.63
2022-11-09T10:20:12.485Z,25.63
2022-11-09T10:21:12.551Z,25.73
2022-11-09T10:22:12.487Z,25.63
2022-11-09T10:23:12.484Z,25.73
2022-11-09T10:24:12.485Z,25.73
2022-11-09T10:25:23.584Z,25.63
2022-11-09T10:26:15.661Z,25.63
2022-11-09T10:27:12.485Z,25.63
2022-11-09T10:28:13.206Z,25.73
2022-11-09T10:29:17.064Z,25.63
2022-11-09T10:30:12.486Z,25.63
2022-11-09T10:31:12.508Z,25.63
2022-11-09T10:32:12.486Z,25.53
2022-11-09T10:33:12.486Z,25.63
2022-11-09T10:34:12.487Z,25.73
2022-11-09T10:35:12.486Z,25.53
2022-11-09T10:36:12.485Z,25.53
2022-11-09T10:37:12.485Z,25.82
2022-11-09T10:38:12.486Z,25.63
2022-11-09T10:39:12.484Z,25.92
2022-11-09T10:40:12.488Z,25.63
2022-11-09T10:41:12.487Z,25.63
2022-11-09T10:42:12.485Z,25.63
2022-11-09T10:43:12.483Z,25.73
2022-11-09T10:44:17.121Z,25.63
2022-11-09T10:45:12.487Z,25.63
2022-11-09T10:46:12.488Z,25.63
2022-11-09T10:47:12.517Z,25.63
2022-11-09T10:48:12.488Z,25.73
2022-11-09T10:49:12.485Z,25.63
2022-11-09T10:50:12.487Z,25.73
2022-11-09T10:51:12.484Z,25.63
2022-11-09T10:52:12.486Z,25.63
2022-11-09T10:53:12.486Z,25.73
2022-11-09T10:54:12.485Z,25.63
2022-11-09T10:55:12.486Z,25.73
2022-11-09T10:56:17.633Z,25.73
2022-11-09T10:57:12.487Z,25.73
2022-11-09T10:58:12.486Z,25.63
2022-11-09T10:59:12.486Z,25.82
2022-11-09T11:00:12.485Z,25.73
2022-11-09T11:01:12.754Z,25.63
2022-11-09T11:02:12.544Z,25.63
2022-11-09T11:03:12.510Z,25.82
2022-11-09T11:04:12.494Z,25.63
2022-11-09T11:05:12.495Z,25.63
2022-11-09T11:06:12.498Z,25.63
2022-11-09T11:07:15.759Z,25.63
2022-11-09T11:08:12.487Z,25.73
2022-11-09T11:09:12.488Z,25.63
2022-11-09T11:10:12.486Z,25.63
2022-11-09T11:11:32.800Z,25.63
2022-11-09T11:12:12.487Z,25.63
2022-11-09T11:13:12.487Z,25.63
2022-11-09T11:14:12.487Z,25.63
2022-11-09T11:15:12.492Z,25.63
2022-11-09T11:16:12.543Z,25.63
2022-11-09T11:17:12.487Z,25.63
2022-11-09T11:18:12.487Z,25.63
2022-11-09T11:19:12.538Z,25.63
2022-11-09T11:20:12.487Z,25.63
2022-11-09T11:21:17.453Z,25.63
2022-11-09T11:22:12.488Z,25.63
2022-11-09T11:23:12.489Z,25.63
2022-11-09T11:24:12.487Z,25.63
2022-11-09T11:25:12.489Z,25.73
2022-11-09T11:26:12.489Z,25.92
2022-11-09T11:27:12.489Z,25.82
2022-11-09T11:28:12.491Z,26.01
2022-11-09T11:29:12.488Z,25.92
2022-11-09T11:30:12.488Z,25.92
2022-11-09T11:31:12.488Z,25.82
2022-11-09T11:32:12.488Z,26.01
2022-11-09T11:33:12.488Z,25.82
2022-11-09T11:34:14.351Z,25.92
2022-11-09T11:35:12.511Z,25.92
2022-11-09T11:36:12.495Z,25.92
2022-11-09T11:37:12.490Z,25.82
2022-11-09T11:38:12.489Z,25.82
2022-11-09T11:39:12.488Z,25.82
2022-11-09T11:40:12.487Z,25.82
2022-11-09T11:41:12.504Z,25.82
2022-11-09T11:42:12.496Z,25.82
2022-11-09T11:43:12.489Z,25.92
2022-11-09T11:44:12.488Z,25.73
2022-11-09T11:45:38.997Z,25.73
2022-11-09T11:46:12.493Z,25.92
2022-11-09T11:47:12.491Z,25.73
2022-11-09T11:48:12.488Z,25.82
2022-11-09T11:49:12.489Z,25.92
2022-11-09T11:50:12.490Z,25.73
2022-11-09T11:51:12.597Z,25.82
2022-11-09T11:52:12.488Z,26.01
2022-11-09T11:53:12.491Z,25.82
2022-11-09T11:54:12.490Z,26.01
2022-11-09T11:55:12.488Z,25.73
2022-11-09T11:56:12.491Z,25.73
2022-11-09T11:57:12.489Z,25.82
2022-11-09T11:58:12.489Z,26.01
2022-11-09T11:59:12.489Z,26.01
2022-11-09T12:00:12.489Z,26.01
2022-11-09T12:01:12.491Z,26.01
2022-11-09T12:02:12.635Z,25.92
2022-11-09T12:03:12.489Z,25.73
2022-11-09T12:04:12.489Z,26.01
2022-11-09T12:05:12.491Z,26.01
2022-11-09T12:06:12.489Z,25.92
2022-11-09T12:07:12.591Z,25.92
2022-11-09T12:08:12.488Z,26.01
2022-11-09T12:09:12.491Z,26.01
2022-11-09T12:10:12.489Z,25.92
2022-11-09T12:11:12.565Z,26.01
2022-11-09T12:12:12.490Z,25.92
2022-11-09T12:13:12.490Z,26.11
2022-11-09T12:14:12.490Z,25.82
2022-11-09T12:15:12.490Z,25.92
2022-11-09T12:16:12.489Z,25.82
2022-11-09T12:17:12.490Z,25.82
2022-11-09T12:18:12.491Z,26.01
2022-11-09T12:19:12.491Z,25.82
2022-11-09T12:20:12.495Z,26.01
2022-11-09T12:21:12.490Z,26.01
2022-11-09T12:22:12.490Z,26.01
2022-11-09T12:23:12.526Z,26.21
2022-11-09T12:24:12.489Z,26.21
2022-11-09T12:25:12.491Z,26.11
2022-11-09T12:26:16.190Z,26.21
2022-11-09T12:27:33.568Z,26.11
2022-11-09T12:28:12.490Z,25.92
2022-11-09T12:29:12.495Z,26.01
2022-11-09T12:30:12.490Z,26.11
2022-11-09T12:31:12.490Z,26.00
2022-11-09T12:32:12.489Z,26.10
2022-11-09T12:33:12.491Z,26.11
2022-11-09T12:34:12.489Z,26.00
2022-11-09T12:35:12.490Z,26.20
2022-11-09T12:36:12.562Z,26.11
2022-11-09T12:37:12.492Z,26.11
2022-11-09T12:38:12.491Z,26.11
2022-11-09T12:39:12.525Z,26.01
2022-11-09T12:40:12.489Z,25.90
2022-11-09T12:41:12.493Z,26.00
2022-11-09T12:42:12.489Z,26.00
2022-11-09T12:43:12.490Z,26.10
2022-11-09T12:44:16.879Z,26.21
2022-11-09T12:45:12.491Z,26.01
2022-11-09T12:46:12.489Z,26.01
2022-11-09T12:47:12.505Z,26.01
2022-11-09T12:48:12.491Z,26.01
2022-11-09T12:49:12.493Z,26.01
2022-11-09T12:50:12.493Z,26.11
2022-11-09T12:51:12.490Z,26.01
2022-11-09T12:52:12.492Z,26.01
2022-11-09T12:53:12.490Z,26.11