createdAt,value
2019-02-02T01:25:42.889Z,0.35
2019-02-02T01:37:22.338Z,0.42
2019-02-02T02:21:38.704Z,0.66
2019-02-02T02:24:22.050Z,0.68
2019-02-02T02:31:10.371Z,0.50
2019-02-02T03:09:19.585Z,0.04
2019-02-02T04:57:40.540Z,0.29
2019-02-02T05:46:49.936Z,0.68
2019-02-02T05:54:38.028Z,0.50
2019-02-02T06:05:36.429Z,0.37
2019-02-02T06:16:42.735Z,0.67
2019-02-02T06:21:12.819Z,0.49
2019-02-02T06:31:23.694Z,0.48
2019-02-02T06:52:39.443Z,0.58
2019-02-02T07:07:38.618Z,0.86
2019-02-02T08:18:16.179Z,1.17
2019-02-02T08:20:47.772Z,1.20
2019-02-02T08:23:31.773Z,1.23
2019-02-02T08:26:22.409Z,1.31
2019-02-02T08:28:58.402Z,1.32
2019-02-02T08:31:35.679Z,1.16
2019-02-02T08:34:34.321Z,1.13
2019-02-02T08:37:46.676Z,1.22
2019-02-02T08:39:59.419Z,1.11
2019-02-02T08:42:45.421Z,1.23
2019-02-02T08:45:26.170Z,1.17
2019-02-02T08:48:10.961Z,1.16
2019-02-02T08:58:31.619Z,1.30
2019-02-02T09:12:10.233Z,1.37
2019-02-02T09:15:27.836Z,1.45
2019-02-02T09:25:10.769Z,1.52
2019-02-02T09:28:35.305Z,1.45
2019-02-02T09:31:57.143Z,1.48
2019-02-02T09:38:21.135Z,1.62
2019-02-02T09:40:49.809Z,1.58
2019-02-02T09:43:22.096Z,1.58
2019-02-02T09:45:53.012Z,1.56
2019-02-02T09:48:25.372Z,1.56
2019-02-02T09:50:54.258Z,1.64
2019-02-02T09:53:22.908Z,1.66
2019-02-02T09:55:51.554Z,1.64
2019-02-02T09:58:20.481Z,1.71
2019-02-02T10:00:49.245Z,1.71
2019-02-02T10:03:17.990Z,1.60
2019-02-02T10:05:48.692Z,1.69
2019-02-02T10:08:17.461Z,1.73
2019-02-02T10:10:46.475Z,1.74
2019-02-02T10:13:17.200Z,1.81
2019-02-02T10:15:46.997Z,2.00
2019-02-02T10:18:15.734Z,1.99
2019-02-02T10:20:44.632Z,1.99
2019-02-02T10:23:13.928Z,1.96
2019-02-02T10:25:42.929Z,1.91
2019-02-02T10:28:14.097Z,1.95
2019-02-02T10:30:43.911Z,2.08
2019-02-02T10:33:14.083Z,2.01
2019-02-02T10:35:43.020Z,1.98
2019-02-02T10:38:11.772Z,2.01
2019-02-02T10:40:40.808Z,1.96
2019-02-02T10:43:12.165Z,1.95
2019-02-02T10:45:40.847Z,1.98
2019-02-02T10:48:09.839Z,2.05
2019-02-02T10:50:38.858Z,1.99
2019-02-02T10:53:08.444Z,2.01
2019-02-02T10:55:39.210Z,2.00
2019-02-02T10:58:10.496Z,2.00
2019-02-02T11:00:40.938Z,2.09
2019-02-02T11:03:09.641Z,2.03
2019-02-02T11:05:38.904Z,2.16
2019-02-02T11:08:09.415Z,2.08
2019-02-02T11:10:40.531Z,2.05
2019-02-02T11:13:09.893Z,2.10
2019-02-02T11:15:40.072Z,2.15
2019-02-02T11:18:08.878Z,2.12
2019-02-02T11:20:39.309Z,2.06
2019-02-02T11:23:08.046Z,2.01
2019-02-02T11:25:37.428Z,2.02
2019-02-02T11:28:06.300Z,2.01
2019-02-02T11:30:35.554Z,2.02
2019-02-02T11:33:04.668Z,2.04
2019-02-02T11:35:33.398Z,2.06
2019-02-02T11:38:02.472Z,1.99
2019-02-02T11:40:32.657Z,2.06
2019-02-02T11:43:01.672Z,2.08
2019-02-02T11:45:30.665Z,2.13
2019-02-02T11:47:59.549Z,2.14
2019-02-02T11:50:28.447Z,2.19
2019-02-02T11:52:57.717Z,2.26
2019-02-02T11:55:26.546Z,2.31
2019-02-02T11:57:55.437Z,2.29
2019-02-02T12:00:44.882Z,2.30
2019-02-02T12:03:14.006Z,2.26
2019-02-02T12:05:42.873Z,2.23
2019-02-02T12:08:11.852Z,2.18
2019-02-02T12:10:40.956Z,2.27
2019-02-02T12:13:09.968Z,2.24
2019-02-02T12:15:38.747Z,2.25
2019-02-02T12:18:16.816Z,2.27
2019-02-02T12:28:37.692Z,2.23
2019-02-02T12:31:02.178Z,2.15
2019-02-02T12:33:33.438Z,2.05
2019-02-02T12:36:02.326Z,2.08
2019-02-02T12:38:31.008Z,2.16
2019-02-02T12:40:59.944Z,2.13
2019-02-02T12:43:29.351Z,2.13
2019-02-02T12:46:03.204Z,2.16
2019-02-02T12:48:33.530Z,2.13
2019-02-02T12:51:02.492Z,2.22
2019-02-02T12:53:31.419Z,2.16
2019-02-02T12:56:00.413Z,2.19
2019-02-02T12:58:29.528Z,2.15
2019-02-02T13:00:58.196Z,2.08
2019-02-02T13:03:31.797Z,2.11
2019-02-02T13:06:00.510Z,2.12
2019-02-02T13:08:31.153Z,2.07
2019-02-02T13:11:01.165Z,2.13
2019-02-02T13:13:31.570Z,2.18
2019-02-02T13:16:06.099Z,2.13
2019-02-02T13:18:36.808Z,2.15
2019-02-02T13:21:05.638Z,2.10
2019-02-02T13:23:34.590Z,2.14
2019-02-02T13:26:05.420Z,2.17
2019-02-02T13:28:35.034Z,2.23
2019-02-02T13:31:03.922Z,2.20
2019-02-02T13:33:32.918Z,2.21
2019-02-02T13:36:01.829Z,2.16
2019-02-02T13:38:31.976Z,2.21
2019-02-02T13:41:00.969Z,2.19
2019-02-02T13:43:29.978Z,2.20
2019-02-02T13:45:59.036Z,2.23
2019-02-02T13:48:28.049Z,2.20
2019-02-02T13:50:56.986Z,2.23
2019-02-02T13:53:29.348Z,2.26
2019-02-02T13:55:58.567Z,2.22
2019-02-02T13:58:27.561Z,2.19
2019-02-02T14:00:56.755Z,2.19
2019-02-02T14:03:25.757Z,2.19
2019-02-02T14:05:54.752Z,2.25
2019-02-02T14:08:23.712Z,2.23
2019-02-02T14:10:52.369Z,2.22
2019-02-02T14:13:21.031Z,2.23
2019-02-02T14:15:49.981Z,2.26
2019-02-02T14:18:18.948Z,2.31
2019-02-02T14:20:47.864Z,2.35
2019-02-02T14:23:16.502Z,2.32
2019-02-02T14:25:45.610Z,2.25
2019-02-02T14:28:14.259Z,2.25
2019-02-02T14:30:42.888Z,2.40
2019-02-02T14:33:14.395Z,2.36
2019-02-02T14:35:41.902Z,2.29
2019-02-02T14:38:10.855Z,2.29
2019-02-02T14:40:39.707Z,2.35
2019-02-02T14:43:08.639Z,2.35
2019-02-02T14:45:37.538Z,2.32
2019-02-02T14:48:06.532Z,2.30
2019-02-02T14:50:35.434Z,2.27
2019-02-02T14:53:04.703Z,2.29
2019-02-02T14:55:33.888Z,2.30
2019-02-02T14:58:02.622Z,2.32
2019-02-02T15:00:31.573Z,2.27
2019-02-02T15:03:03.270Z,2.25
2019-02-02T15:05:42.527Z,2.31
2019-02-02T15:08:07.608Z,2.33
2019-02-02T15:10:38.019Z,2.31
2019-02-02T15:13:08.068Z,2.32
2019-02-02T15:16:26.313Z,2.29
2019-02-02T15:33:04.050Z,2.28
2019-02-02T15:35:34.062Z,2.30
2019-02-02T15:38:03.113Z,2.30
2019-02-02T15:40:35.144Z,2.35
2019-02-02T15:46:55.294Z,2.32
2019-02-02T15:49:24.443Z,2.30
2019-02-02T15:51:53.641Z,2.33
2019-02-02T15:54:22.290Z,2.29
2019-02-02T15:56:51.210Z,2.33
2019-02-02T15:59:20.100Z,2.30
2019-02-02T16:01:48.997Z,2.29
2019-02-02T16:04:17.622Z,2.29
2019-02-02T16:06:46.258Z,2.32
2019-02-02T16:09:14.902Z,2.33
2019-02-02T16:11:46.136Z,2.33
2019-02-02T16:14:14.982Z,2.30
2019-02-02T16:16:44.148Z,2.28
2019-02-02T16:19:13.040Z,2.26
2019-02-02T16:21:41.970Z,2.28
2019-02-02T16:24:10.872Z,2.22
2019-02-02T16:26:39.531Z,2.17
2019-02-02T16:29:14.532Z,2.09
2019-02-02T16:31:43.566Z,2.10
2019-02-02T16:34:12.291Z,2.04
2019-02-02T16:36:41.516Z,2.03
2019-02-02T16:39:10.301Z,1.98
2019-02-02T16:41:39.010Z,1.97
2019-02-02T16:44:07.708Z,1.96
2019-02-02T16:46:36.521Z,1.90
2019-02-02T16:49:05.329Z,1.92
2019-02-02T16:51:34.241Z,1.89
2019-02-02T16:54:03.203Z,1.87
2019-02-02T16:56:32.342Z,1.87
2019-02-02T16:59:01.589Z,1.84
2019-02-02T17:01:30.354Z,1.79
2019-02-02T17:03:59.007Z,1.76
2019-02-02T17:06:27.900Z,1.76
2019-02-02T17:08:56.558Z,1.74
2019-02-02T17:11:25.200Z,1.75
2019-02-02T17:13:56.163Z,1.71
2019-02-02T17:16:25.341Z,1.71
2019-02-02T17:18:54.234Z,1.71
2019-02-02T17:21:22.958Z,1.76
2019-02-02T17:23:51.859Z,1.74
2019-02-02T17:26:20.740Z,1.82
2019-02-02T17:28:49.384Z,1.80
2019-02-02T17:31:18.951Z,1.80
2019-02-02T17:33:47.624Z,1.75
2019-02-02T17:36:16.372Z,1.77
2019-02-02T17:38:45.263Z,1.76
2019-02-02T17:41:14.141Z,1.79
2019-02-02T17:43:43.415Z,1.79
2019-02-02T17:46:12.274Z,1.77
2019-02-02T17:48:40.890Z,1.77
2019-02-02T17:51:09.716Z,1.77
2019-02-02T17:53:38.336Z,1.76
2019-02-02T17:56:07.049Z,1.75
2019-02-02T17:58:39.613Z,1.73
2019-02-02T18:01:06.601Z,1.73
2019-02-02T18:03:35.299Z,1.69
2019-02-02T18:06:04.821Z,1.68
2019-02-02T18:08:33.482Z,1.70
2019-02-02T18:11:02.191Z,1.67
2019-02-02T18:13:30.833Z,1.72
2019-02-02T18:15:59.825Z,1.65
2019-02-02T18:18:29.475Z,1.65
2019-02-02T18:20:58.412Z,1.67
2019-02-02T18:23:27.583Z,1.71
2019-02-02T18:25:56.453Z,1.69
2019-02-02T18:28:25.115Z,1.71
2019-02-02T18:30:54.030Z,1.75
2019-02-02T18:33:22.908Z,1.71
2019-02-02T18:35:52.068Z,1.71
2019-02-02T18:38:21.059Z,1.69
2019-02-02T18:40:49.748Z,1.65
2019-02-02T18:43:18.663Z,1.68
2019-02-02T18:45:47.277Z,1.71
2019-02-02T18:48:16.283Z,1.70
2019-02-02T18:50:45.237Z,1.72
2019-02-02T18:53:14.176Z,1.73
2019-02-02T18:55:49.327Z,1.67
2019-02-02T18:58:18.005Z,1.72
2019-02-02T19:00:46.984Z,1.72
2019-02-02T19:03:15.982Z,1.70
2019-02-02T19:05:45.236Z,1.70
2019-02-02T19:08:13.926Z,1.70
2019-02-02T19:10:43.005Z,1.64
2019-02-02T19:13:11.983Z,1.66
2019-02-02T19:15:40.668Z,1.58
2019-02-02T19:18:09.891Z,1.52
2019-02-02T19:20:38.588Z,1.51
2019-02-02T19:23:07.611Z,1.45
2019-02-02T19:25:36.749Z,1.47
2019-02-02T19:28:07.309Z,1.40
2019-02-02T19:30:36.036Z,1.39
2019-02-02T19:33:05.111Z,1.43
2019-02-02T19:35:34.024Z,1.34
2019-02-02T19:38:03.063Z,1.33
2019-02-02T19:40:32.076Z,1.31
2019-02-02T19:43:00.970Z,1.30
2019-02-02T19:45:29.693Z,1.34
2019-02-02T19:48:03.006Z,1.44
2019-02-02T19:50:32.067Z,1.43
2019-02-02T19:53:00.857Z,1.53
2019-02-02T19:55:31.814Z,1.50
2019-02-02T19:58:00.652Z,1.45
2019-02-02T20:00:31.007Z,1.54
2019-02-02T20:03:00.018Z,1.54
2019-02-02T20:05:29.335Z,1.53
2019-02-02T20:07:58.266Z,1.50
2019-02-02T20:10:27.013Z,1.54
2019-02-02T20:12:56.215Z,1.52
2019-02-02T20:15:25.831Z,1.61
2019-02-02T20:17:54.775Z,1.55
2019-02-02T20:20:25.156Z,1.61
2019-02-02T20:22:54.603Z,1.64
2019-02-02T20:25:23.622Z,1.63
2019-02-02T20:27:52.593Z,1.53
2019-02-02T20:30:23.181Z,1.56
2019-02-02T20:32:53.047Z,1.51
2019-02-02T20:35:22.236Z,1.61
2019-02-02T20:37:51.244Z,1.57
2019-02-02T20:40:21.289Z,1.57
2019-02-02T20:42:50.136Z,1.58
2019-02-02T20:45:21.581Z,1.60
2019-02-02T20:47:50.422Z,1.60
2019-02-02T20:50:19.585Z,1.58
2019-02-02T20:52:48.683Z,1.60
2019-02-02T20:55:19.867Z,1.61
2019-02-02T20:57:48.923Z,1.68
2019-02-02T21:00:19.775Z,1.75
2019-02-02T21:02:49.275Z,1.69
2019-02-02T21:05:18.399Z,1.68
2019-02-02T21:07:47.617Z,1.71
2019-02-02T21:10:18.152Z,1.76
2019-02-02T21:12:47.199Z,1.80
2019-02-02T21:15:15.969Z,1.83
2019-02-02T21:17:44.893Z,1.83
2019-02-02T21:20:18.972Z,1.80
2019-02-02T21:22:48.360Z,1.92
2019-02-02T21:25:18.051Z,1.92
2019-02-02T21:27:48.235Z,1.91
2019-02-02T21:30:22.336Z,1.94
2019-02-02T21:32:51.237Z,1.93
2019-02-02T21:35:20.778Z,1.89
2019-02-02T21:37:50.145Z,1.91
2019-02-02T21:40:21.187Z,1.89
2019-02-02T21:42:50.482Z,1.97
2019-02-02T21:45:20.350Z,1.92
2019-02-02T21:47:49.698Z,1.97
2019-02-02T21:50:21.314Z,2.00
2019-02-02T21:52:51.713Z,1.99
2019-02-02T21:55:22.623Z,2.03
2019-02-02T21:57:51.587Z,2.00
2019-02-02T22:00:31.524Z,1.90
2019-02-02T22:03:00.619Z,1.89
2019-02-02T22:05:29.605Z,1.97
2019-02-02T22:07:58.585Z,1.95
2019-02-02T22:31:11.740Z,2.09
2019-02-02T22:37:59.770Z,2.03
2019-02-02T22:44:14.783Z,2.03
2019-02-02T22:46:43.469Z,1.99
2019-02-02T22:53:05.777Z,2.01
2019-02-02T22:59:35.858Z,2.03
2019-02-02T23:02:51.607Z,2.22
2019-02-02T23:23:13.452Z,2.21
2019-02-02T23:25:42.410Z,2.37
2019-02-02T23:28:52.797Z,2.42
2019-02-02T23:31:22.361Z,2.42
