createdAt,value
2022-12-31T00:47:12.509Z,16.79
2022-12-31T00:49:40.115Z,16.79
2022-12-31T00:52:07.757Z,16.80
2022-12-31T00:54:35.346Z,16.82
2022-12-31T00:57:03.003Z,16.81
2022-12-31T00:59:30.716Z,16.81
2022-12-31T01:45:53.215Z,16.81
2022-12-31T01:48:22.701Z,16.80
2022-12-31T01:50:50.576Z,16.82
2022-12-31T01:53:18.573Z,16.82
2022-12-31T01:55:47.636Z,16.82
2022-12-31T01:58:16.058Z,16.81
2022-12-31T02:47:43.366Z,16.91
2022-12-31T02:50:14.739Z,16.93
2022-12-31T02:52:44.697Z,16.93
2022-12-31T02:55:13.397Z,16.93
2022-12-31T02:57:41.368Z,16.94
2022-12-31T03:47:40.998Z,16.98
2022-12-31T03:50:09.432Z,16.98
2022-12-31T03:52:37.040Z,16.98
2022-12-31T03:55:05.019Z,17.00
2022-12-31T03:57:32.706Z,16.99
2022-12-31T04:00:00.331Z,17.00
2022-12-31T04:46:28.795Z,17.02
2022-12-31T04:48:56.408Z,17.00
2022-12-31T04:51:24.196Z,17.00
2022-12-31T04:53:51.799Z,17.02
2022-12-31T04:56:19.463Z,17.04
2022-12-31T04:58:47.207Z,17.05
2022-12-31T05:30:33.549Z,17.06
2022-12-31T05:33:01.175Z,17.06
2022-12-31T05:35:28.823Z,17.06
2022-12-31T05:37:56.398Z,17.05
2022-12-31T05:40:24.028Z,17.04
2022-12-31T05:42:51.821Z,17.03
2022-12-31T05:45:20.406Z,17.02
2022-12-31T05:47:51.950Z,17.01
2022-12-31T05:50:19.534Z,17.00
2022-12-31T05:52:55.642Z,17.00
2022-12-31T05:55:23.344Z,17.00
2022-12-31T05:57:51.050Z,17.00
2022-12-31T06:00:18.715Z,17.02
2022-12-31T06:02:46.338Z,17.03
2022-12-31T06:05:15.412Z,17.01
2022-12-31T06:07:42.988Z,17.01
2022-12-31T06:10:10.658Z,17.01
2022-12-31T06:12:38.502Z,17.01
2022-12-31T06:15:06.829Z,17.03
2022-12-31T06:17:34.463Z,17.05
2022-12-31T06:20:06.046Z,17.05
2022-12-31T06:22:38.606Z,17.04
2022-12-31T06:25:06.764Z,17.07
2022-12-31T06:27:34.354Z,17.07
2022-12-31T06:30:01.909Z,17.06
2022-12-31T06:32:29.531Z,17.04
2022-12-31T06:34:57.132Z,17.02
2022-12-31T06:37:24.746Z,17.02
2022-12-31T06:39:53.827Z,17.00
2022-12-31T06:42:21.595Z,17.01
2022-12-31T06:44:49.206Z,17.04
2022-12-31T06:47:16.752Z,17.05
2022-12-31T06:49:44.437Z,17.05
2022-12-31T06:52:12.035Z,17.05
2022-12-31T06:54:39.893Z,17.05
2022-12-31T06:57:09.792Z,17.06
2022-12-31T06:59:37.806Z,17.06
2022-12-31T07:02:26.631Z,17.05
2022-12-31T07:05:09.950Z,17.08
2022-12-31T07:07:39.894Z,17.09
2022-12-31T07:10:10.453Z,17.11
2022-12-31T07:12:43.742Z,17.11
2022-12-31T07:15:12.646Z,17.09
2022-12-31T07:17:42.679Z,17.07
2022-12-31T07:20:11.097Z,17.08
2022-12-31T07:22:39.312Z,17.08
2022-12-31T07:25:07.580Z,17.09
2022-12-31T07:27:43.822Z,17.10
2022-12-31T07:30:12.555Z,17.11
2022-12-31T07:32:43.347Z,17.13
2022-12-31T07:35:12.548Z,17.12
2022-12-31T07:37:42.145Z,17.10
2022-12-31T07:40:11.376Z,17.10
2022-12-31T07:42:41.278Z,17.09
2022-12-31T07:45:12.220Z,17.09
2022-12-31T07:47:39.805Z,17.08
2022-12-31T07:50:12.911Z,17.09
2022-12-31T07:52:40.832Z,17.08
2022-12-31T07:55:10.265Z,17.07
2022-12-31T07:57:39.547Z,17.10
2022-12-31T08:47:07.294Z,17.08
2022-12-31T08:49:35.566Z,17.10
2022-12-31T08:52:03.532Z,17.08
2022-12-31T08:54:31.403Z,17.09
2022-12-31T08:57:00.727Z,17.08
2022-12-31T08:59:31.051Z,17.07
2022-12-31T09:46:04.333Z,17.09
2022-12-31T09:48:49.639Z,17.10
2022-12-31T09:51:24.903Z,17.09
2022-12-31T09:54:06.226Z,17.08
2022-12-31T09:56:34.132Z,17.09
2022-12-31T09:59:03.539Z,17.09
2022-12-31T10:45:49.024Z,17.15
2022-12-31T10:48:32.113Z,17.15
2022-12-31T10:51:07.218Z,17.16
2022-12-31T10:53:43.159Z,17.16
2022-12-31T10:56:17.382Z,17.18
2022-12-31T10:59:01.672Z,17.19
2022-12-31T11:01:33.676Z,17.20
2022-12-31T11:04:18.143Z,17.18
2022-12-31T11:06:50.631Z,17.19
2022-12-31T11:09:36.861Z,17.20
2022-12-31T11:12:06.253Z,17.21
2022-12-31T11:14:55.785Z,17.21
2022-12-31T11:17:31.869Z,17.23
2022-12-31T11:20:04.157Z,17.25
2022-12-31T11:22:36.186Z,17.28
2022-12-31T11:25:18.102Z,17.28
2022-12-31T11:27:50.968Z,17.27
2022-12-31T11:30:20.587Z,17.27
2022-12-31T11:32:52.360Z,17.28
2022-12-31T11:35:22.292Z,17.26
2022-12-31T11:37:50.453Z,17.27
2022-12-31T11:40:35.370Z,17.26
2022-12-31T11:43:03.359Z,17.27
2022-12-31T11:45:45.629Z,17.26
2022-12-31T11:48:30.080Z,17.26
2022-12-31T11:51:02.053Z,17.25
2022-12-31T11:53:36.028Z,17.21
2022-12-31T11:56:07.245Z,17.23
2022-12-31T11:58:34.984Z,17.23
2022-12-31T12:01:04.668Z,17.24
2022-12-31T12:03:34.071Z,17.24
2022-12-31T12:06:01.684Z,17.25
2022-12-31T12:08:29.247Z,17.25
2022-12-31T12:10:58.148Z,17.25
2022-12-31T12:13:27.059Z,17.26
2022-12-31T12:15:56.522Z,17.26
2022-12-31T12:18:31.392Z,17.26
2022-12-31T12:21:04.001Z,17.24
2022-12-31T12:23:32.849Z,17.26
2022-12-31T12:26:00.467Z,17.25
2022-12-31T12:28:28.476Z,17.26
2022-12-31T12:30:57.132Z,17.27
2022-12-31T12:33:24.960Z,17.28
2022-12-31T12:35:52.825Z,17.27
2022-12-31T12:38:22.239Z,17.27
2022-12-31T12:40:56.836Z,17.27
2022-12-31T12:43:24.873Z,17.26
2022-12-31T12:45:58.470Z,17.27
2022-12-31T12:48:27.049Z,17.25
2022-12-31T12:50:54.844Z,17.26
2022-12-31T12:53:33.549Z,17.26
2022-12-31T12:56:04.574Z,17.26
2022-12-31T12:58:42.269Z,17.27
2022-12-31T13:01:11.913Z,17.27
2022-12-31T13:04:32.358Z,17.27
2022-12-31T13:06:45.519Z,17.27
2022-12-31T13:09:19.255Z,17.27
2022-12-31T13:11:48.261Z,17.27
2022-12-31T13:14:18.058Z,17.27
2022-12-31T13:16:48.193Z,17.27
2022-12-31T13:19:17.573Z,17.27
2022-12-31T13:21:46.896Z,17.25
2022-12-31T13:24:26.946Z,17.27
2022-12-31T13:26:55.945Z,17.27
2022-12-31T13:29:24.845Z,17.28
2022-12-31T13:31:52.787Z,17.28
2022-12-31T13:34:22.365Z,17.27
2022-12-31T13:36:50.008Z,17.28
2022-12-31T13:39:17.986Z,17.28
2022-12-31T13:41:47.811Z,17.28
2022-12-31T13:44:16.176Z,17.27
2022-12-31T13:46:45.242Z,17.27
2022-12-31T13:49:15.493Z,17.27
2022-12-31T13:51:46.442Z,17.27
2022-12-31T13:54:17.056Z,17.27
2022-12-31T13:56:45.111Z,17.28
2022-12-31T13:59:16.090Z,17.26
2022-12-31T14:01:44.837Z,17.28
2022-12-31T14:04:13.996Z,17.27
2022-12-31T14:06:44.061Z,17.27
2022-12-31T14:09:13.315Z,17.28
2022-12-31T14:11:46.336Z,17.30
2022-12-31T14:14:19.133Z,17.31
2022-12-31T14:16:47.619Z,17.32
2022-12-31T14:19:17.363Z,17.31
2022-12-31T14:21:46.172Z,17.32
2022-12-31T14:24:14.411Z,17.32
2022-12-31T14:26:42.680Z,17.32
2022-12-31T14:29:15.787Z,17.32
2022-12-31T14:31:56.178Z,17.32
2022-12-31T14:34:26.457Z,17.32
2022-12-31T14:36:58.108Z,17.32
2022-12-31T14:39:29.359Z,17.32
2022-12-31T14:42:00.985Z,17.34
2022-12-31T14:44:33.320Z,17.33
2022-12-31T14:47:07.724Z,17.32
2022-12-31T14:49:39.748Z,17.31
2022-12-31T14:52:15.630Z,17.32
2022-12-31T14:54:43.457Z,17.33
2022-12-31T14:57:11.402Z,17.33
2022-12-31T14:59:40.871Z,17.33
2022-12-31T15:02:23.643Z,17.33
2022-12-31T15:04:52.924Z,17.33
2022-12-31T15:07:21.864Z,17.34
2022-12-31T15:09:58.524Z,17.27
2022-12-31T15:12:35.601Z,17.34
2022-12-31T15:15:09.681Z,17.33
2022-12-31T15:17:40.751Z,17.33
2022-12-31T15:20:18.866Z,17.33
2022-12-31T15:22:46.904Z,17.34
2022-12-31T15:25:28.522Z,17.35
2022-12-31T15:27:56.352Z,17.35
2022-12-31T15:30:40.650Z,17.34
2022-12-31T15:33:09.188Z,17.34
2022-12-31T15:35:48.506Z,17.31
2022-12-31T15:38:33.996Z,17.34
2022-12-31T15:41:02.264Z,17.35
2022-12-31T15:43:31.949Z,17.36
2022-12-31T15:45:59.898Z,17.37
2022-12-31T15:48:27.942Z,17.26
2022-12-31T15:50:57.830Z,17.37
2022-12-31T15:53:27.825Z,17.38
2022-12-31T15:55:55.390Z,17.38
2022-12-31T15:58:24.173Z,17.38
2022-12-31T16:00:56.412Z,17.39
2022-12-31T16:03:24.684Z,17.41
2022-12-31T16:05:52.632Z,17.41
2022-12-31T16:08:22.638Z,17.39
2022-12-31T16:10:50.231Z,17.39
2022-12-31T16:13:20.833Z,17.39
2022-12-31T16:15:49.731Z,17.39
2022-12-31T16:18:22.749Z,17.39
2022-12-31T16:20:51.856Z,17.40
2022-12-31T16:23:21.066Z,17.38
2022-12-31T16:25:50.114Z,17.38
2022-12-31T16:28:18.509Z,17.39
2022-12-31T16:30:46.753Z,17.38
2022-12-31T16:33:15.975Z,17.37
2022-12-31T16:35:44.532Z,17.36
2022-12-31T16:38:13.440Z,17.35
2022-12-31T16:40:41.152Z,17.37
2022-12-31T16:43:23.657Z,17.38
2022-12-31T16:45:52.676Z,17.38
2022-12-31T16:48:20.410Z,17.38
2022-12-31T16:50:48.546Z,17.37
2022-12-31T16:53:17.849Z,17.37
2022-12-31T16:55:45.673Z,17.38
2022-12-31T16:58:16.109Z,17.37
2022-12-31T17:00:43.991Z,17.37
2022-12-31T17:03:15.658Z,17.37
2022-12-31T17:06:00.842Z,17.37
2022-12-31T17:08:29.260Z,17.38
2022-12-31T17:10:57.508Z,17.38
2022-12-31T17:13:29.143Z,17.39
2022-12-31T17:15:57.885Z,17.39
2022-12-31T17:18:27.297Z,17.38
2022-12-31T17:20:55.439Z,17.38
2022-12-31T17:23:25.227Z,17.38
2022-12-31T17:25:58.333Z,17.37
2022-12-31T17:28:26.447Z,17.39
2022-12-31T17:30:54.294Z,17.37
2022-12-31T17:33:30.060Z,17.37
2022-12-31T17:35:58.284Z,17.38
2022-12-31T17:38:32.440Z,17.38
2022-12-31T17:41:05.427Z,17.37
2022-12-31T17:43:35.339Z,17.39
2022-12-31T17:46:03.274Z,17.38
2022-12-31T17:48:32.301Z,17.41
2022-12-31T17:51:00.529Z,17.39
2022-12-31T17:53:28.328Z,17.38
2022-12-31T17:55:56.879Z,17.38
2022-12-31T17:58:29.470Z,17.39
2022-12-31T18:00:57.725Z,17.38
2022-12-31T18:03:25.577Z,17.38
2022-12-31T18:05:54.615Z,17.38
2022-12-31T18:08:22.336Z,17.39
2022-12-31T18:10:49.969Z,17.39
2022-12-31T18:13:18.448Z,17.38
2022-12-31T18:15:46.368Z,17.37
2022-12-31T18:18:24.050Z,17.38
2022-12-31T18:20:54.752Z,17.39
2022-12-31T18:23:23.447Z,17.39
2022-12-31T18:25:51.044Z,17.41
2022-12-31T18:28:18.752Z,17.39
2022-12-31T18:30:46.705Z,17.38
2022-12-31T18:33:16.774Z,17.36
2022-12-31T18:38:33.794Z,17.38
2022-12-31T18:41:01.525Z,17.38
2022-12-31T18:43:29.111Z,17.37
2022-12-31T18:45:56.844Z,17.38
2022-12-31T18:48:24.485Z,17.33
2022-12-31T18:50:51.992Z,17.39
2022-12-31T18:53:20.161Z,17.39
2022-12-31T18:55:49.806Z,17.41
2022-12-31T18:58:17.669Z,17.41
2022-12-31T19:00:45.282Z,17.42
2022-12-31T19:03:16.804Z,17.42
2022-12-31T19:05:45.518Z,17.42
2022-12-31T19:08:13.113Z,17.43
2022-12-31T19:10:40.750Z,17.44
2022-12-31T19:13:11.554Z,17.44
2022-12-31T19:15:40.345Z,17.34
2022-12-31T19:18:07.906Z,17.43
2022-12-31T19:20:35.577Z,17.43
2022-12-31T19:23:03.189Z,17.43
2022-12-31T19:25:32.776Z,17.43
2022-12-31T19:28:00.417Z,17.42
2022-12-31T19:30:29.800Z,17.43
2022-12-31T19:32:57.616Z,17.43
2022-12-31T19:35:25.320Z,17.41
2022-12-31T19:37:53.316Z,17.41
2022-12-31T19:40:22.078Z,17.39
2022-12-31T19:42:49.770Z,17.40
2022-12-31T19:45:18.430Z,17.39
2022-12-31T19:47:47.716Z,17.42
2022-12-31T19:50:15.528Z,17.42
2022-12-31T19:52:43.175Z,17.41
2022-12-31T19:55:11.183Z,17.40
2022-12-31T19:57:38.773Z,17.40
2022-12-31T20:00:06.929Z,17.39
2022-12-31T20:02:39.375Z,17.39
2022-12-31T20:05:08.816Z,17.39
2022-12-31T20:07:36.382Z,17.38
2022-12-31T20:10:04.755Z,17.39
2022-12-31T20:12:32.493Z,17.39
2022-12-31T20:15:00.136Z,17.39
2022-12-31T20:17:27.768Z,17.38
2022-12-31T20:19:55.480Z,17.38
2022-12-31T20:22:24.437Z,17.38
2022-12-31T20:24:52.030Z,17.38
2022-12-31T20:27:19.810Z,17.38
2022-12-31T20:29:47.630Z,17.38
2022-12-31T20:32:15.208Z,17.39
2022-12-31T20:34:42.783Z,17.34
2022-12-31T20:37:10.377Z,17.38
2022-12-31T20:39:39.467Z,17.39
2022-12-31T20:42:08.182Z,17.39
2022-12-31T20:44:35.792Z,17.38
2022-12-31T20:47:03.787Z,17.38
2022-12-31T20:50:09.218Z,17.39
2022-12-31T20:52:18.956Z,17.38
2022-12-31T20:54:47.947Z,17.38
2022-12-31T20:57:15.526Z,17.38
2022-12-31T20:59:43.086Z,17.39
2022-12-31T21:02:21.039Z,17.39
2022-12-31T21:04:49.405Z,17.39
2022-12-31T21:07:17.390Z,17.38
2022-12-31T21:09:45.013Z,17.39
2022-12-31T21:12:31.504Z,17.42
2022-12-31T21:14:59.137Z,17.42
2022-12-31T21:17:26.798Z,17.42
2022-12-31T21:19:54.429Z,17.42
2022-12-31T21:22:24.159Z,17.42
2022-12-31T21:24:51.809Z,17.42
2022-12-31T21:27:20.965Z,17.43
2022-12-31T21:30:17.133Z,17.43
2022-12-31T21:32:36.825Z,17.44
2022-12-31T21:35:41.099Z,17.44
2022-12-31T21:37:59.130Z,17.45
2022-12-31T21:40:27.962Z,17.44
2022-12-31T21:42:56.957Z,17.44
2022-12-31T21:45:24.617Z,17.44
2022-12-31T21:48:09.747Z,17.44
2022-12-31T21:50:37.318Z,17.43
2022-12-31T21:53:04.938Z,17.43
2022-12-31T21:55:49.851Z,17.42
2022-12-31T21:58:27.893Z,17.42
2022-12-31T22:01:13.307Z,17.42
2022-12-31T22:03:41.130Z,17.43
2022-12-31T22:06:10.830Z,17.42
2022-12-31T22:08:38.482Z,17.41
2022-12-31T22:11:06.212Z,17.42
2022-12-31T22:13:35.241Z,17.42
2022-12-31T22:16:05.598Z,17.43
2022-12-31T22:18:34.937Z,17.44
2022-12-31T22:21:03.620Z,17.42
2022-12-31T22:23:31.306Z,17.41
2022-12-31T22:25:58.889Z,17.41
2022-12-31T22:28:41.886Z,17.41
2022-12-31T22:31:11.348Z,17.43
2022-12-31T22:33:38.996Z,17.41
2022-12-31T22:36:07.149Z,17.42
2022-12-31T22:38:35.006Z,17.39
2022-12-31T22:41:03.770Z,17.40
2022-12-31T22:43:31.599Z,17.41
2022-12-31T22:45:59.356Z,17.41
2022-12-31T22:48:28.538Z,17.39
2022-12-31T22:50:56.914Z,17.41
2022-12-31T22:53:24.570Z,17.39
2022-12-31T22:55:54.137Z,17.39
2022-12-31T22:58:21.776Z,17.38
2022-12-31T23:00:49.984Z,17.39
2022-12-31T23:03:17.876Z,17.39
2022-12-31T23:05:48.648Z,17.37
2022-12-31T23:08:22.702Z,17.36
2022-12-31T23:10:59.737Z,17.38
2022-12-31T23:13:50.138Z,17.37
2022-12-31T23:16:36.429Z,17.38
2022-12-31T23:19:21.702Z,17.35
2022-12-31T23:22:08.319Z,17.37
2022-12-31T23:24:36.025Z,17.36
2022-12-31T23:27:03.906Z,17.36
2022-12-31T23:29:32.189Z,17.37
2022-12-31T23:46:40.698Z,17.35
2022-12-31T23:49:08.375Z,17.37
2022-12-31T23:51:36.708Z,17.36
2022-12-31T23:54:04.520Z,17.36
2022-12-31T23:56:32.105Z,17.35
2022-12-31T23:58:59.966Z,17.35
