createdAt,value
2022-11-17T00:00:14.591Z,8.75
2022-11-17T00:03:17.188Z,8.81
2022-11-17T00:06:20.990Z,8.88
2022-11-17T00:09:24.011Z,8.88
2022-11-17T00:12:45.420Z,8.81
2022-11-17T00:15:48.520Z,8.78
2022-11-17T00:19:09.711Z,8.69
2022-11-17T00:22:12.485Z,8.62
2022-11-17T00:25:15.182Z,8.53
2022-11-17T00:28:18.128Z,8.50
2022-11-17T00:31:40.571Z,8.41
2022-11-17T00:34:43.244Z,8.36
2022-11-17T00:38:04.897Z,8.36
2022-11-17T00:41:07.638Z,8.27
2022-11-17T00:44:10.674Z,8.30
2022-11-17T00:47:13.422Z,8.28
2022-11-17T00:50:16.224Z,8.25
2022-11-17T00:53:18.952Z,8.21
2022-11-17T00:56:21.863Z,8.26
2022-11-17T00:59:24.549Z,8.20
2022-11-17T01:02:27.522Z,8.20
2022-11-17T01:05:33.183Z,8.12
2022-11-17T01:08:36.597Z,8.23
2022-11-17T01:11:39.514Z,8.11
2022-11-17T01:14:42.307Z,8.04
2022-11-17T01:17:45.011Z,7.99
2022-11-17T01:20:47.677Z,7.91
2022-11-17T01:23:52.239Z,7.90
2022-11-17T01:26:54.922Z,7.87
2022-11-17T01:29:57.624Z,7.79
2022-11-17T01:33:00.368Z,7.72
2022-11-17T01:36:11.323Z,7.75
2022-11-17T01:39:14.085Z,7.76
2022-11-17T01:42:22.628Z,7.71
2022-11-17T01:45:26.925Z,7.62
2022-11-17T01:48:29.569Z,7.51
2022-11-17T01:51:36.847Z,7.43
2022-11-17T01:54:42.485Z,7.31
2022-11-17T01:57:51.577Z,7.20
2022-11-17T02:00:55.557Z,7.06
2022-11-17T02:03:58.308Z,7.11
2022-11-17T02:07:13.195Z,6.92
2022-11-17T02:10:16.508Z,6.77
2022-11-17T02:13:22.739Z,6.65
2022-11-17T02:16:25.506Z,6.58
2022-11-17T02:19:35.622Z,6.51
2022-11-17T02:22:53.508Z,6.39
2022-11-17T02:26:42.092Z,6.26
2022-11-17T02:30:07.528Z,6.19
2022-11-17T02:33:25.101Z,6.36
2022-11-17T02:36:56.581Z,6.31
2022-11-17T02:40:05.379Z,6.32
2022-11-17T02:43:32.959Z,6.32
2022-11-17T02:46:53.962Z,6.15
2022-11-17T02:50:02.102Z,5.91
2022-11-17T02:53:06.159Z,5.86
2022-11-17T02:56:08.970Z,5.84
2022-11-17T02:59:15.795Z,5.86
2022-11-17T03:02:33.272Z,5.79
2022-11-17T03:05:48.330Z,5.65
2022-11-17T03:09:10.196Z,5.59
2022-11-17T03:12:34.981Z,5.44
2022-11-17T03:15:46.913Z,5.36
2022-11-17T03:19:01.290Z,5.30
2022-11-17T03:22:07.011Z,5.32
2022-11-17T03:25:15.498Z,5.42
2022-11-17T03:28:21.392Z,5.44
2022-11-17T03:31:26.691Z,5.32
2022-11-17T03:34:35.961Z,5.17
2022-11-17T03:37:45.048Z,5.15
2022-11-17T03:40:50.538Z,5.09
2022-11-17T03:43:56.475Z,5.11
2022-11-17T03:47:02.087Z,5.11
2022-11-17T03:50:25.302Z,5.17
2022-11-17T03:53:28.122Z,5.26
2022-11-17T03:57:12.346Z,5.34
2022-11-17T04:00:16.763Z,5.34
2022-11-17T04:03:22.578Z,5.32
2022-11-17T04:06:25.380Z,5.23
2022-11-17T04:09:28.205Z,5.16
2022-11-17T04:12:49.721Z,5.03
2022-11-17T04:15:59.250Z,4.89
2022-11-17T04:19:02.365Z,4.96
2022-11-17T04:22:05.094Z,4.93
2022-11-17T04:25:08.335Z,4.82
2022-11-17T04:28:29.648Z,4.64
2022-11-17T04:31:32.493Z,4.64
2022-11-17T04:34:35.111Z,4.59
2022-11-17T04:37:38.139Z,4.60
2022-11-17T04:41:01.074Z,4.60
2022-11-17T04:44:05.373Z,4.68
2022-11-17T04:47:08.203Z,4.70
2022-11-17T04:50:10.857Z,4.75
2022-11-17T04:53:13.475Z,4.68
2022-11-17T04:56:16.380Z,4.67
2022-11-17T04:59:19.585Z,4.60
2022-11-17T05:02:22.303Z,4.69
2022-11-17T05:05:25.075Z,4.67
2022-11-17T05:08:27.772Z,4.69
2022-11-17T05:11:49.981Z,4.65
2022-11-17T05:14:52.593Z,4.65
2022-11-17T05:17:55.418Z,4.80
2022-11-17T05:21:05.697Z,4.90
2022-11-17T05:24:09.135Z,5.00
2022-11-17T05:27:11.774Z,5.19
2022-11-17T05:30:15.475Z,5.26
2022-11-17T05:33:18.147Z,5.38
2022-11-17T05:36:22.725Z,5.50
2022-11-17T05:39:25.404Z,5.56
2022-11-17T05:42:28.128Z,5.60
2022-11-17T05:45:30.796Z,5.72
2022-11-17T05:48:36.361Z,5.76
2022-11-17T05:51:39.016Z,5.89
2022-11-17T05:54:41.731Z,6.00
2022-11-17T05:57:44.950Z,5.97
2022-11-17T06:00:47.889Z,5.98
2022-11-17T06:03:54.263Z,6.11
2022-11-17T06:07:01.970Z,6.12
2022-11-17T06:10:05.177Z,6.16
2022-11-17T06:13:07.871Z,6.30
2022-11-17T06:16:14.318Z,6.35
2022-11-17T06:19:25.000Z,6.43
2022-11-17T06:22:28.188Z,6.47
2022-11-17T06:25:34.050Z,6.51
2022-11-17T06:28:39.519Z,6.58
2022-11-17T06:31:45.134Z,6.56
2022-11-17T06:34:55.226Z,6.65
2022-11-17T06:37:58.211Z,6.63
2022-11-17T06:41:01.043Z,6.62
2022-11-17T06:44:04.109Z,6.95
2022-11-17T06:47:06.878Z,7.14
2022-11-17T06:50:10.402Z,7.25
2022-11-17T06:53:13.170Z,7.25
2022-11-17T06:56:17.645Z,7.27
2022-11-17T06:59:21.533Z,7.24
2022-11-17T07:02:26.370Z,7.19
2022-11-17T07:05:34.114Z,7.19
2022-11-17T07:08:38.529Z,7.25
2022-11-17T07:11:42.306Z,7.28
2022-11-17T07:14:45.340Z,7.24
2022-11-17T07:17:48.474Z,7.23
2022-11-17T07:20:51.714Z,7.35
2022-11-17T07:23:54.695Z,7.37
2022-11-17T07:26:58.907Z,7.72
2022-11-17T07:30:07.299Z,8.77
2022-11-17T07:33:10.253Z,9.58
2022-11-17T07:36:15.392Z,9.67
2022-11-17T07:39:21.514Z,9.64
2022-11-17T07:42:25.249Z,9.82
2022-11-17T07:45:32.253Z,11.36
2022-11-17T07:48:35.783Z,12.16
2022-11-17T07:51:38.836Z,11.88
2022-11-17T07:54:41.601Z,13.98
2022-11-17T07:57:44.486Z,15.19
2022-11-17T08:00:48.086Z,15.79
2022-11-17T08:03:55.558Z,15.85
2022-11-17T08:07:07.136Z,16.96
2022-11-17T08:10:10.553Z,17.85
2022-11-17T08:13:14.371Z,19.00
2022-11-17T08:16:17.464Z,19.66
2022-11-17T08:19:21.067Z,19.16
2022-11-17T08:22:24.287Z,16.98
2022-11-17T08:25:27.481Z,16.66
2022-11-17T08:28:30.713Z,18.95
2022-11-17T08:31:35.182Z,19.90
2022-11-17T08:34:38.414Z,17.68
2022-11-17T08:37:41.841Z,17.38
2022-11-17T08:40:48.615Z,17.19
2022-11-17T08:43:51.977Z,15.83
2022-11-17T08:46:54.853Z,15.47
2022-11-17T08:49:58.028Z,14.42
2022-11-17T08:53:00.869Z,14.58
2022-11-17T08:56:13.715Z,14.08
2022-11-17T08:59:17.895Z,14.47
2022-11-17T09:02:30.424Z,14.70
2022-11-17T09:05:53.783Z,17.99
2022-11-17T09:08:56.980Z,20.82
2022-11-17T09:12:01.664Z,21.52
2022-11-17T09:15:05.884Z,22.25
2022-11-17T09:18:08.673Z,23.02
2022-11-17T09:21:16.635Z,22.85
2022-11-17T09:24:19.351Z,21.45
2022-11-17T09:27:22.053Z,21.65
2022-11-17T09:30:31.651Z,21.29
2022-11-17T09:33:35.443Z,22.79
2022-11-17T09:36:38.803Z,22.59
2022-11-17T09:43:26.516Z,23.56
2022-11-17T09:46:44.299Z,23.75
2022-11-17T09:49:59.052Z,23.23
2022-11-17T09:53:22.096Z,22.69
2022-11-17T09:56:28.040Z,21.71
2022-11-17T09:59:33.706Z,20.87
2022-11-17T10:02:36.692Z,21.97
2022-11-17T10:05:39.797Z,22.83
2022-11-17T10:08:54.816Z,22.80
2022-11-17T10:12:13.585Z,21.34
2022-11-17T10:15:46.596Z,22.16
2022-11-17T10:18:50.649Z,22.94
2022-11-17T10:22:13.095Z,24.05
2022-11-17T10:25:37.177Z,22.60
2022-11-17T10:28:40.805Z,21.35
2022-11-17T10:31:45.649Z,22.04
2022-11-17T10:34:50.740Z,23.64
2022-11-17T10:37:57.511Z,25.85
2022-11-17T10:41:03.293Z,25.56
2022-11-17T10:44:59.294Z,27.01
2022-11-17T10:48:24.724Z,27.18
2022-11-17T10:51:33.115Z,26.00
2022-11-17T10:54:36.538Z,26.18
2022-11-17T10:57:46.606Z,25.36
2022-11-17T11:00:59.292Z,24.06
2022-11-17T11:04:07.916Z,23.96
2022-11-17T11:07:24.591Z,25.24
2022-11-17T11:10:34.561Z,26.30
2022-11-17T11:14:00.282Z,25.83
2022-11-17T11:17:13.201Z,25.37
2022-11-17T11:20:19.202Z,26.02
2022-11-17T11:23:52.305Z,26.99
2022-11-17T11:27:39.141Z,26.04
2022-11-17T11:31:59.704Z,27.33
2022-11-17T11:35:42.344Z,26.79
2022-11-17T11:39:01.004Z,27.27
2022-11-17T11:42:37.491Z,25.87
2022-11-17T11:45:59.811Z,26.06
2022-11-17T11:49:22.307Z,27.42
2022-11-17T11:52:31.002Z,27.85
2022-11-17T11:55:37.830Z,28.19
2022-11-17T11:59:01.516Z,27.43
2022-11-17T12:02:25.085Z,27.73
2022-11-17T12:06:21.773Z,26.40
2022-11-17T12:09:30.430Z,26.41
2022-11-17T12:12:41.192Z,25.53
2022-11-17T12:15:44.073Z,25.43
2022-11-17T12:18:46.982Z,25.25
2022-11-17T12:21:55.637Z,25.09
2022-11-17T12:25:05.804Z,24.01
2022-11-17T12:28:35.943Z,22.21
2022-11-17T12:31:44.095Z,21.99
2022-11-17T12:35:25.291Z,19.81
2022-11-17T12:38:31.420Z,19.03
2022-11-17T12:41:49.705Z,19.07
2022-11-17T12:44:58.364Z,19.87
2022-11-17T12:48:26.863Z,19.59
2022-11-17T12:51:44.263Z,19.85
2022-11-17T12:55:01.988Z,19.72
2022-11-17T12:58:18.594Z,18.32
2022-11-17T13:02:09.829Z,17.74
2022-11-17T13:05:19.051Z,17.51
2022-11-17T13:08:24.077Z,17.52
2022-11-17T13:11:27.651Z,18.13
2022-11-17T13:14:32.186Z,18.33
2022-11-17T13:17:42.276Z,17.68
2022-11-17T13:20:48.727Z,17.51
2022-11-17T13:23:52.679Z,16.24
2022-11-17T13:27:00.669Z,14.87
2022-11-17T13:30:27.861Z,14.62
2022-11-17T13:33:40.822Z,14.13
2022-11-17T13:36:57.241Z,13.90
2022-11-17T13:40:01.630Z,13.57
2022-11-17T13:43:06.603Z,13.37
2022-11-17T13:50:55.683Z,13.17
2022-11-17T13:54:03.187Z,13.14
2022-11-17T13:58:26.683Z,12.96
2022-11-17T14:01:31.555Z,12.98
2022-11-17T14:04:34.447Z,13.02
2022-11-17T14:07:39.760Z,12.90
2022-11-17T14:10:42.861Z,12.89
2022-11-17T14:13:49.693Z,12.92
2022-11-17T14:16:53.462Z,12.83
2022-11-17T14:20:36.742Z,12.96
2022-11-17T14:23:40.646Z,12.88
2022-11-17T14:26:44.924Z,12.88
2022-11-17T14:29:47.739Z,12.64
2022-11-17T14:32:50.627Z,12.51
2022-11-17T14:35:56.264Z,12.34
2022-11-17T14:39:00.725Z,12.10
2022-11-17T14:42:03.617Z,11.98
2022-11-17T14:45:06.815Z,11.89
2022-11-17T14:48:17.578Z,11.56
2022-11-17T14:51:22.187Z,11.32
2022-11-17T14:54:25.836Z,11.14
2022-11-17T14:57:28.946Z,11.12
2022-11-17T15:00:32.027Z,10.97
2022-11-17T15:03:34.851Z,10.79
2022-11-17T15:06:38.022Z,10.68
2022-11-17T15:09:41.091Z,10.62
2022-11-17T15:12:43.892Z,10.60
2022-11-17T15:15:46.668Z,10.45
2022-11-17T15:18:49.543Z,10.28
2022-11-17T15:21:52.986Z,10.27
2022-11-17T15:24:55.841Z,10.08
2022-11-17T15:27:58.657Z,9.98
2022-11-17T15:31:20.645Z,9.80
2022-11-17T15:34:23.482Z,9.73
2022-11-17T15:37:26.244Z,9.64
2022-11-17T15:40:29.296Z,9.50
2022-11-17T15:43:35.134Z,9.38
2022-11-17T15:46:41.578Z,9.32
2022-11-17T15:49:47.156Z,9.11
2022-11-17T15:53:03.453Z,9.08
2022-11-17T15:56:37.361Z,9.04
2022-11-17T15:59:40.157Z,8.93
2022-11-17T16:02:42.890Z,8.83
2022-11-17T16:05:45.702Z,8.77
2022-11-17T16:08:49.241Z,8.71
2022-11-17T16:11:52.101Z,8.70
2022-11-17T16:14:54.852Z,8.63
2022-11-17T16:17:57.759Z,8.62
2022-11-17T16:21:08.691Z,8.49
2022-11-17T16:24:12.108Z,8.42
2022-11-17T16:27:14.801Z,8.43
2022-11-17T16:30:17.791Z,8.37
2022-11-17T16:33:20.673Z,8.32
2022-11-17T16:36:29.995Z,8.36
2022-11-17T16:39:35.549Z,8.41
2022-11-17T16:42:44.170Z,8.27
2022-11-17T16:45:46.930Z,8.11
2022-11-17T16:48:50.276Z,8.25
2022-11-17T16:51:56.686Z,8.15
2022-11-17T16:55:04.537Z,8.08
2022-11-17T16:58:09.772Z,7.94
2022-11-17T17:01:15.315Z,7.83
2022-11-17T17:04:18.088Z,7.69
2022-11-17T17:07:21.144Z,7.60
2022-11-17T17:10:24.956Z,7.57
2022-11-17T17:13:28.044Z,7.49
2022-11-17T17:16:33.802Z,7.44
2022-11-17T17:19:36.759Z,7.43
2022-11-17T17:22:39.839Z,7.44
2022-11-17T17:25:42.615Z,7.56
2022-11-17T17:28:47.363Z,7.64
2022-11-17T17:31:50.098Z,7.73
2022-11-17T17:34:53.555Z,7.78
2022-11-17T17:37:56.851Z,7.76
2022-11-17T17:41:10.028Z,7.74
2022-11-17T17:44:18.176Z,7.83
2022-11-17T17:47:21.550Z,7.91
2022-11-17T17:50:29.018Z,7.96
2022-11-17T17:53:32.095Z,8.17
2022-11-17T17:56:35.113Z,8.11
2022-11-17T17:59:38.071Z,8.10
2022-11-17T18:02:41.031Z,8.17
2022-11-17T18:05:44.536Z,8.28
2022-11-17T18:08:48.051Z,8.29
2022-11-17T18:11:51.384Z,8.23
2022-11-17T18:14:54.463Z,8.31
2022-11-17T18:17:57.422Z,8.37
2022-11-17T18:21:09.888Z,8.35
2022-11-17T18:24:13.303Z,8.41
2022-11-17T18:27:16.357Z,8.45
2022-11-17T18:30:19.400Z,8.41
2022-11-17T18:33:22.566Z,8.49
2022-11-17T18:36:27.171Z,8.60
2022-11-17T18:39:31.728Z,8.46
2022-11-17T18:42:34.403Z,8.40
2022-11-17T18:45:38.690Z,8.42
2022-11-17T18:48:44.368Z,8.46
2022-11-17T18:51:47.476Z,8.40
2022-11-17T18:54:50.570Z,8.33
2022-11-17T18:57:53.552Z,8.28
2022-11-17T19:00:58.111Z,8.28
2022-11-17T19:04:04.799Z,8.26
2022-11-17T19:07:07.782Z,8.05
2022-11-17T19:10:10.867Z,7.97
2022-11-17T19:13:13.795Z,7.99
2022-11-17T19:16:21.860Z,8.04
2022-11-17T19:19:26.191Z,8.10
2022-11-17T19:22:29.894Z,8.00
2022-11-17T19:25:35.577Z,7.94
2022-11-17T19:28:39.492Z,8.00
2022-11-17T19:31:42.415Z,8.07
2022-11-17T19:34:45.629Z,8.20
2022-11-17T19:37:48.723Z,8.14
2022-11-17T19:40:51.799Z,8.15
2022-11-17T19:43:56.544Z,7.90
2022-11-17T19:46:59.541Z,7.84
2022-11-17T19:50:02.448Z,7.69
2022-11-17T19:53:05.516Z,7.61
2022-11-17T19:56:08.719Z,7.49
2022-11-17T19:59:16.007Z,7.48
2022-11-17T20:02:19.690Z,7.29
2022-11-17T20:05:22.622Z,7.23
2022-11-17T20:08:25.588Z,7.15
2022-11-17T20:11:28.993Z,7.08
2022-11-17T20:14:32.118Z,6.95
2022-11-17T20:17:35.427Z,6.94
2022-11-17T20:20:38.505Z,6.87
2022-11-17T20:23:42.085Z,6.78
2022-11-17T20:26:46.416Z,6.86
2022-11-17T20:29:49.445Z,7.04
2022-11-17T20:32:52.377Z,7.17
2022-11-17T20:35:55.459Z,7.29
2022-11-17T20:39:00.883Z,7.40
2022-11-17T20:42:03.930Z,7.53
2022-11-17T20:45:07.430Z,7.68
2022-11-17T20:48:10.291Z,7.79
2022-11-17T20:51:16.937Z,7.91
2022-11-17T20:54:20.027Z,8.02
2022-11-17T20:57:22.919Z,8.05
2022-11-17T21:00:25.877Z,8.20
2022-11-17T21:03:28.974Z,8.29
2022-11-17T21:06:32.268Z,8.20
2022-11-17T21:09:35.464Z,8.19
2022-11-17T21:12:38.779Z,8.18
2022-11-17T21:15:41.723Z,8.27
2022-11-17T21:18:46.872Z,8.30
2022-11-17T21:21:54.179Z,8.35
2022-11-17T21:24:57.191Z,8.30
2022-11-17T21:28:00.035Z,8.38
2022-11-17T21:31:14.601Z,8.22
2022-11-17T21:34:17.754Z,8.26
2022-11-17T21:37:20.922Z,8.24
2022-11-17T21:40:24.307Z,8.18
2022-11-17T21:43:26.944Z,8.27
2022-11-17T21:46:32.464Z,8.14
2022-11-17T21:49:35.207Z,8.15
2022-11-17T21:52:38.028Z,8.18
2022-11-17T21:55:40.849Z,8.22
2022-11-17T21:58:43.674Z,8.09
2022-11-17T22:01:46.430Z,8.03
2022-11-17T22:04:49.145Z,8.04
2022-11-17T22:07:51.814Z,8.06
2022-11-17T22:10:54.519Z,8.15
2022-11-17T22:13:57.732Z,8.05
2022-11-17T22:17:01.630Z,8.05
2022-11-17T22:20:05.000Z,7.97
2022-11-17T22:23:07.802Z,8.09
2022-11-17T22:26:10.867Z,8.09
2022-11-17T22:29:17.283Z,8.05
2022-11-17T22:32:20.701Z,8.07
2022-11-17T22:35:23.456Z,8.11
2022-11-17T22:38:29.446Z,8.02
2022-11-17T22:41:32.342Z,8.09
2022-11-17T22:44:35.168Z,8.09
2022-11-17T22:47:37.900Z,8.01
2022-11-17T22:50:40.849Z,8.03
2022-11-17T22:53:43.645Z,8.18
2022-11-17T22:56:46.373Z,8.04
2022-11-17T22:59:49.143Z,8.11
2022-11-17T23:02:51.950Z,8.11
2022-11-17T23:05:54.797Z,8.05
2022-11-17T23:08:58.500Z,8.07
2022-11-17T23:12:01.206Z,8.02
2022-11-17T23:15:04.383Z,8.07
2022-11-17T23:18:07.224Z,8.14
2022-11-17T23:21:10.768Z,8.21
2022-11-17T23:24:14.868Z,8.13
2022-11-17T23:27:17.743Z,8.08
2022-11-17T23:30:20.525Z,8.20
2022-11-17T23:33:23.150Z,8.13
2022-11-17T23:36:25.899Z,8.12
2022-11-17T23:39:29.019Z,8.10
2022-11-17T23:42:32.824Z,8.07
2022-11-17T23:45:36.148Z,8.17
2022-11-17T23:48:39.196Z,8.07
2022-11-17T23:51:42.323Z,8.15
2022-11-17T23:54:45.094Z,8.02
2022-11-17T23:57:47.854Z,7.87
