createdAt,value
2023-03-21T00:01:03.667Z,5.50
2023-03-21T00:03:33.569Z,5.50
2023-03-21T00:06:08.020Z,5.50
2023-03-21T00:11:07.662Z,5.60
2023-03-21T00:13:38.272Z,5.60
2023-03-21T00:18:52.406Z,5.60
2023-03-21T00:24:15.154Z,5.70
2023-03-21T00:31:37.750Z,5.70
2023-03-21T00:34:04.864Z,5.80
2023-03-21T00:46:57.295Z,7.70
2023-03-21T00:51:55.188Z,5.80
2023-03-21T00:54:24.731Z,5.90
2023-03-21T00:56:51.978Z,5.90
2023-03-21T00:59:19.228Z,5.90
2023-03-21T01:04:16.431Z,6.00
2023-03-21T01:06:44.732Z,6.00
2023-03-21T01:09:21.827Z,6.00
2023-03-21T01:11:50.816Z,6.00
2023-03-21T01:14:23.551Z,6.10
2023-03-21T01:16:53.108Z,6.00
2023-03-21T01:19:38.033Z,6.00
2023-03-21T01:29:48.776Z,6.00
2023-03-21T01:34:43.639Z,5.90
2023-03-21T01:37:10.703Z,5.80
2023-03-21T01:39:45.611Z,5.70
2023-03-21T01:42:15.710Z,5.70
2023-03-21T01:46:09.774Z,5.60
2023-03-21T01:49:07.295Z,3.70
2023-03-21T01:51:43.504Z,5.40
2023-03-21T01:54:24.754Z,5.30
2023-03-21T01:56:58.241Z,5.30
2023-03-21T01:59:51.660Z,5.20
2023-03-21T02:02:31.324Z,5.20
2023-03-21T02:05:52.715Z,5.20
2023-03-21T02:16:29.826Z,5.20
2023-03-21T02:20:11.926Z,5.20
2023-03-21T02:23:33.391Z,5.10
2023-03-21T02:27:03.845Z,5.10
2023-03-21T02:30:33.538Z,5.00
2023-03-21T02:33:47.087Z,5.00
2023-03-21T02:37:01.116Z,5.00
2023-03-21T02:40:32.644Z,5.00
2023-03-21T02:43:52.065Z,4.90
2023-03-21T02:46:43.824Z,4.90
2023-03-21T02:51:48.204Z,4.90
2023-03-21T02:54:34.970Z,4.80
2023-03-21T02:57:10.130Z,4.80
2023-03-21T02:59:51.570Z,4.70
2023-03-21T03:02:29.051Z,4.70
2023-03-21T03:04:56.272Z,4.70
2023-03-21T03:07:56.772Z,4.70
2023-03-21T03:10:47.548Z,4.70
2023-03-21T03:13:42.146Z,4.70
2023-03-21T03:16:39.011Z,4.80
2023-03-21T03:19:15.998Z,4.80
2023-03-21T03:22:16.129Z,4.80
2023-03-21T03:25:01.148Z,4.90
2023-03-21T03:27:44.747Z,4.90
2023-03-21T03:30:14.784Z,5.00
2023-03-21T03:32:57.387Z,4.90
2023-03-21T03:35:26.799Z,5.00
2023-03-21T03:38:01.828Z,5.00
2023-03-21T03:40:41.983Z,5.10
2023-03-21T03:43:46.821Z,5.10
2023-03-21T03:46:29.215Z,5.20
2023-03-21T03:49:07.207Z,5.20
2023-03-21T03:51:58.166Z,5.20
2023-03-21T03:54:48.221Z,5.30
2023-03-21T03:57:16.569Z,5.30
2023-03-21T03:59:46.248Z,5.20
2023-03-21T04:02:24.291Z,5.20
2023-03-21T04:04:53.067Z,5.20
2023-03-21T04:07:22.168Z,5.20
2023-03-21T04:12:21.054Z,5.10
2023-03-21T04:17:50.614Z,5.00
2023-03-21T04:20:26.748Z,5.00
2023-03-21T04:23:04.201Z,5.00
2023-03-21T04:25:44.627Z,5.00
2023-03-21T04:28:18.128Z,5.00
2023-03-21T04:33:38.408Z,5.00
2023-03-21T04:36:09.795Z,5.00
2023-03-21T04:41:06.771Z,5.00
2023-03-21T04:43:33.840Z,5.00
2023-03-21T04:46:00.989Z,5.00
2023-03-21T04:50:56.693Z,4.90
2023-03-21T04:53:23.692Z,4.90
2023-03-21T04:55:54.170Z,4.90
2023-03-21T05:00:52.787Z,4.90
2023-03-21T05:03:21.733Z,4.90
2023-03-21T05:05:49.612Z,4.80
2023-03-21T05:08:19.069Z,4.80
2023-03-21T05:10:54.135Z,4.70
2023-03-21T05:15:54.347Z,4.50
2023-03-21T05:18:25.108Z,4.50
2023-03-21T05:21:10.611Z,4.40
2023-03-21T05:23:39.338Z,4.40
2023-03-21T05:26:09.604Z,1.80
2023-03-21T05:31:17.241Z,4.50
2023-03-21T05:33:47.730Z,4.40
2023-03-21T05:36:18.283Z,4.50
2023-03-21T05:38:46.404Z,4.50
2023-03-21T05:43:45.824Z,4.80
2023-03-21T05:46:16.120Z,4.90
2023-03-21T05:48:43.466Z,4.90
2023-03-21T05:58:48.142Z,5.20
2023-03-21T06:01:15.536Z,5.30
2023-03-21T06:03:49.345Z,5.40
2023-03-21T06:08:57.008Z,5.60
2023-03-21T06:11:33.299Z,5.80
2023-03-21T06:14:20.891Z,6.00
2023-03-21T06:19:36.692Z,6.30
2023-03-21T06:37:15.124Z,6.80
2023-03-21T06:39:42.635Z,6.90
2023-03-21T06:52:12.551Z,7.50
2023-03-21T06:54:40.397Z,7.70
2023-03-21T06:57:13.396Z,7.80
2023-03-21T06:59:41.830Z,7.80
2023-03-21T07:02:29.530Z,7.90
2023-03-21T07:05:03.244Z,7.90
2023-03-21T07:09:58.886Z,8.00
2023-03-21T07:15:10.965Z,8.00
2023-03-21T07:22:36.696Z,8.40
2023-03-21T07:27:40.866Z,8.50
2023-03-21T07:30:10.582Z,8.50
2023-03-21T07:32:39.780Z,8.60
2023-03-21T07:40:12.331Z,9.00
2023-03-21T07:42:41.372Z,9.10
2023-03-21T07:45:14.416Z,9.10
2023-03-21T07:50:10.071Z,9.20
2023-03-21T08:04:56.206Z,9.90
2023-03-21T08:12:18.289Z,10.90
2023-03-21T08:22:07.970Z,10.80
2023-03-21T08:56:45.421Z,12.30
2023-03-21T09:03:43.549Z,12.70
2023-03-21T09:08:42.166Z,12.60
2023-03-21T09:57:37.971Z,15.50
2023-03-21T10:05:28.465Z,15.60
2023-03-21T10:16:49.313Z,17.00
2023-03-21T10:32:17.937Z,15.90
2023-03-21T10:44:59.018Z,16.60
2023-03-21T10:47:34.106Z,17.00
2023-03-21T10:50:14.470Z,17.10
2023-03-21T10:53:00.614Z,17.50
2023-03-21T10:55:34.540Z,17.60
2023-03-21T10:58:13.278Z,17.80
2023-03-21T11:00:45.058Z,18.20
2023-03-21T11:03:29.488Z,18.20
2023-03-21T11:06:06.073Z,17.60
2023-03-21T11:08:47.739Z,16.80
2023-03-21T11:11:55.258Z,16.70
2023-03-21T11:14:51.016Z,16.80
2023-03-21T11:17:17.884Z,16.90
2023-03-21T11:20:05.534Z,17.50
2023-03-21T11:22:44.542Z,18.30
2023-03-21T11:25:39.313Z,18.20
2023-03-21T11:28:15.416Z,18.30
2023-03-21T11:31:01.706Z,18.70
2023-03-21T11:33:41.515Z,18.50
2023-03-21T11:36:36.094Z,19.50
2023-03-21T11:39:40.911Z,19.20
2023-03-21T11:42:31.824Z,17.40
2023-03-21T11:45:14.306Z,17.40
2023-03-21T11:47:42.079Z,17.40
2023-03-21T11:50:28.589Z,17.70
2023-03-21T11:53:11.489Z,17.80
2023-03-21T11:56:07.790Z,17.80
2023-03-21T11:59:28.829Z,18.20
2023-03-21T12:02:28.358Z,17.70
2023-03-21T12:05:20.061Z,17.30
2023-03-21T12:08:20.815Z,18.10
2023-03-21T12:11:17.281Z,19.00
2023-03-21T12:14:16.857Z,18.10
2023-03-21T12:17:32.624Z,16.10
2023-03-21T12:20:42.057Z,15.60
2023-03-21T12:23:51.878Z,16.60
2023-03-21T12:26:59.306Z,17.80
2023-03-21T12:30:44.494Z,18.30
2023-03-21T12:33:48.559Z,17.90
2023-03-21T12:36:31.834Z,17.60
2023-03-21T12:39:33.187Z,18.00
2023-03-21T12:42:35.762Z,18.80
2023-03-21T12:45:21.291Z,18.90
2023-03-21T12:48:36.357Z,18.70
2023-03-21T12:51:12.701Z,18.30
2023-03-21T12:55:04.119Z,18.90
2023-03-21T12:58:10.527Z,18.40
2023-03-21T13:01:04.494Z,17.30
2023-03-21T13:03:43.813Z,16.70
2023-03-21T13:06:18.279Z,16.40
2023-03-21T13:09:14.588Z,16.70
2023-03-21T13:11:43.720Z,18.00
2023-03-21T13:14:28.485Z,18.30
2023-03-21T13:17:22.585Z,18.60
2023-03-21T13:20:27.034Z,19.10
2023-03-21T13:22:54.303Z,17.80
2023-03-21T13:25:26.482Z,17.70
2023-03-21T13:28:01.741Z,17.80
2023-03-21T13:30:32.393Z,17.90
2023-03-21T13:33:13.900Z,17.80
2023-03-21T13:35:45.719Z,17.90
2023-03-21T13:38:30.535Z,18.20
2023-03-21T13:41:13.860Z,17.90
2023-03-21T13:44:02.944Z,17.30
2023-03-21T13:46:32.552Z,17.50
2023-03-21T13:49:26.779Z,17.90
2023-03-21T13:52:01.080Z,17.70
2023-03-21T13:54:50.929Z,18.50
2023-03-21T13:57:38.913Z,18.90
2023-03-21T14:00:31.024Z,18.30
2023-03-21T14:03:09.686Z,18.10
2023-03-21T14:05:38.470Z,17.50
2023-03-21T14:08:15.660Z,17.50
2023-03-21T14:10:53.945Z,17.50
2023-03-21T14:13:26.400Z,17.50
2023-03-21T14:16:08.395Z,17.80
2023-03-21T14:19:07.671Z,17.30
2023-03-21T14:21:36.162Z,16.90
2023-03-21T14:24:14.605Z,17.30
2023-03-21T14:26:53.981Z,17.20
2023-03-21T14:29:35.555Z,17.10
2023-03-21T14:32:05.557Z,17.00
2023-03-21T14:34:35.709Z,16.70
2023-03-21T14:37:07.183Z,16.80
2023-03-21T14:42:14.928Z,16.50
2023-03-21T14:44:56.802Z,16.20
2023-03-21T14:47:28.838Z,16.00
2023-03-21T14:49:58.126Z,15.80
2023-03-21T14:52:32.165Z,15.70
2023-03-21T14:55:03.442Z,15.70
2023-03-21T14:57:33.562Z,15.70
2023-03-21T15:00:17.011Z,15.50
2023-03-21T15:02:46.207Z,15.40
2023-03-21T15:05:39.563Z,15.30
2023-03-21T15:08:17.211Z,15.30
2023-03-21T15:11:08.299Z,15.30
2023-03-21T15:13:50.519Z,15.10
2023-03-21T15:16:18.987Z,15.20
2023-03-21T15:21:30.243Z,15.00
2023-03-21T15:24:13.934Z,14.90
2023-03-21T15:26:49.602Z,14.80
2023-03-21T15:29:18.703Z,14.80
2023-03-21T15:31:48.619Z,14.70
2023-03-21T15:34:29.327Z,14.70
2023-03-21T15:37:09.056Z,14.80
2023-03-21T15:39:36.482Z,14.70
2023-03-21T15:42:34.472Z,14.70
2023-03-21T15:45:29.900Z,14.60
2023-03-21T15:48:10.926Z,14.50
2023-03-21T15:50:46.710Z,14.50
2023-03-21T15:53:19.850Z,14.40
2023-03-21T15:56:01.915Z,14.30
2023-03-21T15:58:44.596Z,14.30
2023-03-21T16:01:22.478Z,14.30
2023-03-21T16:04:02.290Z,14.20
2023-03-21T16:06:38.059Z,14.10
2023-03-21T16:09:23.474Z,14.10
2023-03-21T16:11:58.717Z,14.10
2023-03-21T16:14:27.803Z,14.10
2023-03-21T16:16:56.353Z,14.20
2023-03-21T16:19:24.524Z,14.10
2023-03-21T16:21:52.600Z,14.00
2023-03-21T16:24:20.403Z,14.00
2023-03-21T16:26:51.971Z,14.00
2023-03-21T16:29:20.110Z,13.90
2023-03-21T16:31:49.218Z,13.80
2023-03-21T16:36:43.953Z,13.70
2023-03-21T16:39:22.224Z,13.60
2023-03-21T16:46:47.283Z,13.50
2023-03-21T16:49:27.318Z,13.40
2023-03-21T16:51:56.506Z,13.40
2023-03-21T16:56:55.393Z,13.20
2023-03-21T16:59:22.820Z,13.20
2023-03-21T17:01:50.433Z,13.10
2023-03-21T17:04:18.739Z,13.10
2023-03-21T17:06:50.992Z,13.00
2023-03-21T17:09:24.344Z,12.90
2023-03-21T17:11:51.480Z,12.90
2023-03-21T17:14:18.570Z,12.80
2023-03-21T17:16:45.915Z,12.80
2023-03-21T17:19:26.277Z,12.70
2023-03-21T17:26:50.758Z,12.60
2023-03-21T17:29:17.847Z,12.50
2023-03-21T17:31:47.342Z,12.50
2023-03-21T17:36:46.268Z,12.40
2023-03-21T17:39:26.534Z,12.40
2023-03-21T17:44:21.993Z,12.30
2023-03-21T17:46:51.585Z,12.20
2023-03-21T17:51:48.044Z,12.10
2023-03-21T17:56:42.728Z,11.90
2023-03-21T17:59:13.955Z,11.90
2023-03-21T18:06:38.214Z,11.70
2023-03-21T18:09:11.008Z,11.70
2023-03-21T18:11:39.840Z,11.70
2023-03-21T18:16:45.360Z,11.60
2023-03-21T18:19:13.296Z,11.50
2023-03-21T18:21:45.820Z,11.50
2023-03-21T18:24:14.607Z,11.50
2023-03-21T18:32:07.431Z,11.20
2023-03-21T18:34:39.174Z,11.10
2023-03-21T18:37:08.860Z,11.10
2023-03-21T18:39:38.204Z,11.00
2023-03-21T18:42:06.186Z,11.00
2023-03-21T18:44:38.557Z,10.90
2023-03-21T18:47:07.470Z,10.90
2023-03-21T18:52:22.857Z,10.80
2023-03-21T18:54:50.432Z,10.70
2023-03-21T18:57:35.843Z,10.60
2023-03-21T19:00:17.139Z,10.50
2023-03-21T19:02:50.758Z,10.50
2023-03-21T19:05:23.335Z,10.40
2023-03-21T19:10:24.078Z,10.40
2023-03-21T19:12:54.730Z,10.40
2023-03-21T19:15:26.800Z,10.30
2023-03-21T19:20:46.928Z,10.20
2023-03-21T19:23:15.098Z,10.10
2023-03-21T19:28:11.367Z,10.10
2023-03-21T19:30:39.546Z,10.10
2023-03-21T19:33:07.332Z,10.10
2023-03-21T19:40:32.064Z,10.10
2023-03-21T19:43:06.369Z,10.00
2023-03-21T19:45:49.224Z,10.00
2023-03-21T19:48:17.126Z,10.00
2023-03-21T19:51:20.164Z,9.90
2023-03-21T19:53:33.353Z,9.90
2023-03-21T19:56:03.686Z,9.90
2023-03-21T19:58:31.255Z,9.80
2023-03-21T20:00:58.965Z,9.80
2023-03-21T20:06:07.303Z,9.70
2023-03-21T20:08:58.026Z,9.70
2023-03-21T20:18:48.012Z,9.70
2023-03-21T20:21:18.067Z,9.70
2023-03-21T20:23:49.190Z,9.70
2023-03-21T20:28:56.600Z,9.60
2023-03-21T20:39:11.606Z,9.50
2023-03-21T20:44:39.507Z,9.40
2023-03-21T20:46:53.788Z,9.40
2023-03-21T20:49:22.989Z,9.40
2023-03-21T20:52:49.256Z,9.30
2023-03-21T20:57:05.343Z,9.30
2023-03-21T20:59:32.513Z,9.30
2023-03-21T21:07:22.486Z,9.40
2023-03-21T21:09:50.137Z,9.40
2023-03-21T21:12:19.097Z,9.40
2023-03-21T21:17:34.014Z,10.20
2023-03-21T21:20:15.914Z,9.40
2023-03-21T21:22:59.719Z,9.40
2023-03-21T21:25:30.317Z,9.40
2023-03-21T21:30:25.240Z,9.50
2023-03-21T21:37:51.084Z,9.60
2023-03-21T21:42:47.844Z,9.40
2023-03-21T21:45:15.788Z,9.40
2023-03-21T21:47:44.980Z,9.40
2023-03-21T21:50:13.206Z,9.30
2023-03-21T21:52:43.443Z,9.20
2023-03-21T21:57:39.969Z,9.20
2023-03-21T22:02:41.324Z,9.20
2023-03-21T22:05:10.386Z,9.20
2023-03-21T22:07:38.889Z,9.20
2023-03-21T22:10:07.035Z,9.20
2023-03-21T22:12:34.695Z,9.20
2023-03-21T22:17:31.206Z,9.20
2023-03-21T22:20:05.515Z,9.10
2023-03-21T22:22:38.047Z,9.10
2023-03-21T22:25:09.526Z,9.10
2023-03-21T22:27:37.467Z,9.10
2023-03-21T22:30:09.128Z,9.10
2023-03-21T22:32:38.584Z,9.10
2023-03-21T22:35:08.715Z,9.70
2023-03-21T22:37:40.179Z,9.20
2023-03-21T22:40:15.863Z,9.10
2023-03-21T22:42:43.908Z,9.10
2023-03-21T22:45:14.403Z,9.10
2023-03-21T22:47:41.446Z,9.10
2023-03-21T22:50:09.740Z,9.00
2023-03-21T22:55:04.518Z,8.80
2023-03-21T22:57:31.510Z,8.70
2023-03-21T23:04:53.986Z,8.30
2023-03-21T23:09:51.260Z,8.20
2023-03-21T23:12:19.312Z,8.20
2023-03-21T23:17:13.772Z,8.20
2023-03-21T23:19:41.260Z,8.10
2023-03-21T23:22:08.838Z,8.10
2023-03-21T23:24:35.834Z,8.00
2023-03-21T23:27:02.970Z,8.00
2023-03-21T23:29:29.917Z,8.00
2023-03-21T23:31:56.897Z,7.90
2023-03-21T23:34:23.905Z,7.90
2023-03-21T23:36:50.932Z,7.90
2023-03-21T23:39:18.448Z,7.90
2023-03-21T23:44:15.148Z,7.80
2023-03-21T23:46:42.129Z,7.90
2023-03-21T23:49:09.872Z,7.90
2023-03-21T23:51:36.832Z,7.80
2023-03-21T23:58:59.632Z,7.80
