createdAt,value
2018-06-23T00:01:01.726Z,73.30
2018-06-23T00:03:29.996Z,73.20
2018-06-23T00:05:58.091Z,73.20
2018-06-23T00:08:26.232Z,73.20
2018-06-23T00:10:54.377Z,73.20
2018-06-23T00:13:22.486Z,73.40
2018-06-23T00:15:50.621Z,73.20
2018-06-23T00:18:18.735Z,72.60
2018-06-23T00:20:46.922Z,73.10
2018-06-23T00:23:15.077Z,72.60
2018-06-23T00:25:48.643Z,72.30
2018-06-23T00:28:16.818Z,72.20
2018-06-23T00:30:45.030Z,72.60
2018-06-23T00:33:13.223Z,72.00
2018-06-23T00:35:41.341Z,71.30
2018-06-23T00:38:09.501Z,71.70
2018-06-23T00:40:37.640Z,71.30
2018-06-23T00:43:06.109Z,71.70
2018-06-23T00:45:34.230Z,71.00
2018-06-23T00:48:02.457Z,71.20
2018-06-23T00:50:30.567Z,71.00
2018-06-23T00:52:58.666Z,71.00
2018-06-23T00:55:26.871Z,71.10
2018-06-23T00:57:55.118Z,70.90
2018-06-23T01:00:23.297Z,71.20
2018-06-23T01:02:51.441Z,71.10
2018-06-23T01:05:19.513Z,71.30
2018-06-23T01:07:47.648Z,71.20
2018-06-23T01:10:15.870Z,71.50
2018-06-23T01:12:44.110Z,71.60
2018-06-23T01:15:12.207Z,71.20
2018-06-23T01:17:40.295Z,71.20
2018-06-23T01:20:09.304Z,70.90
2018-06-23T01:22:37.555Z,71.00
2018-06-23T01:25:05.933Z,70.50
2018-06-23T01:27:34.043Z,70.30
2018-06-23T01:30:02.348Z,70.70
2018-06-23T01:32:30.523Z,70.80
2018-06-23T01:34:58.633Z,70.00
2018-06-23T01:37:26.788Z,69.90
2018-06-23T01:39:55.189Z,69.40
2018-06-23T01:42:23.272Z,68.70
2018-06-23T01:44:51.388Z,68.90
2018-06-23T01:47:19.525Z,68.90
2018-06-23T01:52:15.546Z,69.60
2018-06-23T01:54:43.643Z,69.40
2018-06-23T01:57:11.774Z,69.10
2018-06-23T01:59:39.981Z,69.30
2018-06-23T02:02:08.220Z,69.00
2018-06-23T02:04:36.356Z,68.80
2018-06-23T02:07:04.905Z,68.60
2018-06-23T02:09:33.034Z,68.30
2018-06-23T02:12:01.224Z,68.30
2018-06-23T02:14:34.859Z,68.30
2018-06-23T02:18:11.477Z,67.70
2018-06-23T02:20:45.114Z,67.20
2018-06-23T02:23:18.665Z,67.50
2018-06-23T02:25:52.311Z,67.60
2018-06-23T02:28:25.813Z,67.80
2018-06-23T02:30:59.389Z,67.60
2018-06-23T02:33:32.890Z,67.10
2018-06-23T02:36:01.070Z,67.20
2018-06-23T02:38:29.243Z,67.00
2018-06-23T02:40:57.349Z,67.20
2018-06-23T02:43:25.605Z,67.20
2018-06-23T02:45:54.134Z,67.20
2018-06-23T02:48:22.303Z,67.10
2018-06-23T02:50:50.423Z,67.00
2018-06-23T02:53:18.550Z,66.60
2018-06-23T02:55:46.657Z,66.60
2018-06-23T02:58:14.815Z,66.80
2018-06-23T03:00:43.081Z,66.60
2018-06-23T03:03:11.433Z,66.10
2018-06-23T03:05:39.599Z,66.00
2018-06-23T03:08:07.701Z,65.80
2018-06-23T03:10:35.811Z,65.60
2018-06-23T03:13:04.040Z,65.70
2018-06-23T03:15:32.280Z,65.50
2018-06-23T03:18:00.463Z,65.50
2018-06-23T03:20:31.099Z,65.30
2018-06-23T03:22:59.607Z,65.30
2018-06-23T03:25:27.904Z,65.10
2018-06-23T03:27:56.012Z,65.20
2018-06-23T03:30:24.164Z,65.20
2018-06-23T03:32:52.364Z,66.20
2018-06-23T03:35:20.520Z,65.50
2018-06-23T03:37:48.676Z,65.40
2018-06-23T03:40:16.855Z,65.60
2018-06-23T03:42:44.968Z,65.60
2018-06-23T03:45:13.256Z,65.40
2018-06-23T03:47:41.431Z,66.20
2018-06-23T03:52:37.532Z,65.40
2018-06-23T03:55:05.950Z,65.50
2018-06-23T03:57:34.192Z,65.20
2018-06-23T04:00:02.395Z,65.30
2018-06-23T04:04:58.536Z,64.80
2018-06-23T04:07:27.085Z,65.00
2018-06-23T04:09:55.447Z,65.00
2018-06-23T04:12:23.666Z,64.60
2018-06-23T04:14:51.798Z,64.30
2018-06-23T04:17:19.987Z,64.60
2018-06-23T04:19:48.190Z,64.50
2018-06-23T04:22:16.524Z,64.50
2018-06-23T04:24:44.777Z,64.50
2018-06-23T04:27:12.943Z,64.60
2018-06-23T04:29:41.091Z,64.60
2018-06-23T04:32:09.224Z,64.80
2018-06-23T04:34:37.498Z,64.80
2018-06-23T04:37:05.871Z,64.70
2018-06-23T04:39:34.070Z,65.00
2018-06-23T04:42:02.219Z,65.50
2018-06-23T04:44:30.396Z,65.70
2018-06-23T04:46:58.522Z,65.80
2018-06-23T04:49:26.634Z,65.80
2018-06-23T04:51:54.814Z,65.60
2018-06-23T04:54:23.057Z,65.70
2018-06-23T04:56:51.281Z,65.60
2018-06-23T04:59:19.587Z,65.60
2018-06-23T05:01:47.711Z,65.70
2018-06-23T05:04:15.864Z,65.50
2018-06-23T05:06:44.004Z,65.50
2018-06-23T05:09:12.355Z,65.70
2018-06-23T05:11:40.555Z,66.10
2018-06-23T05:14:08.696Z,66.00
2018-06-23T05:16:36.895Z,65.50
2018-06-23T05:19:05.186Z,65.80
2018-06-23T05:21:33.452Z,66.10
2018-06-23T05:24:01.561Z,66.10
2018-06-23T05:26:29.710Z,66.00
2018-06-23T05:28:57.887Z,65.60
2018-06-23T05:31:32.575Z,65.70
2018-06-23T05:34:00.742Z,65.90
2018-06-23T05:38:57.022Z,65.90
2018-06-23T05:41:25.200Z,65.60
2018-06-23T05:43:53.440Z,65.50
2018-06-23T05:46:21.669Z,65.80
2018-06-23T05:48:49.937Z,66.00
2018-06-23T05:51:18.467Z,64.80
2018-06-23T05:53:46.555Z,64.00
2018-06-23T05:56:14.735Z,64.00
2018-06-23T05:58:42.857Z,63.80
2018-06-23T06:01:11.022Z,64.10
2018-06-23T06:03:39.136Z,63.90
2018-06-23T06:06:07.310Z,64.00
2018-06-23T06:08:35.469Z,63.70
2018-06-23T06:11:03.656Z,63.70
2018-06-23T06:13:31.826Z,64.60
2018-06-23T06:16:00.091Z,64.10
2018-06-23T06:18:28.300Z,64.00
2018-06-23T06:20:56.638Z,64.20
2018-06-23T06:23:24.832Z,64.00
2018-06-23T06:25:53.427Z,63.90
2018-06-23T06:28:21.604Z,64.40
2018-06-23T06:30:49.740Z,64.70
2018-06-23T06:33:17.882Z,64.50
2018-06-23T06:35:46.144Z,64.50
2018-06-23T06:38:14.254Z,65.00
2018-06-23T06:40:42.365Z,65.20
2018-06-23T06:43:10.575Z,65.40
2018-06-23T06:48:06.773Z,65.60
2018-06-23T06:50:34.914Z,65.70
2018-06-23T06:53:03.137Z,66.80
2018-06-23T06:55:31.409Z,69.50
2018-06-23T06:57:59.646Z,71.00
2018-06-23T07:00:27.867Z,73.50
2018-06-23T07:02:57.319Z,74.00
2018-06-23T07:05:27.984Z,75.00
2018-06-23T07:07:57.680Z,76.60
2018-06-23T07:10:26.423Z,78.40
2018-06-23T07:12:55.205Z,79.10
2018-06-23T07:15:24.440Z,79.40
2018-06-23T07:17:53.167Z,79.50
2018-06-23T07:20:21.307Z,79.50
2018-06-23T07:22:49.578Z,79.10
2018-06-23T07:25:17.697Z,78.60
2018-06-23T07:27:46.073Z,78.30
2018-06-23T07:30:14.233Z,78.00
2018-06-23T07:32:42.380Z,76.60
2018-06-23T07:37:38.558Z,77.60
2018-06-23T07:40:06.736Z,77.70
2018-06-23T07:42:34.932Z,77.20
2018-06-23T07:45:03.076Z,77.70
2018-06-23T07:47:31.186Z,78.90
2018-06-23T07:49:59.313Z,78.50
2018-06-23T07:52:27.448Z,77.70
2018-06-23T07:54:55.583Z,77.20
2018-06-23T07:57:23.835Z,77.60
2018-06-23T07:59:52.055Z,77.60
2018-06-23T08:02:20.160Z,76.80
2018-06-23T08:04:48.252Z,77.10
2018-06-23T08:07:16.337Z,78.50
2018-06-23T08:09:44.510Z,77.10
2018-06-23T08:12:12.689Z,76.60
2018-06-23T08:14:40.818Z,76.20
2018-06-23T08:17:08.997Z,76.70
2018-06-23T08:19:37.156Z,76.90
2018-06-23T08:22:05.371Z,76.70
2018-06-23T08:24:33.479Z,76.30
2018-06-23T08:27:01.614Z,75.40
2018-06-23T08:29:29.859Z,73.90
2018-06-23T08:31:58.322Z,73.90
2018-06-23T08:34:26.406Z,75.50
2018-06-23T08:36:54.574Z,77.00
2018-06-23T08:39:22.758Z,77.60
2018-06-23T08:41:50.884Z,77.30
2018-06-23T08:44:19.047Z,77.00
2018-06-23T08:46:47.289Z,76.60
2018-06-23T08:49:15.546Z,75.80
2018-06-23T08:51:43.803Z,74.80
2018-06-23T08:54:11.931Z,73.80
2018-06-23T08:56:40.078Z,74.30
2018-06-23T08:59:08.185Z,71.90
2018-06-23T09:01:36.378Z,70.60
2018-06-23T09:04:04.837Z,69.60
2018-06-23T09:06:32.951Z,68.90
2018-06-23T09:09:01.089Z,69.20
2018-06-23T09:11:29.232Z,68.90
2018-06-23T09:13:57.450Z,68.50
2018-06-23T09:16:25.555Z,68.60
2018-06-23T09:18:53.654Z,68.70
2018-06-23T09:21:22.045Z,68.80
2018-06-23T09:23:50.151Z,69.40
2018-06-23T09:26:18.292Z,68.60
2018-06-23T09:28:46.417Z,68.10
2018-06-23T09:31:14.578Z,67.60
2018-06-23T09:33:42.892Z,66.30
2018-06-23T09:36:10.977Z,64.50
2018-06-23T09:38:39.135Z,62.60
2018-06-23T09:41:07.342Z,61.90
2018-06-23T09:43:35.484Z,58.90
2018-06-23T09:46:03.643Z,59.10
2018-06-23T09:48:31.967Z,60.20
2018-06-23T09:51:01.180Z,60.00
2018-06-23T09:53:29.434Z,61.10
2018-06-23T09:55:57.616Z,61.50
2018-06-23T09:58:25.758Z,62.10
2018-06-23T10:03:22.019Z,62.50
2018-06-23T10:05:50.131Z,61.60
2018-06-23T10:08:18.246Z,60.60
2018-06-23T10:10:46.379Z,59.80
2018-06-23T10:13:14.622Z,60.00
2018-06-23T10:15:43.009Z,59.50
2018-06-23T10:18:11.135Z,59.50
2018-06-23T10:20:39.330Z,59.10
2018-06-23T10:23:07.594Z,58.80
2018-06-23T10:25:35.745Z,58.40
2018-06-23T10:28:03.934Z,57.90
2018-06-23T10:30:32.075Z,57.40
2018-06-23T10:33:00.557Z,57.30
2018-06-23T10:35:28.823Z,56.60
2018-06-23T10:37:56.997Z,56.20
2018-06-23T10:40:25.161Z,56.20
2018-06-23T10:42:53.267Z,56.90
2018-06-23T10:45:21.546Z,57.30
2018-06-23T10:47:49.780Z,57.20
2018-06-23T10:50:17.916Z,56.50
2018-06-23T10:52:46.084Z,55.60
2018-06-23T10:55:14.344Z,55.00
2018-06-23T10:57:42.688Z,54.50
2018-06-23T11:00:10.746Z,52.70
2018-06-23T11:02:38.877Z,51.50
2018-06-23T11:05:07.121Z,51.70
2018-06-23T11:07:35.427Z,51.40
2018-06-23T11:10:03.587Z,51.30
2018-06-23T11:12:31.692Z,50.20
2018-06-23T11:14:59.898Z,49.90
2018-06-23T11:19:56.961Z,48.90
2018-06-23T11:22:25.160Z,48.80
2018-06-23T11:24:53.327Z,48.90
2018-06-23T11:27:21.542Z,49.40
2018-06-23T11:29:49.686Z,49.80
2018-06-23T11:32:17.805Z,48.80
2018-06-23T11:34:46.032Z,48.60
2018-06-23T11:39:42.577Z,48.20
2018-06-23T11:42:10.703Z,48.30
2018-06-23T11:44:38.950Z,47.10
2018-06-23T11:47:07.058Z,46.90
2018-06-23T11:49:35.184Z,46.90
2018-06-23T11:52:03.346Z,46.90
2018-06-23T11:54:31.500Z,46.90
2018-06-23T11:56:59.615Z,46.10
2018-06-23T12:01:55.920Z,45.90
2018-06-23T12:04:26.331Z,44.70
2018-06-23T12:06:54.571Z,44.60
2018-06-23T12:09:23.383Z,44.50
2018-06-23T12:11:52.718Z,43.90
2018-06-23T12:14:20.895Z,43.80
2018-06-23T12:16:49.042Z,43.20
2018-06-23T12:19:17.509Z,43.20
2018-06-23T12:21:45.696Z,42.90
2018-06-23T12:24:13.794Z,42.50
2018-06-23T12:26:41.960Z,42.20
2018-06-23T12:29:10.254Z,42.20
2018-06-23T12:31:38.442Z,43.60
2018-06-23T12:36:34.904Z,46.90
2018-06-23T12:39:03.464Z,48.30
2018-06-23T12:41:31.754Z,49.60
2018-06-23T12:43:59.930Z,50.00
2018-06-23T12:46:28.058Z,50.50
2018-06-23T12:48:56.300Z,51.30
2018-06-23T12:53:52.403Z,51.20
2018-06-23T12:56:20.509Z,50.50
2018-06-23T12:58:48.875Z,50.30
2018-06-23T13:01:17.375Z,49.80
2018-06-23T13:03:45.543Z,50.20
2018-06-23T13:06:13.722Z,51.20
2018-06-23T13:08:41.896Z,50.90
2018-06-23T13:11:10.071Z,50.30
2018-06-23T13:13:38.161Z,50.20
2018-06-23T13:16:06.330Z,48.10
2018-06-23T13:18:34.592Z,47.90
2018-06-23T13:21:02.833Z,48.10
2018-06-23T13:23:30.982Z,49.10
2018-06-23T13:25:59.186Z,50.40
2018-06-23T13:28:27.294Z,50.90
2018-06-23T13:30:55.430Z,53.40
2018-06-23T13:33:23.502Z,54.80
2018-06-23T13:35:52.646Z,55.90
2018-06-23T13:38:20.897Z,56.80
2018-06-23T13:40:49.034Z,57.50
2018-06-23T13:43:17.351Z,58.20
2018-06-23T13:45:45.629Z,59.00
2018-06-23T13:48:13.932Z,59.20
2018-06-23T13:53:10.123Z,58.60
2018-06-23T13:55:38.299Z,57.80
2018-06-23T13:58:06.425Z,57.40
2018-06-23T14:00:34.727Z,56.60
2018-06-23T14:03:03.024Z,56.60
2018-06-23T14:05:31.169Z,57.40
2018-06-23T14:07:59.270Z,57.40
2018-06-23T14:10:28.420Z,57.50
2018-06-23T14:12:57.103Z,56.70
2018-06-23T14:15:25.318Z,56.10
2018-06-23T14:17:53.498Z,56.50
2018-06-23T14:20:21.599Z,56.40
2018-06-23T14:22:50.006Z,55.50
2018-06-23T14:25:18.117Z,56.00
2018-06-23T14:30:14.166Z,56.20
2018-06-23T14:32:42.315Z,57.10
2018-06-23T14:35:10.652Z,57.80
2018-06-23T14:37:38.815Z,58.70
2018-06-23T14:40:07.057Z,58.80
2018-06-23T14:42:35.224Z,58.60
2018-06-23T14:45:03.409Z,58.50
2018-06-23T14:47:31.647Z,58.40
2018-06-23T14:49:59.767Z,58.30
2018-06-23T14:54:55.953Z,57.70
2018-06-23T14:57:24.267Z,57.90
2018-06-23T14:59:52.491Z,57.90
2018-06-23T15:02:20.614Z,58.10
2018-06-23T15:04:48.792Z,56.50
2018-06-23T15:09:56.393Z,57.30
2018-06-23T15:12:36.052Z,57.20
2018-06-23T15:15:04.207Z,57.50
2018-06-23T15:17:32.432Z,57.50
2018-06-23T15:20:00.554Z,57.80
2018-06-23T15:22:28.737Z,57.50
2018-06-23T15:24:56.984Z,57.30
2018-06-23T15:27:25.096Z,57.20
2018-06-23T15:29:53.265Z,57.40
2018-06-23T15:32:21.373Z,57.70
2018-06-23T15:34:49.544Z,57.00
2018-06-23T15:37:17.978Z,56.70
2018-06-23T15:39:46.267Z,56.80
2018-06-23T15:42:14.399Z,59.50
2018-06-23T15:44:42.688Z,62.10
2018-06-23T15:47:10.937Z,63.20
2018-06-23T15:49:39.002Z,64.60
2018-06-23T15:52:07.195Z,66.50
2018-06-23T15:54:35.305Z,68.00
2018-06-23T15:57:03.425Z,69.00
2018-06-23T15:59:31.587Z,69.40
2018-06-23T16:01:59.709Z,69.20
2018-06-23T16:04:27.849Z,68.50
2018-06-23T16:09:24.089Z,67.60
2018-06-23T16:11:52.206Z,66.90
2018-06-23T16:14:20.285Z,65.90
2018-06-23T16:16:48.523Z,65.60
2018-06-23T16:19:16.734Z,65.40
2018-06-23T16:21:44.867Z,65.60
2018-06-23T16:24:12.955Z,65.20
2018-06-23T16:26:41.143Z,64.50
2018-06-23T16:29:09.288Z,64.70
2018-06-23T16:31:37.420Z,64.50
2018-06-23T16:34:05.647Z,64.50
2018-06-23T16:36:33.882Z,64.50
2018-06-23T16:39:02.025Z,64.80
2018-06-23T16:41:30.260Z,65.40
2018-06-23T16:43:58.436Z,65.70
2018-06-23T16:46:26.542Z,66.10
2018-06-23T16:48:54.870Z,67.60
2018-06-23T16:51:23.095Z,69.20
2018-06-23T16:56:19.207Z,72.50
2018-06-23T16:58:47.386Z,73.70
2018-06-23T17:01:15.533Z,75.10
2018-06-23T17:03:44.091Z,75.60
2018-06-23T17:06:12.145Z,76.50
2018-06-23T17:08:40.436Z,74.40
2018-06-23T17:11:08.587Z,74.00
2018-06-23T17:13:36.735Z,73.40
2018-06-23T17:16:05.006Z,73.00
2018-06-23T17:18:33.226Z,72.40
2018-06-23T17:21:01.328Z,71.60
2018-06-23T17:23:29.470Z,71.10
2018-06-23T17:25:57.851Z,71.30
2018-06-23T17:28:26.016Z,72.20
2018-06-23T17:33:22.167Z,72.50
2018-06-23T17:35:50.259Z,72.40
2018-06-23T17:38:18.360Z,71.90
2018-06-23T17:40:46.551Z,71.80
2018-06-23T17:43:14.818Z,71.60
2018-06-23T17:45:42.958Z,71.50
2018-06-23T17:48:11.100Z,71.90
2018-06-23T17:50:39.276Z,71.90
2018-06-23T17:53:07.383Z,72.00
2018-06-23T17:55:35.543Z,72.10
2018-06-23T17:58:03.842Z,72.20
2018-06-23T18:00:32.007Z,72.40
2018-06-23T18:03:00.103Z,72.90
2018-06-23T18:05:28.288Z,73.40
2018-06-23T18:07:56.501Z,73.80
2018-06-23T18:10:24.626Z,73.90
2018-06-23T18:12:52.760Z,74.10
2018-06-23T18:15:20.893Z,74.40
2018-06-23T18:17:49.034Z,74.60
2018-06-23T18:20:17.163Z,74.80
2018-06-23T18:22:45.333Z,74.80
2018-06-23T18:25:13.589Z,75.30
2018-06-23T18:27:41.694Z,75.60
2018-06-23T18:30:09.903Z,75.90
2018-06-23T18:32:38.101Z,75.90
2018-06-23T18:35:06.241Z,76.00
2018-06-23T18:37:34.394Z,76.00
2018-06-23T18:40:02.916Z,75.60
2018-06-23T18:42:31.079Z,76.20
2018-06-23T18:47:27.290Z,77.50
2018-06-23T18:49:55.453Z,77.70
2018-06-23T18:52:23.637Z,78.30
2018-06-23T18:54:51.894Z,78.40
2018-06-23T18:57:20.142Z,78.60
2018-06-23T18:59:48.258Z,78.60
2018-06-23T19:02:16.365Z,78.50
2018-06-23T19:04:44.551Z,79.10
2018-06-23T19:09:40.594Z,79.70
2018-06-23T19:12:08.801Z,79.80
2018-06-23T19:14:36.913Z,79.50
2018-06-23T19:17:05.058Z,79.70
2018-06-23T19:19:33.326Z,80.40
2018-06-23T19:22:01.500Z,80.20
2018-06-23T19:24:29.610Z,80.60
2018-06-23T19:26:57.767Z,80.50
2018-06-23T19:29:25.917Z,80.70
2018-06-23T19:31:54.019Z,80.80
2018-06-23T19:34:22.131Z,81.10
2018-06-23T19:36:50.340Z,81.40
2018-06-23T19:39:18.477Z,82.20
2018-06-23T19:41:46.627Z,83.10
2018-06-23T19:44:14.827Z,83.50
2018-06-23T19:46:42.914Z,84.00
2018-06-23T19:49:11.072Z,84.30
2018-06-23T19:51:39.218Z,85.40
2018-06-23T19:54:07.296Z,85.50
2018-06-23T19:56:35.598Z,86.70
2018-06-23T19:59:03.813Z,87.30
2018-06-23T20:01:31.939Z,87.70
2018-06-23T20:04:00.262Z,88.50
2018-06-23T20:06:28.443Z,89.10
2018-06-23T20:08:56.670Z,88.90
2018-06-23T20:11:24.845Z,88.80
2018-06-23T20:13:52.953Z,88.90
2018-06-23T20:16:21.123Z,89.80
2018-06-23T20:18:49.238Z,89.90
2018-06-23T20:21:17.355Z,90.10
2018-06-23T20:23:45.488Z,90.60
2018-06-23T20:26:13.626Z,90.70
2018-06-23T20:28:41.733Z,91.10
2018-06-23T20:31:09.983Z,90.80
2018-06-23T20:33:38.900Z,91.30
2018-06-23T20:36:06.969Z,91.30
2018-06-23T20:38:35.042Z,91.50
2018-06-23T20:41:03.309Z,91.50
2018-06-23T20:43:31.677Z,91.60
2018-06-23T20:46:00.238Z,91.30
2018-06-23T20:48:28.317Z,91.70
2018-06-23T20:50:56.419Z,91.70
2018-06-23T20:53:24.601Z,91.90
2018-06-23T20:55:52.763Z,91.90
2018-06-23T20:58:21.132Z,92.30
2018-06-23T21:00:49.268Z,92.50
2018-06-23T21:03:17.499Z,92.90
2018-06-23T21:05:45.699Z,93.10
2018-06-23T21:08:13.888Z,93.20
2018-06-23T21:10:45.289Z,93.30
2018-06-23T21:13:13.716Z,93.40
2018-06-23T21:15:41.862Z,94.00
2018-06-23T21:18:10.387Z,93.50
2018-06-23T21:20:38.607Z,93.20
2018-06-23T21:23:06.743Z,92.70
2018-06-23T21:25:34.913Z,92.60
2018-06-23T21:28:03.104Z,92.00
2018-06-23T21:30:31.302Z,91.70
2018-06-23T21:32:59.502Z,91.40
2018-06-23T21:35:27.606Z,91.30
2018-06-23T21:37:55.772Z,91.30
2018-06-23T21:40:23.920Z,91.20
2018-06-23T21:42:52.053Z,90.60
2018-06-23T21:45:20.368Z,91.00
2018-06-23T21:47:48.480Z,91.50
2018-06-23T21:50:16.650Z,92.00
2018-06-23T21:52:44.796Z,91.50
2018-06-23T21:55:12.972Z,91.70
2018-06-23T21:57:41.095Z,91.70
2018-06-23T22:00:16.330Z,92.30
2018-06-23T22:02:44.510Z,92.50
2018-06-23T22:05:12.744Z,92.30
2018-06-23T22:07:40.847Z,92.30
2018-06-23T22:10:08.949Z,92.40
2018-06-23T22:12:37.059Z,92.30
2018-06-23T22:15:05.223Z,92.10
2018-06-23T22:20:01.235Z,92.40
2018-06-23T22:22:29.374Z,92.40
2018-06-23T22:24:57.575Z,92.80
2018-06-23T22:27:25.655Z,92.90
2018-06-23T22:29:53.758Z,93.30
2018-06-23T22:32:21.804Z,93.40
2018-06-23T22:34:49.931Z,93.60
2018-06-23T22:37:18.019Z,93.40
2018-06-23T22:39:46.154Z,93.30
2018-06-23T22:42:20.788Z,93.10
2018-06-23T22:44:49.007Z,93.50
2018-06-23T22:47:17.138Z,93.30
2018-06-23T22:49:45.269Z,93.70
2018-06-23T22:52:13.410Z,93.30
2018-06-23T22:54:41.514Z,93.40
2018-06-23T22:57:09.600Z,93.50
2018-06-23T22:59:37.762Z,93.70
2018-06-23T23:02:06.167Z,93.40
2018-06-23T23:04:34.323Z,93.60
2018-06-23T23:07:02.601Z,93.30
2018-06-23T23:09:30.711Z,93.30
2018-06-23T23:11:58.901Z,93.30
2018-06-23T23:14:27.108Z,93.00
2018-06-23T23:16:55.211Z,93.00
2018-06-23T23:19:23.353Z,93.60
2018-06-23T23:21:51.560Z,92.90
2018-06-23T23:24:19.704Z,93.20
2018-06-23T23:26:47.819Z,93.10
2018-06-23T23:29:16.001Z,93.30
2018-06-23T23:31:44.159Z,93.10
2018-06-23T23:34:12.448Z,93.30
2018-06-23T23:36:40.627Z,93.20
2018-06-23T23:39:10.079Z,93.20
2018-06-23T23:41:38.255Z,93.60
2018-06-23T23:44:06.346Z,93.20
2018-06-23T23:46:34.756Z,93.40
2018-06-23T23:49:02.835Z,93.60
2018-06-23T23:51:30.945Z,93.50
2018-06-23T23:53:59.166Z,93.60
2018-06-23T23:56:27.320Z,93.80
2018-06-23T23:58:55.541Z,93.50
