createdAt,value
2023-04-08T00:00:18.270Z,1.70
2023-04-08T00:02:48.460Z,1.80
2023-04-08T00:05:22.162Z,1.73
2023-04-08T00:07:51.452Z,1.60
2023-04-08T00:10:26.858Z,1.80
2023-04-08T00:13:01.679Z,1.70
2023-04-08T00:15:30.750Z,1.83
2023-04-08T00:17:59.584Z,1.85
2023-04-08T00:20:30.120Z,2.00
2023-04-08T00:23:04.901Z,1.58
2023-04-08T00:25:59.352Z,1.70
2023-04-08T00:28:31.851Z,1.88
2023-04-08T00:31:08.452Z,1.52
2023-04-08T00:33:37.188Z,2.15
2023-04-08T00:36:06.345Z,2.00
2023-04-08T00:38:38.396Z,1.95
2023-04-08T00:41:24.500Z,1.73
2023-04-08T00:43:56.057Z,1.77
2023-04-08T00:49:11.709Z,1.63
2023-04-08T00:51:41.253Z,1.88
2023-04-08T00:54:10.089Z,2.20
2023-04-08T00:56:42.362Z,1.95
2023-04-08T00:59:11.691Z,1.80
2023-04-08T01:01:46.067Z,1.77
2023-04-08T01:04:25.888Z,1.65
2023-04-08T01:07:21.310Z,1.70
2023-04-08T01:09:58.474Z,1.70
2023-04-08T01:12:34.622Z,1.85
2023-04-08T01:15:13.234Z,1.92
2023-04-08T01:17:45.821Z,1.83
2023-04-08T01:20:18.135Z,4.82
2023-04-08T01:23:05.182Z,2.67
2023-04-08T01:25:38.221Z,2.20
2023-04-08T01:31:09.856Z,1.80
2023-04-08T01:33:39.938Z,2.15
2023-04-08T01:36:10.108Z,1.83
2023-04-08T01:38:43.033Z,2.30
2023-04-08T01:41:22.836Z,2.50
2023-04-08T01:43:55.096Z,2.15
2023-04-08T01:46:24.151Z,2.10
2023-04-08T01:48:54.113Z,2.20
2023-04-08T01:51:27.399Z,2.20
2023-04-08T01:53:57.317Z,2.08
2023-04-08T01:56:32.417Z,2.00
2023-04-08T01:59:22.724Z,3.03
2023-04-08T02:01:56.473Z,2.65
2023-04-08T02:04:25.852Z,2.25
2023-04-08T02:07:08.279Z,2.10
2023-04-08T02:09:38.899Z,2.30
2023-04-08T02:12:09.907Z,2.10
2023-04-08T02:14:55.656Z,2.10
2023-04-08T02:17:35.756Z,2.25
2023-04-08T02:20:24.693Z,2.90
2023-04-08T02:23:06.018Z,2.33
2023-04-08T02:25:44.672Z,2.30
2023-04-08T02:28:16.698Z,1.98
2023-04-08T02:30:54.941Z,2.15
2023-04-08T02:33:27.972Z,2.20
2023-04-08T02:35:58.792Z,2.20
2023-04-08T02:38:40.211Z,2.13
2023-04-08T02:41:10.208Z,2.30
2023-04-08T02:43:39.649Z,2.25
2023-04-08T02:46:18.474Z,2.15
2023-04-08T02:48:47.971Z,2.28
2023-04-08T02:51:19.537Z,2.00
2023-04-08T02:53:49.103Z,2.30
2023-04-08T02:56:19.862Z,2.42
2023-04-08T02:58:54.528Z,2.37
2023-04-08T03:01:26.116Z,2.13
2023-04-08T03:03:56.069Z,1.95
2023-04-08T03:06:25.879Z,2.60
2023-04-08T03:09:09.452Z,2.60
2023-04-08T03:11:40.075Z,2.15
2023-04-08T03:14:15.745Z,2.15
2023-04-08T03:16:53.070Z,2.33
2023-04-08T03:19:23.321Z,2.38
2023-04-08T03:21:53.892Z,2.50
2023-04-08T03:24:23.802Z,2.90
2023-04-08T03:26:52.774Z,2.88
2023-04-08T03:29:21.689Z,3.22
2023-04-08T03:31:53.988Z,3.03
2023-04-08T03:34:27.814Z,3.03
2023-04-08T03:36:59.621Z,3.00
2023-04-08T03:39:29.326Z,3.10
2023-04-08T03:42:00.334Z,2.20
2023-04-08T03:44:29.417Z,2.47
2023-04-08T03:47:02.843Z,2.80
2023-04-08T03:49:32.684Z,2.55
2023-04-08T03:52:03.701Z,2.78
2023-04-08T03:54:35.764Z,2.60
2023-04-08T03:57:05.772Z,2.90
2023-04-08T03:59:36.856Z,3.08
2023-04-08T04:02:14.240Z,3.00
2023-04-08T04:04:43.623Z,3.05
2023-04-08T04:07:14.517Z,2.58
2023-04-08T04:09:43.752Z,2.72
2023-04-08T04:12:15.189Z,2.65
2023-04-08T04:14:56.313Z,3.40
2023-04-08T04:17:39.778Z,2.53
2023-04-08T04:20:10.332Z,2.70
2023-04-08T04:22:39.732Z,2.70
2023-04-08T04:25:13.280Z,2.60
2023-04-08T04:27:42.516Z,2.60
2023-04-08T04:30:16.236Z,2.55
2023-04-08T04:32:46.279Z,2.60
2023-04-08T04:35:14.793Z,2.33
2023-04-08T04:37:43.086Z,2.30
2023-04-08T04:40:11.896Z,2.67
2023-04-08T04:42:40.060Z,2.50
2023-04-08T04:45:10.090Z,2.13
2023-04-08T04:47:38.545Z,2.30
2023-04-08T04:50:10.415Z,2.35
2023-04-08T04:52:38.710Z,2.13
2023-04-08T04:55:07.897Z,2.47
2023-04-08T04:57:36.304Z,2.13
2023-04-08T05:00:07.820Z,2.40
2023-04-08T05:02:36.532Z,2.83
2023-04-08T05:05:05.510Z,2.30
2023-04-08T05:07:37.186Z,2.42
2023-04-08T05:10:06.054Z,2.55
2023-04-08T05:12:34.642Z,2.72
2023-04-08T05:15:03.446Z,2.80
2023-04-08T05:17:31.963Z,2.55
2023-04-08T05:20:00.936Z,2.20
2023-04-08T05:22:29.240Z,2.40
2023-04-08T05:24:58.818Z,2.45
2023-04-08T05:27:27.374Z,2.20
2023-04-08T05:29:55.579Z,2.60
2023-04-08T05:32:24.000Z,2.30
2023-04-08T05:34:52.263Z,2.05
2023-04-08T05:37:20.528Z,2.28
2023-04-08T05:39:49.268Z,2.30
2023-04-08T05:42:19.397Z,2.55
2023-04-08T05:44:47.565Z,2.70
2023-04-08T05:47:16.419Z,2.40
2023-04-08T05:49:44.572Z,2.50
2023-04-08T05:52:12.807Z,2.35
2023-04-08T05:54:44.303Z,1.98
2023-04-08T05:57:12.501Z,2.28
2023-04-08T05:59:42.068Z,1.83
2023-04-08T06:02:10.424Z,2.20
2023-04-08T06:04:38.912Z,2.08
2023-04-08T06:07:08.496Z,2.05
2023-04-08T06:09:38.226Z,1.90
2023-04-08T06:12:07.007Z,2.28
2023-04-08T06:14:35.323Z,2.00
2023-04-08T06:17:05.647Z,2.10
2023-04-08T06:19:34.006Z,2.20
2023-04-08T06:22:02.264Z,2.13
2023-04-08T06:24:30.786Z,2.33
2023-04-08T06:26:58.959Z,1.85
2023-04-08T06:29:27.304Z,2.28
2023-04-08T06:31:55.541Z,1.98
2023-04-08T06:34:25.328Z,1.50
2023-04-08T06:36:53.861Z,1.98
2023-04-08T06:39:22.210Z,1.80
2023-04-08T06:41:51.114Z,2.08
2023-04-08T06:44:19.317Z,2.13
2023-04-08T06:46:47.895Z,1.83
2023-04-08T06:49:16.128Z,1.52
2023-04-08T06:51:45.809Z,2.03
2023-04-08T06:54:14.307Z,2.17
2023-04-08T06:56:42.623Z,2.00
2023-04-08T06:59:10.825Z,1.83
2023-04-08T07:01:39.133Z,1.98
2023-04-08T07:04:07.472Z,2.00
2023-04-08T07:06:35.936Z,1.90
2023-04-08T07:09:05.593Z,1.88
2023-04-08T07:11:33.987Z,2.30
2023-04-08T07:14:02.346Z,2.00
2023-04-08T07:16:30.735Z,2.22
2023-04-08T07:18:59.146Z,2.00
2023-04-08T07:21:27.533Z,2.20
2023-04-08T07:23:55.878Z,2.28
2023-04-08T07:26:25.518Z,1.80
2023-04-08T07:28:53.900Z,2.05
2023-04-08T07:31:22.721Z,2.10
2023-04-08T07:33:50.938Z,1.85
2023-04-08T07:36:19.816Z,1.67
2023-04-08T07:38:48.252Z,1.80
2023-04-08T07:41:17.345Z,1.85
2023-04-08T07:43:47.016Z,1.70
2023-04-08T07:46:15.574Z,1.88
2023-04-08T07:48:44.055Z,1.95
2023-04-08T07:51:12.278Z,1.70
2023-04-08T07:53:41.456Z,1.60
2023-04-08T07:56:13.903Z,1.52
2023-04-08T07:58:42.434Z,1.65
2023-04-08T08:01:20.135Z,1.35
2023-04-08T08:03:48.960Z,1.20
2023-04-08T08:06:17.592Z,1.20
2023-04-08T08:08:46.048Z,1.52
2023-04-08T08:11:14.368Z,1.20
2023-04-08T08:13:42.753Z,1.45
2023-04-08T08:16:12.057Z,1.48
2023-04-08T08:18:42.592Z,1.30
2023-04-08T08:21:11.096Z,1.20
2023-04-08T08:23:39.695Z,1.10
2023-04-08T08:26:10.612Z,1.08
2023-04-08T08:28:39.157Z,0.88
2023-04-08T08:31:07.930Z,1.50
2023-04-08T08:33:36.184Z,1.25
2023-04-08T08:36:07.205Z,1.30
2023-04-08T08:38:35.590Z,1.35
2023-04-08T08:41:04.678Z,1.30
2023-04-08T08:43:34.701Z,1.10
2023-04-08T08:46:03.755Z,1.23
2023-04-08T08:48:33.148Z,1.33
2023-04-08T08:51:01.678Z,1.27
2023-04-08T08:53:35.762Z,0.93
2023-04-08T08:56:17.875Z,1.10
2023-04-08T08:58:47.745Z,1.20
2023-04-08T09:01:33.265Z,1.27
2023-04-08T09:04:20.764Z,1.40
2023-04-08T09:06:51.161Z,1.50
2023-04-08T09:09:20.719Z,1.50
2023-04-08T09:11:49.092Z,1.30
2023-04-08T09:14:21.824Z,1.20
2023-04-08T09:16:50.111Z,1.23
2023-04-08T09:19:18.686Z,1.15
2023-04-08T09:21:47.734Z,1.10
2023-04-08T09:24:31.966Z,1.13
2023-04-08T09:27:00.224Z,1.20
2023-04-08T09:29:31.430Z,1.08
2023-04-08T09:32:03.490Z,1.20
2023-04-08T09:34:34.167Z,1.23
2023-04-08T09:37:02.754Z,1.30
2023-04-08T09:39:32.622Z,1.00
2023-04-08T09:42:05.233Z,15.85
2023-04-08T09:44:35.346Z,1.92
2023-04-08T09:47:11.327Z,1.38
2023-04-08T09:49:44.985Z,1.40
2023-04-08T09:52:20.890Z,1.60
2023-04-08T09:54:56.021Z,1.30
2023-04-08T09:57:37.749Z,2.25
2023-04-08T10:00:11.010Z,1.88
2023-04-08T10:02:46.929Z,2.30
2023-04-08T10:05:16.802Z,1.80
2023-04-08T10:07:45.084Z,1.92
2023-04-08T10:10:14.809Z,1.40
2023-04-08T10:12:43.255Z,1.85
2023-04-08T10:15:27.873Z,1.80
2023-04-08T10:17:57.221Z,2.03
2023-04-08T10:20:45.047Z,1.90
2023-04-08T10:23:14.365Z,2.00
2023-04-08T10:25:45.182Z,2.17
2023-04-08T10:28:26.799Z,2.30
2023-04-08T10:30:56.805Z,4.20
2023-04-08T10:33:32.956Z,2.50
2023-04-08T10:36:04.472Z,2.25
2023-04-08T10:38:33.409Z,2.63
2023-04-08T10:41:03.183Z,2.42
2023-04-08T10:43:34.756Z,2.50
2023-04-08T10:46:03.060Z,2.58
2023-04-08T10:48:31.474Z,2.65
2023-04-08T10:51:00.995Z,3.00
2023-04-08T10:53:30.929Z,3.20
2023-04-08T10:56:08.093Z,2.63
2023-04-08T10:58:36.743Z,1.95
2023-04-08T11:01:07.517Z,1.95
2023-04-08T11:03:37.258Z,1.90
2023-04-08T11:06:07.515Z,2.20
2023-04-08T11:08:36.749Z,2.33
2023-04-08T11:11:09.284Z,2.08
2023-04-08T11:13:38.536Z,2.60
2023-04-08T11:16:17.750Z,2.65
2023-04-08T11:18:48.226Z,2.80
2023-04-08T11:21:17.377Z,2.55
2023-04-08T11:23:45.578Z,3.40
2023-04-08T11:26:16.360Z,3.30
2023-04-08T11:28:45.545Z,3.03
2023-04-08T11:31:14.702Z,3.38
2023-04-08T11:33:50.083Z,3.10
2023-04-08T11:36:19.451Z,3.20
2023-04-08T11:38:48.380Z,3.50
2023-04-08T11:41:18.072Z,3.58
2023-04-08T11:43:56.565Z,3.40
2023-04-08T11:46:25.444Z,3.95
2023-04-08T11:49:04.641Z,3.53
2023-04-08T11:51:34.518Z,3.70
2023-04-08T11:54:06.199Z,4.20
2023-04-08T11:56:47.134Z,3.92
2023-04-08T11:59:15.634Z,4.45
2023-04-08T12:01:43.837Z,4.45
2023-04-08T12:04:12.756Z,4.45
2023-04-08T12:06:43.558Z,4.70
2023-04-08T12:09:11.750Z,4.72
2023-04-08T12:11:41.318Z,4.38
2023-04-08T12:14:09.750Z,5.25
2023-04-08T12:16:38.121Z,4.85
2023-04-08T12:19:06.404Z,4.55
2023-04-08T12:21:35.096Z,5.50
2023-04-08T12:24:03.364Z,4.95
2023-04-08T12:26:31.490Z,4.90
2023-04-08T12:29:01.671Z,5.43
2023-04-08T12:31:29.934Z,4.72
2023-04-08T12:33:58.138Z,4.80
2023-04-08T12:36:27.378Z,4.13
2023-04-08T12:38:55.561Z,4.85
2023-04-08T12:41:24.133Z,4.88
2023-04-08T12:43:52.324Z,5.05
2023-04-08T12:46:21.908Z,4.97
2023-04-08T12:49:02.974Z,4.93
2023-04-08T12:51:32.378Z,4.85
2023-04-08T12:54:01.343Z,4.90
2023-04-08T12:56:29.838Z,5.30
2023-04-08T12:58:58.015Z,5.00
2023-04-08T13:01:27.786Z,4.88
2023-04-08T13:03:56.537Z,4.75
2023-04-08T13:06:24.847Z,5.32
2023-04-08T13:08:53.317Z,4.80
2023-04-08T13:11:22.580Z,4.95
2023-04-08T13:13:50.731Z,5.10
2023-04-08T13:16:19.409Z,4.82
2023-04-08T13:18:49.149Z,4.15
2023-04-08T13:21:17.427Z,4.93
2023-04-08T13:23:46.961Z,4.35
2023-04-08T13:26:15.154Z,4.72
2023-04-08T13:28:55.997Z,4.18
2023-04-08T13:31:25.466Z,4.20
2023-04-08T13:33:57.936Z,4.30
2023-04-08T13:36:28.701Z,4.47
2023-04-08T13:38:58.617Z,4.80
2023-04-08T13:41:28.230Z,4.47
2023-04-08T13:43:56.632Z,4.32
2023-04-08T13:46:24.864Z,4.85
2023-04-08T13:48:54.787Z,4.43
2023-04-08T13:51:23.054Z,4.70
2023-04-08T13:53:51.299Z,4.25
2023-04-08T13:56:19.509Z,4.05
2023-04-08T13:58:55.220Z,4.85
2023-04-08T14:01:24.932Z,5.22
2023-04-08T14:03:54.474Z,4.95
2023-04-08T14:06:22.732Z,5.00
2023-04-08T14:08:51.241Z,5.25
2023-04-08T14:11:19.638Z,4.10
2023-04-08T14:13:47.842Z,4.30
2023-04-08T14:16:16.845Z,5.05
2023-04-08T14:18:44.988Z,5.05
2023-04-08T14:21:15.769Z,4.43
2023-04-08T14:23:44.101Z,3.47
2023-04-08T14:26:12.278Z,2.70
2023-04-08T14:28:40.466Z,2.42
2023-04-08T14:31:08.662Z,2.03
2023-04-08T14:33:36.910Z,2.05
2023-04-08T14:36:06.161Z,1.92
2023-04-08T14:38:35.868Z,3.25
2023-04-08T14:41:04.781Z,2.40
2023-04-08T14:43:32.985Z,2.90
2023-04-08T14:46:01.433Z,2.80
2023-04-08T14:48:30.738Z,3.70
2023-04-08T14:51:00.074Z,4.25
2023-04-08T14:53:28.258Z,3.60
2023-04-08T14:55:57.766Z,3.85
2023-04-08T14:58:25.962Z,3.22
2023-04-08T15:00:54.155Z,3.53
2023-04-08T15:03:22.838Z,3.10
2023-04-08T15:05:51.102Z,3.70
2023-04-08T15:08:19.221Z,3.17
2023-04-08T15:10:47.349Z,3.40
2023-04-08T15:13:16.979Z,3.15
2023-04-08T15:15:45.216Z,3.30
2023-04-08T15:18:13.404Z,2.63
2023-04-08T15:20:41.600Z,3.15
2023-04-08T15:23:09.860Z,3.60
2023-04-08T15:25:38.057Z,2.08
2023-04-08T15:28:06.251Z,2.58
2023-04-08T15:30:36.357Z,2.80
2023-04-08T15:33:04.918Z,2.33
2023-04-08T15:35:33.655Z,2.70
2023-04-08T15:38:01.893Z,2.47
2023-04-08T15:40:32.257Z,2.15
2023-04-08T15:43:00.422Z,2.38
2023-04-08T15:45:30.055Z,1.88
2023-04-08T15:47:59.688Z,2.30
2023-04-08T15:50:30.322Z,2.50
2023-04-08T15:52:58.478Z,2.30
2023-04-08T15:55:26.712Z,2.47
2023-04-08T15:57:56.766Z,2.28
2023-04-08T16:00:25.318Z,1.88
2023-04-08T16:02:53.711Z,2.67
2023-04-08T16:05:23.412Z,2.25
2023-04-08T16:07:51.888Z,2.20
2023-04-08T16:10:20.312Z,2.20
2023-04-08T16:12:49.263Z,2.65
2023-04-08T16:15:17.701Z,1.98
2023-04-08T16:17:51.754Z,2.55
2023-04-08T16:20:20.735Z,2.28
2023-04-08T16:22:51.847Z,3.10
2023-04-08T16:25:20.105Z,3.20
2023-04-08T16:27:49.016Z,2.78
2023-04-08T16:30:17.199Z,2.97
2023-04-08T16:32:45.397Z,2.75
2023-04-08T16:35:14.226Z,2.85
2023-04-08T16:37:42.386Z,2.83
2023-04-08T16:40:13.139Z,2.72
2023-04-08T16:42:41.779Z,2.27
2023-04-08T16:45:10.989Z,2.92
2023-04-08T16:47:41.725Z,2.70
2023-04-08T16:50:10.785Z,2.88
2023-04-08T16:52:39.091Z,3.42
2023-04-08T16:55:08.349Z,3.00
2023-04-08T16:57:37.858Z,2.40
2023-04-08T17:00:07.156Z,2.72
2023-04-08T17:02:35.562Z,3.08
2023-04-08T17:05:03.891Z,2.70
2023-04-08T17:07:32.808Z,2.75
2023-04-08T17:10:01.114Z,2.67
2023-04-08T17:12:29.418Z,2.88
2023-04-08T17:14:59.059Z,2.83
2023-04-08T17:17:27.184Z,2.92
2023-04-08T17:19:55.436Z,3.40
2023-04-08T17:22:23.646Z,3.85
2023-04-08T17:24:51.823Z,3.92
2023-04-08T17:27:20.227Z,3.08
2023-04-08T17:29:48.410Z,3.70
2023-04-08T17:32:17.923Z,3.63
2023-04-08T17:34:46.120Z,4.15
2023-04-08T17:37:14.384Z,3.80
2023-04-08T17:39:42.754Z,3.83
2023-04-08T17:42:11.389Z,3.80
2023-04-08T17:44:42.155Z,6.03
2023-04-08T17:47:10.548Z,5.55
2023-04-08T17:49:40.093Z,5.50
2023-04-08T17:52:08.345Z,5.45
2023-04-08T17:54:36.585Z,5.35
2023-04-08T17:57:04.784Z,4.47
2023-04-08T17:59:32.983Z,4.53
2023-04-08T18:02:01.379Z,4.18
2023-04-08T18:04:29.864Z,3.90
2023-04-08T18:06:59.367Z,3.50
2023-04-08T18:09:27.541Z,3.50
2023-04-08T18:11:55.742Z,3.92
2023-04-08T18:14:23.889Z,3.47
2023-04-08T18:16:52.193Z,3.65
2023-04-08T18:19:20.331Z,3.78
2023-04-08T18:21:48.551Z,3.50
2023-04-08T18:24:19.138Z,3.28
2023-04-08T18:26:54.298Z,4.10
2023-04-08T18:29:26.404Z,4.55
2023-04-08T18:31:54.575Z,4.25
2023-04-08T18:34:23.259Z,4.10
2023-04-08T18:36:51.592Z,4.25
2023-04-08T18:39:22.592Z,4.65
2023-04-08T18:41:50.844Z,4.93
2023-04-08T18:44:19.247Z,4.57
2023-04-08T18:46:47.454Z,5.47
2023-04-08T18:49:15.657Z,5.35
2023-04-08T18:51:58.964Z,5.18
2023-04-08T18:54:31.863Z,5.25
2023-04-08T18:57:00.162Z,5.22
2023-04-08T18:59:30.054Z,5.55
2023-04-08T19:01:58.557Z,4.93
2023-04-08T19:04:27.483Z,5.35
2023-04-08T19:06:56.425Z,6.13
2023-04-08T19:09:24.607Z,5.60
2023-04-08T19:11:54.205Z,6.20
2023-04-08T19:14:22.389Z,6.57
2023-04-08T19:16:50.742Z,6.15
2023-04-08T19:19:18.944Z,5.53
2023-04-08T19:21:47.867Z,5.80
2023-04-08T19:24:16.745Z,5.55
2023-04-08T19:26:44.889Z,6.32
2023-04-08T19:29:14.390Z,6.43
2023-04-08T19:31:42.733Z,5.88
2023-04-08T19:34:11.048Z,5.80
2023-04-08T19:36:39.217Z,5.93
2023-04-08T19:39:07.407Z,5.80
2023-04-08T19:41:35.561Z,5.88
2023-04-08T19:44:03.762Z,6.15
2023-04-08T19:46:34.041Z,6.35
2023-04-08T19:49:02.432Z,5.75
2023-04-08T19:51:31.425Z,6.10
2023-04-08T19:54:00.220Z,5.72
2023-04-08T19:56:32.580Z,5.78
2023-04-08T19:59:02.186Z,6.75
2023-04-08T20:01:31.973Z,6.72
2023-04-08T20:04:01.940Z,6.90
2023-04-08T20:06:31.225Z,6.20
2023-04-08T20:09:05.744Z,6.60
2023-04-08T20:11:36.898Z,6.25
2023-04-08T20:14:09.387Z,6.32
2023-04-08T20:16:44.834Z,6.07
2023-04-08T20:19:18.469Z,6.65
2023-04-08T20:21:52.343Z,6.38
2023-04-08T20:24:24.140Z,7.40
2023-04-08T20:27:00.463Z,6.95
2023-04-08T20:29:31.300Z,5.72
2023-04-08T20:32:02.253Z,7.07
2023-04-08T20:34:35.028Z,7.32
2023-04-08T20:37:04.591Z,6.82
2023-04-08T20:39:40.358Z,6.60
2023-04-08T20:42:12.676Z,7.00
2023-04-08T20:44:46.511Z,6.05
2023-04-08T20:47:18.070Z,6.13
2023-04-08T20:49:48.980Z,6.28
2023-04-08T20:52:18.760Z,5.95
2023-04-08T20:54:47.462Z,6.45
2023-04-08T20:57:16.585Z,6.45
2023-04-08T20:59:49.307Z,6.85
2023-04-08T21:02:21.629Z,6.20
2023-04-08T21:04:52.576Z,5.90
2023-04-08T21:07:21.200Z,5.97
2023-04-08T21:09:52.584Z,6.07
2023-04-08T21:12:22.685Z,6.00
2023-04-08T21:14:51.417Z,5.80
2023-04-08T21:17:21.666Z,6.40
2023-04-08T21:19:53.473Z,6.22
2023-04-08T21:22:22.995Z,6.35
2023-04-08T21:24:51.488Z,6.90
2023-04-08T21:27:21.474Z,6.13
2023-04-08T21:29:59.656Z,6.75
2023-04-08T21:32:30.362Z,6.55
2023-04-08T21:35:02.253Z,6.85
2023-04-08T21:37:31.559Z,7.03
2023-04-08T21:40:00.347Z,6.72
2023-04-08T21:42:29.462Z,7.30
2023-04-08T21:44:58.149Z,7.47
2023-04-08T21:47:27.176Z,7.50
2023-04-08T21:49:58.264Z,7.60
2023-04-08T21:52:44.074Z,7.50
2023-04-08T21:55:12.561Z,7.05
2023-04-08T21:57:43.251Z,7.75
2023-04-08T22:00:13.795Z,7.57
2023-04-08T22:02:44.837Z,7.57
2023-04-08T22:05:14.985Z,6.85
2023-04-08T22:07:48.647Z,7.80
2023-04-08T22:10:17.715Z,7.10
2023-04-08T22:12:46.655Z,7.50
2023-04-08T22:15:16.666Z,7.53
2023-04-08T22:17:49.095Z,7.50
2023-04-08T22:20:18.366Z,7.78
2023-04-08T22:22:49.766Z,7.55
2023-04-08T22:25:19.761Z,7.65
2023-04-08T22:27:48.345Z,7.18
2023-04-08T22:30:17.941Z,7.82
2023-04-08T22:32:46.712Z,7.85
2023-04-08T22:35:15.665Z,8.05
2023-04-08T22:37:46.553Z,8.30
2023-04-08T22:40:19.658Z,8.68
2023-04-08T22:42:48.424Z,9.02
2023-04-08T22:45:17.826Z,8.55
2023-04-08T22:47:46.241Z,9.02
2023-04-08T22:50:15.052Z,8.93
2023-04-08T22:52:43.744Z,8.80
2023-04-08T22:55:12.377Z,8.18
2023-04-08T22:57:42.397Z,8.68
2023-04-08T23:00:12.934Z,8.57
2023-04-08T23:02:43.270Z,8.90
2023-04-08T23:05:11.926Z,8.18
2023-04-08T23:07:42.679Z,8.25
2023-04-08T23:10:13.746Z,7.90
2023-04-08T23:12:44.684Z,8.38
2023-04-08T23:15:14.116Z,8.25
2023-04-08T23:17:46.585Z,8.38
2023-04-08T23:20:16.042Z,9.13
2023-04-08T23:22:45.214Z,8.77
2023-04-08T23:25:15.016Z,8.82
2023-04-08T23:27:46.669Z,9.02
2023-04-08T23:32:48.413Z,7.30
2023-04-08T23:35:18.671Z,7.80
2023-04-08T23:37:50.759Z,7.85
2023-04-08T23:40:22.340Z,8.10
2023-04-08T23:42:58.762Z,7.38
2023-04-08T23:45:27.736Z,8.10
2023-04-08T23:47:56.741Z,8.90
2023-04-08T23:50:25.273Z,8.25
2023-04-08T23:52:54.828Z,8.60
2023-04-08T23:55:23.432Z,8.57
2023-04-08T23:57:53.985Z,8.43
