createdAt,value
2023-05-14T00:00:00.765Z,77.18
2023-05-14T00:02:27.577Z,77.10
2023-05-14T00:04:54.283Z,77.03
2023-05-14T00:07:20.966Z,77.08
2023-05-14T00:09:47.627Z,76.89
2023-05-14T00:12:14.315Z,77.04
2023-05-14T00:14:41.030Z,77.00
2023-05-14T00:17:07.620Z,77.05
2023-05-14T00:19:34.215Z,77.04
2023-05-14T00:22:01.014Z,77.36
2023-05-14T00:24:27.759Z,77.43
2023-05-14T00:26:54.433Z,77.46
2023-05-14T00:29:21.081Z,77.33
2023-05-14T00:31:47.760Z,77.34
2023-05-14T00:34:14.509Z,77.31
2023-05-14T00:36:41.145Z,77.54
2023-05-14T00:39:07.825Z,77.36
2023-05-14T00:41:34.527Z,77.30
2023-05-14T00:44:01.176Z,77.36
2023-05-14T00:46:27.903Z,77.38
2023-05-14T00:48:54.609Z,77.41
2023-05-14T00:51:21.933Z,77.39
2023-05-14T00:53:48.867Z,77.47
2023-05-14T00:56:15.748Z,77.61
2023-05-14T00:58:42.398Z,77.96
2023-05-14T01:01:09.207Z,78.04
2023-05-14T01:03:35.920Z,78.61
2023-05-14T01:06:10.675Z,78.60
2023-05-14T01:08:40.226Z,78.38
2023-05-14T01:11:10.132Z,78.49
2023-05-14T01:13:40.171Z,78.49
2023-05-14T01:16:06.818Z,78.54
2023-05-14T01:18:33.582Z,78.60
2023-05-14T01:21:00.204Z,78.50
2023-05-14T01:23:26.862Z,78.42
2023-05-14T01:25:53.459Z,78.44
2023-05-14T01:28:21.918Z,78.70
2023-05-14T01:31:02.498Z,78.70
2023-05-14T01:33:29.590Z,78.41
2023-05-14T01:35:56.264Z,78.33
2023-05-14T01:38:23.161Z,78.51
2023-05-14T01:40:49.768Z,78.45
2023-05-14T01:43:16.553Z,78.48
2023-05-14T01:45:43.785Z,78.59
2023-05-14T01:48:10.783Z,78.79
2023-05-14T01:50:37.517Z,79.04
2023-05-14T01:53:04.167Z,79.09
2023-05-14T01:55:30.821Z,79.28
2023-05-14T01:57:57.419Z,79.64
2023-05-14T02:00:26.174Z,79.60
2023-05-14T02:02:53.137Z,79.16
2023-05-14T02:05:19.909Z,79.47
2023-05-14T02:07:46.558Z,79.96
2023-05-14T02:10:13.307Z,80.24
2023-05-14T02:12:40.019Z,80.49
2023-05-14T02:15:08.925Z,80.44
2023-05-14T02:17:35.668Z,80.35
2023-05-14T02:20:02.378Z,80.38
2023-05-14T02:22:29.062Z,80.57
2023-05-14T02:24:56.145Z,80.83
2023-05-14T02:27:22.787Z,80.85
2023-05-14T02:29:49.402Z,81.07
2023-05-14T02:32:16.061Z,80.97
2023-05-14T02:34:42.752Z,81.11
2023-05-14T02:37:09.389Z,81.08
2023-05-14T02:39:36.026Z,80.98
2023-05-14T02:42:02.770Z,80.94
2023-05-14T02:44:31.844Z,80.79
2023-05-14T02:46:58.614Z,80.61
2023-05-14T02:49:25.347Z,80.82
2023-05-14T02:51:54.305Z,80.85
2023-05-14T02:54:20.952Z,80.96
2023-05-14T02:56:47.755Z,81.10
2023-05-14T02:59:14.530Z,81.17
2023-05-14T03:01:41.826Z,81.30
2023-05-14T03:04:08.876Z,81.39
2023-05-14T03:06:35.574Z,81.73
2023-05-14T03:09:02.240Z,81.81
2023-05-14T03:11:28.874Z,81.89
2023-05-14T03:13:55.533Z,81.88
2023-05-14T03:16:22.777Z,81.66
2023-05-14T03:18:49.475Z,81.55
2023-05-14T03:21:16.171Z,81.74
2023-05-14T03:23:42.864Z,81.88
2023-05-14T03:26:09.470Z,82.09
2023-05-14T03:28:36.112Z,82.40
2023-05-14T03:31:02.849Z,82.36
2023-05-14T03:33:29.556Z,82.41
2023-05-14T03:35:56.156Z,82.45
2023-05-14T03:38:22.819Z,82.71
2023-05-14T03:40:49.428Z,82.99
2023-05-14T03:43:16.453Z,83.11
2023-05-14T03:45:43.141Z,83.29
2023-05-14T03:48:09.899Z,82.94
2023-05-14T03:50:36.716Z,83.07
2023-05-14T03:53:03.430Z,83.39
2023-05-14T03:55:30.092Z,83.16
2023-05-14T03:57:56.818Z,83.08
2023-05-14T04:00:23.704Z,82.86
2023-05-14T04:02:50.726Z,82.69
2023-05-14T04:05:17.535Z,82.53
2023-05-14T04:07:45.920Z,82.24
2023-05-14T04:10:13.510Z,82.17
2023-05-14T04:12:40.144Z,82.20
2023-05-14T04:15:07.432Z,82.40
2023-05-14T04:17:35.047Z,82.67
2023-05-14T04:20:02.028Z,82.67
2023-05-14T04:22:28.725Z,82.89
2023-05-14T04:24:55.320Z,82.99
2023-05-14T04:27:22.314Z,83.09
2023-05-14T04:29:49.697Z,82.96
2023-05-14T04:32:16.452Z,82.89
2023-05-14T04:34:43.130Z,83.07
2023-05-14T04:37:10.175Z,82.64
2023-05-14T04:39:36.849Z,82.42
2023-05-14T04:42:03.759Z,82.54
2023-05-14T04:44:30.531Z,82.68
2023-05-14T04:46:57.292Z,82.61
2023-05-14T04:49:23.936Z,82.60
2023-05-14T04:51:50.820Z,82.09
2023-05-14T04:54:17.511Z,81.79
2023-05-14T04:56:44.210Z,82.02
2023-05-14T04:59:10.883Z,81.51
2023-05-14T05:01:37.709Z,81.40
2023-05-14T05:04:04.529Z,81.18
2023-05-14T05:06:31.715Z,81.22
2023-05-14T05:08:59.992Z,81.20
2023-05-14T05:11:27.953Z,81.04
2023-05-14T05:13:54.613Z,81.36
2023-05-14T05:16:21.339Z,81.31
2023-05-14T05:18:48.057Z,81.26
2023-05-14T05:21:14.773Z,81.33
2023-05-14T05:23:41.563Z,81.38
2023-05-14T05:26:08.250Z,81.41
2023-05-14T05:28:34.902Z,81.07
2023-05-14T05:31:01.600Z,80.98
2023-05-14T05:33:28.342Z,80.88
2023-05-14T05:35:55.041Z,80.43
2023-05-14T05:38:21.718Z,80.31
2023-05-14T05:40:48.469Z,80.05
2023-05-14T05:43:15.534Z,79.99
2023-05-14T05:45:42.163Z,79.71
2023-05-14T05:48:08.810Z,80.10
2023-05-14T05:50:35.577Z,80.14
2023-05-14T05:53:02.371Z,80.15
2023-05-14T05:55:29.429Z,80.40
2023-05-14T05:57:56.302Z,80.60
2023-05-14T06:00:24.036Z,80.99
2023-05-14T06:02:50.987Z,80.78
2023-05-14T06:05:17.760Z,81.07
2023-05-14T06:07:44.489Z,81.69
2023-05-14T06:10:11.190Z,81.59
2023-05-14T06:12:37.879Z,82.44
2023-05-14T06:15:04.810Z,82.27
2023-05-14T06:17:31.617Z,82.18
2023-05-14T06:19:58.255Z,82.13
2023-05-14T06:22:24.954Z,82.33
2023-05-14T06:24:51.665Z,82.40
2023-05-14T06:27:18.321Z,82.78
2023-05-14T06:29:45.021Z,82.76
2023-05-14T06:32:15.473Z,82.46
2023-05-14T06:34:42.733Z,82.49
2023-05-14T06:37:09.856Z,82.35
2023-05-14T06:39:37.353Z,81.74
2023-05-14T06:42:04.338Z,82.04
2023-05-14T06:44:31.119Z,81.47
2023-05-14T06:46:57.722Z,82.33
2023-05-14T06:49:24.480Z,82.77
2023-05-14T06:51:51.166Z,82.52
2023-05-14T06:54:17.891Z,82.23
2023-05-14T06:56:44.581Z,82.76
2023-05-14T06:59:11.289Z,82.26
2023-05-14T07:01:37.966Z,82.54
2023-05-14T07:04:04.751Z,81.90
2023-05-14T07:06:32.599Z,82.07
2023-05-14T07:08:59.485Z,82.40
2023-05-14T07:11:26.262Z,82.76
2023-05-14T07:13:53.007Z,82.98
2023-05-14T07:16:19.855Z,82.39
2023-05-14T07:18:46.639Z,82.10
2023-05-14T07:21:13.304Z,82.38
2023-05-14T07:23:39.973Z,82.38
2023-05-14T07:26:06.869Z,82.13
2023-05-14T07:28:33.690Z,82.95
2023-05-14T07:31:00.933Z,81.97
2023-05-14T07:33:27.654Z,82.38
2023-05-14T07:35:54.366Z,82.72
2023-05-14T07:38:21.039Z,82.26
2023-05-14T07:40:47.750Z,82.62
2023-05-14T07:43:14.399Z,82.92
2023-05-14T07:45:41.226Z,83.86
2023-05-14T07:48:08.118Z,82.94
2023-05-14T07:50:34.887Z,82.94
2023-05-14T07:53:01.502Z,82.40
2023-05-14T07:55:28.201Z,82.78
2023-05-14T07:57:54.864Z,83.00
2023-05-14T08:00:21.680Z,82.04
2023-05-14T08:02:49.253Z,80.08
2023-05-14T08:05:16.682Z,81.52
2023-05-14T08:07:43.521Z,80.88
2023-05-14T08:10:10.416Z,81.72
2023-05-14T08:12:37.201Z,81.34
2023-05-14T08:15:04.307Z,79.38
2023-05-14T08:17:31.195Z,79.93
2023-05-14T08:19:57.834Z,76.89
2023-05-14T08:22:24.605Z,77.94
2023-05-14T08:24:51.222Z,78.76
2023-05-14T08:27:17.860Z,78.70
2023-05-14T08:29:44.590Z,79.92
2023-05-14T08:32:21.928Z,79.73
2023-05-14T08:34:50.852Z,79.35
2023-05-14T08:37:17.512Z,80.65
2023-05-14T08:39:44.218Z,79.57
2023-05-14T08:42:12.712Z,78.66
2023-05-14T08:44:42.715Z,78.70
2023-05-14T08:47:09.375Z,78.48
2023-05-14T08:49:42.805Z,78.28
2023-05-14T08:52:09.660Z,77.87
2023-05-14T08:54:36.528Z,74.76
2023-05-14T08:57:07.036Z,75.50
2023-05-14T08:59:33.747Z,72.55
2023-05-14T09:02:01.916Z,73.71
2023-05-14T09:04:29.650Z,74.94
2023-05-14T09:06:56.353Z,75.54
2023-05-14T09:09:23.264Z,75.06
2023-05-14T09:11:50.733Z,76.44
2023-05-14T09:14:17.403Z,77.53
2023-05-14T09:16:45.416Z,78.30
2023-05-14T09:19:12.802Z,77.21
2023-05-14T09:21:40.285Z,77.75
2023-05-14T09:24:07.452Z,76.65
2023-05-14T09:26:34.624Z,76.43
2023-05-14T09:29:04.586Z,76.84
2023-05-14T09:31:32.236Z,76.51
2023-05-14T09:33:59.299Z,76.68
2023-05-14T09:36:27.263Z,76.82
2023-05-14T09:38:56.914Z,78.81
2023-05-14T09:41:23.611Z,76.75
2023-05-14T09:43:53.304Z,74.35
2023-05-14T09:46:19.917Z,75.36
2023-05-14T09:48:46.683Z,75.30
2023-05-14T09:51:13.610Z,76.50
2023-05-14T09:53:41.302Z,77.54
2023-05-14T09:56:07.942Z,78.78
2023-05-14T09:58:34.618Z,78.14
2023-05-14T10:01:01.839Z,77.82
2023-05-14T10:03:29.891Z,78.14
2023-05-14T10:05:58.471Z,74.96
2023-05-14T10:08:27.401Z,75.76
2023-05-14T10:10:54.828Z,73.94
2023-05-14T10:13:24.158Z,74.75
2023-05-14T10:16:01.190Z,75.59
2023-05-14T10:18:27.916Z,75.36
2023-05-14T10:21:06.367Z,73.11
2023-05-14T10:23:33.768Z,72.40
2023-05-14T10:26:00.377Z,73.39
2023-05-14T10:28:27.588Z,72.76
2023-05-14T10:30:54.441Z,72.49
2023-05-14T10:33:21.352Z,69.19
2023-05-14T10:36:07.457Z,70.04
2023-05-14T10:38:35.689Z,68.74
2023-05-14T10:41:03.136Z,68.19
2023-05-14T10:43:30.955Z,69.34
2023-05-14T10:45:58.441Z,66.06
2023-05-14T10:48:25.401Z,66.88
2023-05-14T10:50:52.071Z,64.25
2023-05-14T10:53:19.085Z,65.49
2023-05-14T10:55:46.002Z,62.70
2023-05-14T10:58:12.731Z,64.61
2023-05-14T11:00:39.459Z,62.87
2023-05-14T11:03:06.789Z,62.47
2023-05-14T11:05:33.852Z,63.56
2023-05-14T11:08:00.669Z,62.90
2023-05-14T11:10:29.650Z,64.19
2023-05-14T11:12:56.538Z,65.97
2023-05-14T11:15:24.984Z,64.78
2023-05-14T11:17:52.273Z,63.84
2023-05-14T11:20:19.222Z,64.74
2023-05-14T11:22:47.882Z,66.15
2023-05-14T11:25:14.828Z,65.80
2023-05-14T11:27:45.483Z,65.95
2023-05-14T11:30:13.160Z,66.23
2023-05-14T11:32:39.985Z,67.01
2023-05-14T11:35:07.162Z,68.19
2023-05-14T11:37:33.965Z,67.22
2023-05-14T11:40:01.028Z,65.17
2023-05-14T11:42:27.726Z,65.45
2023-05-14T11:44:54.344Z,64.47
2023-05-14T11:47:21.465Z,64.70
2023-05-14T11:49:48.659Z,64.09
2023-05-14T11:52:15.994Z,64.40
2023-05-14T11:54:43.783Z,65.69
2023-05-14T11:57:12.637Z,66.63
2023-05-14T11:59:39.850Z,65.61
2023-05-14T12:02:10.389Z,65.03
2023-05-14T12:04:37.148Z,65.55
2023-05-14T12:07:12.227Z,65.26
2023-05-14T12:09:45.242Z,65.79
2023-05-14T12:12:12.506Z,64.92
2023-05-14T12:14:41.633Z,66.03
2023-05-14T12:17:20.291Z,66.71
2023-05-14T12:19:48.450Z,64.57
2023-05-14T12:22:16.368Z,65.92
2023-05-14T12:25:03.769Z,63.74
2023-05-14T12:27:30.635Z,64.48
2023-05-14T12:30:19.123Z,65.07
2023-05-14T12:32:48.932Z,65.88
2023-05-14T12:35:15.848Z,64.57
2023-05-14T12:37:43.064Z,63.70
2023-05-14T12:40:10.357Z,63.72
2023-05-14T12:42:37.227Z,65.24
2023-05-14T12:45:07.378Z,66.22
2023-05-14T12:47:34.793Z,66.05
2023-05-14T12:50:01.476Z,65.78
2023-05-14T12:52:37.971Z,65.11
2023-05-14T12:55:06.926Z,65.66
2023-05-14T12:57:35.394Z,66.87
2023-05-14T13:00:02.540Z,65.46
2023-05-14T13:02:29.824Z,65.15
2023-05-14T13:04:56.535Z,65.01
2023-05-14T13:07:23.543Z,65.66
2023-05-14T13:09:50.180Z,65.05
2023-05-14T13:12:16.924Z,64.47
2023-05-14T13:14:43.605Z,65.07
2023-05-14T13:17:10.360Z,65.27
2023-05-14T13:19:37.587Z,64.73
2023-05-14T13:22:04.536Z,65.18
2023-05-14T13:24:31.270Z,65.48
2023-05-14T13:26:58.405Z,66.22
2023-05-14T13:29:25.084Z,66.20
2023-05-14T13:31:51.797Z,66.35
2023-05-14T13:34:18.863Z,66.45
2023-05-14T13:36:47.023Z,66.25
2023-05-14T13:39:14.559Z,65.91
2023-05-14T13:41:41.461Z,66.02
2023-05-14T13:44:08.078Z,65.90
2023-05-14T13:46:34.856Z,65.82
2023-05-14T13:49:01.650Z,66.13
2023-05-14T13:51:28.930Z,67.65
2023-05-14T13:53:55.898Z,68.28
2023-05-14T13:56:22.864Z,68.82
2023-05-14T13:58:49.690Z,68.52
2023-05-14T14:01:16.826Z,68.80
2023-05-14T14:03:43.636Z,68.12
2023-05-14T14:06:10.890Z,68.00
2023-05-14T14:08:37.601Z,67.73
2023-05-14T14:11:04.714Z,67.30
2023-05-14T14:13:31.406Z,67.40
2023-05-14T14:16:06.292Z,66.84
2023-05-14T14:18:33.295Z,67.64
2023-05-14T14:20:59.910Z,67.21
2023-05-14T14:23:26.707Z,66.24
2023-05-14T14:25:53.677Z,66.53
2023-05-14T14:28:20.460Z,66.00
2023-05-14T14:30:50.284Z,67.66
2023-05-14T14:33:17.189Z,67.17
2023-05-14T14:35:44.072Z,67.17
2023-05-14T14:38:11.025Z,67.47
2023-05-14T14:40:37.765Z,66.30
2023-05-14T14:43:04.591Z,65.36
2023-05-14T14:45:31.695Z,64.61
2023-05-14T14:48:37.477Z,64.32
2023-05-14T14:51:04.651Z,63.42
2023-05-14T14:53:31.486Z,62.66
2023-05-14T14:55:58.372Z,64.10
2023-05-14T14:58:26.076Z,64.30
2023-05-14T15:00:56.502Z,64.15
2023-05-14T15:03:23.989Z,64.70
2023-05-14T15:05:53.919Z,65.18
2023-05-14T15:08:24.562Z,65.81
2023-05-14T15:10:51.600Z,64.83
2023-05-14T15:13:19.291Z,62.94
2023-05-14T15:15:48.407Z,63.44
2023-05-14T15:18:15.092Z,63.45
2023-05-14T15:20:42.032Z,64.14
2023-05-14T15:23:09.065Z,64.08
2023-05-14T15:25:36.444Z,64.98
2023-05-14T15:28:03.157Z,65.71
2023-05-14T15:30:30.372Z,66.10
2023-05-14T15:32:57.175Z,65.96
2023-05-14T15:35:24.129Z,64.93
2023-05-14T15:37:51.097Z,64.75
2023-05-14T15:40:19.074Z,64.95
2023-05-14T15:42:47.075Z,65.90
2023-05-14T15:45:13.936Z,67.50
2023-05-14T15:47:41.390Z,66.71
2023-05-14T15:50:08.655Z,65.87
2023-05-14T15:52:36.505Z,66.54
2023-05-14T15:55:04.544Z,67.48
2023-05-14T15:57:31.792Z,65.83
2023-05-14T15:59:58.406Z,66.31
2023-05-14T16:02:25.120Z,67.17
2023-05-14T16:04:51.790Z,66.34
2023-05-14T16:07:18.550Z,68.13
2023-05-14T16:09:45.225Z,67.03
2023-05-14T16:12:12.521Z,67.93
2023-05-14T16:14:41.764Z,68.56
2023-05-14T16:17:08.785Z,68.37
2023-05-14T16:19:35.413Z,68.12
2023-05-14T16:22:02.263Z,67.48
2023-05-14T16:24:28.926Z,67.83
2023-05-14T16:26:56.131Z,68.80
2023-05-14T16:29:22.921Z,68.80
2023-05-14T16:31:49.841Z,68.58
2023-05-14T16:34:16.769Z,68.65
2023-05-14T16:36:43.399Z,68.67
2023-05-14T16:39:11.517Z,68.90
2023-05-14T16:41:38.110Z,69.94
2023-05-14T16:44:04.961Z,68.99
2023-05-14T16:46:32.389Z,69.07
2023-05-14T16:48:59.248Z,69.59
2023-05-14T16:51:25.863Z,69.02
2023-05-14T16:53:54.701Z,69.58
2023-05-14T16:56:22.525Z,69.36
2023-05-14T16:58:49.363Z,69.36
2023-05-14T17:01:16.110Z,69.31
2023-05-14T17:03:43.611Z,69.13
2023-05-14T17:06:13.352Z,69.83
2023-05-14T17:08:39.991Z,69.80
2023-05-14T17:11:06.714Z,70.76
2023-05-14T17:13:33.530Z,70.77
2023-05-14T17:16:00.687Z,71.11
2023-05-14T17:18:27.522Z,71.43
2023-05-14T17:20:54.228Z,71.89
2023-05-14T17:23:20.969Z,72.31
2023-05-14T17:25:47.881Z,72.18
2023-05-14T17:28:14.522Z,72.88
2023-05-14T17:30:41.772Z,72.74
2023-05-14T17:33:08.702Z,72.85
2023-05-14T17:35:36.436Z,72.95
2023-05-14T17:38:06.032Z,72.77
2023-05-14T17:40:33.620Z,72.87
2023-05-14T17:43:00.520Z,72.87
2023-05-14T17:45:28.549Z,73.20
2023-05-14T17:47:57.364Z,73.35
2023-05-14T17:50:24.125Z,73.34
2023-05-14T17:52:54.419Z,74.02
2023-05-14T17:55:22.509Z,74.82
2023-05-14T17:57:49.649Z,74.90
2023-05-14T18:00:16.557Z,74.78
2023-05-14T18:02:43.409Z,74.63
2023-05-14T18:05:10.577Z,75.02
2023-05-14T18:07:37.331Z,75.38
2023-05-14T18:10:04.309Z,75.22
2023-05-14T18:12:31.326Z,75.37
2023-05-14T18:14:58.154Z,75.72
2023-05-14T18:17:24.960Z,75.74
2023-05-14T18:19:51.867Z,76.06
2023-05-14T18:22:20.340Z,76.61
2023-05-14T18:24:47.171Z,76.55
2023-05-14T18:27:13.949Z,76.77
2023-05-14T18:29:40.606Z,76.82
2023-05-14T18:32:07.575Z,76.95
2023-05-14T18:34:34.260Z,76.90
2023-05-14T18:37:01.129Z,76.84
2023-05-14T18:39:27.821Z,76.92
2023-05-14T18:41:55.098Z,77.03
2023-05-14T18:44:22.650Z,77.11
2023-05-14T18:46:49.376Z,76.98
2023-05-14T18:49:16.121Z,76.91
2023-05-14T18:51:42.758Z,76.98
2023-05-14T18:54:09.426Z,77.01
2023-05-14T18:56:36.812Z,76.91
2023-05-14T18:59:04.380Z,76.62
2023-05-14T19:01:31.506Z,76.95
2023-05-14T19:03:58.380Z,76.89
2023-05-14T19:06:25.230Z,76.79
2023-05-14T19:08:52.099Z,77.21
2023-05-14T19:11:18.882Z,77.50
2023-05-14T19:13:46.800Z,77.75
2023-05-14T19:16:13.494Z,77.71
2023-05-14T19:18:40.212Z,77.72
2023-05-14T19:21:06.831Z,77.69
2023-05-14T19:23:33.496Z,77.71
2023-05-14T19:26:00.179Z,77.90
2023-05-14T19:28:26.824Z,77.71
2023-05-14T19:30:53.457Z,77.83
2023-05-14T19:33:20.113Z,78.03
2023-05-14T19:35:47.432Z,78.03
2023-05-14T19:38:15.068Z,78.09
2023-05-14T19:40:43.047Z,78.14
2023-05-14T19:43:11.922Z,78.23
2023-05-14T19:45:39.094Z,78.09
2023-05-14T19:48:06.606Z,77.87
2023-05-14T19:50:33.601Z,77.69
2023-05-14T19:53:00.776Z,77.50
2023-05-14T19:55:27.477Z,77.58
2023-05-14T19:57:54.257Z,78.04
2023-05-14T20:00:22.411Z,78.23
2023-05-14T20:02:49.102Z,78.49
2023-05-14T20:05:16.633Z,78.76
2023-05-14T20:07:43.864Z,78.63
2023-05-14T20:10:10.919Z,78.71
2023-05-14T20:12:37.577Z,78.26
2023-05-14T20:15:04.659Z,78.40
2023-05-14T20:17:31.292Z,78.28
2023-05-14T20:19:58.256Z,78.10
2023-05-14T20:22:24.901Z,78.33
2023-05-14T20:24:52.726Z,78.38
2023-05-14T20:27:19.506Z,78.04
2023-05-14T20:29:47.044Z,78.02
2023-05-14T20:32:14.892Z,78.27
2023-05-14T20:34:41.539Z,78.49
2023-05-14T20:37:08.698Z,78.64
2023-05-14T20:39:35.388Z,78.44
2023-05-14T20:42:02.112Z,78.37
2023-05-14T20:44:28.750Z,78.64
2023-05-14T20:46:55.401Z,78.50
2023-05-14T20:49:22.088Z,78.77
2023-05-14T20:51:48.738Z,78.77
2023-05-14T20:54:15.543Z,78.89
2023-05-14T20:56:42.166Z,78.92
2023-05-14T20:59:09.223Z,79.10
2023-05-14T21:01:35.965Z,79.18
2023-05-14T21:04:03.371Z,79.42
2023-05-14T21:06:30.319Z,79.45
2023-05-14T21:08:56.967Z,79.61
2023-05-14T21:11:24.044Z,79.59
2023-05-14T21:13:50.737Z,79.69
2023-05-14T21:16:17.394Z,79.68
2023-05-14T21:18:44.161Z,79.67
2023-05-14T21:21:10.859Z,79.70
2023-05-14T21:23:37.584Z,80.03
2023-05-14T21:26:04.498Z,80.26
2023-05-14T21:28:31.430Z,80.45
2023-05-14T21:30:58.142Z,80.72
2023-05-14T21:33:24.801Z,80.95
2023-05-14T21:35:51.477Z,80.99
2023-05-14T21:38:18.397Z,81.16
2023-05-14T21:40:45.167Z,81.06
2023-05-14T21:43:11.823Z,81.20
2023-05-14T21:45:38.781Z,81.48
2023-05-14T21:48:05.773Z,81.68
2023-05-14T21:50:32.533Z,81.67
2023-05-14T21:52:59.162Z,81.86
2023-05-14T21:55:27.674Z,81.90
2023-05-14T21:57:54.654Z,81.99
2023-05-14T22:00:24.136Z,81.89
2023-05-14T22:02:52.353Z,82.02
2023-05-14T22:05:19.591Z,82.16
2023-05-14T22:07:46.246Z,82.34
2023-05-14T22:10:13.358Z,82.37
2023-05-14T22:12:40.310Z,82.38
2023-05-14T22:15:08.703Z,81.24
2023-05-14T22:17:35.415Z,81.71
2023-05-14T22:20:02.822Z,82.09
2023-05-14T22:22:29.455Z,82.30
2023-05-14T22:24:56.143Z,82.40
2023-05-14T22:27:23.078Z,82.45
2023-05-14T22:29:49.673Z,82.47
2023-05-14T22:32:16.335Z,82.24
2023-05-14T22:34:43.036Z,82.09
2023-05-14T22:37:09.648Z,81.89
2023-05-14T22:39:36.463Z,81.38
2023-05-14T22:42:03.112Z,81.50
2023-05-14T22:44:30.135Z,81.51
2023-05-14T22:46:57.111Z,81.40
2023-05-14T22:49:24.021Z,81.71
2023-05-14T22:51:54.186Z,81.81
2023-05-14T22:54:21.229Z,81.62
2023-05-14T22:56:47.834Z,81.36
2023-05-14T22:59:14.450Z,81.26
2023-05-14T23:01:41.235Z,81.27
2023-05-14T23:04:08.068Z,81.20
2023-05-14T23:06:34.760Z,80.97
2023-05-14T23:09:01.420Z,80.93
2023-05-14T23:11:28.189Z,81.36
2023-05-14T23:13:54.913Z,81.65
2023-05-14T23:16:21.606Z,81.80
2023-05-14T23:18:48.455Z,81.98
2023-05-14T23:21:15.276Z,82.07
2023-05-14T23:23:41.925Z,82.09
2023-05-14T23:26:08.581Z,82.02
2023-05-14T23:28:35.271Z,81.99
2023-05-14T23:31:01.911Z,81.83
2023-05-14T23:33:28.728Z,81.66
2023-05-14T23:35:55.403Z,81.63
2023-05-14T23:38:22.101Z,81.36
2023-05-14T23:40:48.993Z,81.29
2023-05-14T23:43:15.685Z,81.43
2023-05-14T23:45:42.387Z,81.36
2023-05-14T23:48:09.119Z,81.28
2023-05-14T23:50:35.758Z,81.27
2023-05-14T23:53:02.394Z,81.29
2023-05-14T23:55:29.041Z,81.15
2023-05-14T23:57:55.797Z,80.96
