createdAt,value
2023-01-01T00:00:48.598Z,100283.72
2023-01-01T00:03:15.741Z,100289.88
2023-01-01T00:05:43.204Z,100294.28
2023-01-01T00:08:10.091Z,100291.38
2023-01-01T00:10:37.876Z,100300.56
2023-01-01T00:13:04.810Z,100290.03
2023-01-01T00:15:31.902Z,100311.63
2023-01-01T00:17:58.899Z,100297.84
2023-01-01T00:20:31.514Z,100295.13
2023-01-01T00:23:03.815Z,100290.69
2023-01-01T00:25:32.458Z,100287.97
2023-01-01T00:27:59.665Z,100288.34
2023-01-01T00:30:26.753Z,100279.31
2023-01-01T00:32:54.936Z,100289.34
2023-01-01T00:35:25.043Z,100289.53
2023-01-01T00:37:53.060Z,100301.06
2023-01-01T00:40:20.004Z,100300.91
2023-01-01T00:42:46.987Z,100304.66
2023-01-01T00:45:20.607Z,100309.91
2023-01-01T00:47:52.931Z,100306.69
2023-01-01T00:50:21.631Z,100302.09
2023-01-01T00:52:49.180Z,100309.41
2023-01-01T00:55:16.493Z,100310.25
2023-01-01T00:57:43.440Z,100322.00
2023-01-01T01:00:11.560Z,100319.09
2023-01-01T01:02:38.678Z,100309.75
2023-01-01T01:05:06.564Z,100310.25
2023-01-01T01:07:36.464Z,100318.09
2023-01-01T01:10:03.707Z,100303.50
2023-01-01T01:12:30.762Z,100301.78
2023-01-01T01:14:57.683Z,100311.47
2023-01-01T01:17:24.639Z,100312.34
2023-01-01T01:19:51.542Z,100317.41
2023-01-01T01:22:21.596Z,100304.50
2023-01-01T01:24:52.954Z,100320.50
2023-01-01T01:27:19.966Z,100309.63
2023-01-01T01:29:46.966Z,100309.63
2023-01-01T01:32:14.038Z,100294.13
2023-01-01T01:34:40.967Z,100302.66
2023-01-01T01:37:07.815Z,100308.09
2023-01-01T01:39:34.793Z,100306.53
2023-01-01T01:42:03.580Z,100296.53
2023-01-01T01:44:53.912Z,100302.47
2023-01-01T01:47:31.607Z,100308.94
2023-01-01T01:50:11.290Z,100316.25
2023-01-01T01:52:44.743Z,100327.28
2023-01-01T01:55:12.522Z,100328.16
2023-01-01T01:57:41.622Z,100324.56
2023-01-01T02:00:11.525Z,100345.47
2023-01-01T02:02:50.094Z,100336.63
2023-01-01T02:05:19.553Z,100339.84
2023-01-01T02:07:47.458Z,100341.56
2023-01-01T02:10:14.512Z,100341.75
2023-01-01T02:12:41.523Z,100349.03
2023-01-01T02:15:09.928Z,100354.47
2023-01-01T02:17:54.118Z,100364.66
2023-01-01T02:20:41.142Z,100350.22
2023-01-01T02:23:49.816Z,100356.16
2023-01-01T02:26:38.771Z,100364.47
2023-01-01T02:29:59.638Z,100375.69
2023-01-01T02:32:35.072Z,100369.41
2023-01-01T02:35:35.686Z,100365.66
2023-01-01T02:38:35.192Z,100354.28
2023-01-01T02:41:18.067Z,100360.72
2023-01-01T02:43:46.033Z,100319.78
2023-01-01T02:48:52.485Z,100326.91
2023-01-01T02:51:52.570Z,100326.72
2023-01-01T02:54:19.304Z,100324.38
2023-01-01T02:56:49.124Z,100348.16
2023-01-01T03:00:17.334Z,100342.72
2023-01-01T03:03:21.076Z,100340.00
2023-01-01T03:06:20.800Z,100349.47
2023-01-01T03:09:07.986Z,100337.75
2023-01-01T03:12:04.314Z,100341.66
2023-01-01T03:14:53.977Z,100352.03
2023-01-01T03:17:40.796Z,100353.34
2023-01-01T03:20:36.739Z,100346.38
2023-01-01T03:23:14.126Z,100344.84
2023-01-01T03:25:50.833Z,100352.84
2023-01-01T03:28:36.578Z,100363.72
2023-01-01T03:31:04.679Z,100357.75
2023-01-01T03:33:43.936Z,100376.94
2023-01-01T03:36:26.973Z,100373.19
2023-01-01T03:39:17.693Z,100382.00
2023-01-01T03:41:52.130Z,100386.91
2023-01-01T03:44:35.659Z,100385.69
2023-01-01T03:47:04.486Z,100390.44
2023-01-01T03:49:31.545Z,100374.78
2023-01-01T03:52:27.020Z,100380.38
2023-01-01T03:55:19.504Z,100380.69
2023-01-01T03:58:23.688Z,100373.19
2023-01-01T04:01:05.419Z,100381.50
2023-01-01T04:03:34.543Z,100389.28
2023-01-01T04:06:04.907Z,100387.72
2023-01-01T04:08:34.506Z,100374.50
2023-01-01T04:11:27.862Z,100389.63
2023-01-01T04:13:54.798Z,100382.38
2023-01-01T04:16:21.933Z,100385.28
2023-01-01T04:18:49.023Z,100393.56
2023-01-01T04:21:15.904Z,100402.19
2023-01-01T04:23:42.903Z,100390.66
2023-01-01T04:26:16.437Z,100385.34
2023-01-01T04:28:44.166Z,100391.13
2023-01-01T04:31:11.690Z,100390.41
2023-01-01T04:33:38.622Z,100390.41
2023-01-01T04:36:09.487Z,100413.16
2023-01-01T04:38:37.667Z,100418.03
2023-01-01T04:41:05.107Z,100410.38
2023-01-01T04:43:32.772Z,100420.38
2023-01-01T04:46:04.345Z,100423.94
2023-01-01T04:48:32.653Z,100416.81
2023-01-01T04:51:04.367Z,100412.38
2023-01-01T04:53:35.394Z,100410.00
2023-01-01T04:56:15.169Z,100408.41
2023-01-01T04:58:43.552Z,100412.00
2023-01-01T05:01:18.578Z,100403.69
2023-01-01T05:03:46.882Z,100418.16
2023-01-01T05:06:16.421Z,100423.94
2023-01-01T05:08:46.783Z,100437.34
2023-01-01T05:11:16.409Z,100424.09
2023-01-01T05:13:47.658Z,100440.53
2023-01-01T05:16:18.996Z,100461.41
2023-01-01T05:18:46.619Z,100467.66
2023-01-01T05:21:17.352Z,100456.97
2023-01-01T05:23:44.380Z,100465.59
2023-01-01T05:26:14.252Z,100470.72
2023-01-01T05:28:41.896Z,100473.19
2023-01-01T05:31:12.999Z,100480.31
2023-01-01T05:33:40.849Z,100460.78
2023-01-01T05:36:10.900Z,100458.06
2023-01-01T05:38:37.849Z,100468.38
2023-01-01T05:41:09.852Z,100460.91
2023-01-01T05:43:37.099Z,100466.84
2023-01-01T05:46:08.129Z,100476.81
2023-01-01T05:48:38.429Z,100487.13
2023-01-01T05:51:16.395Z,100493.72
2023-01-01T05:53:44.633Z,100488.75
2023-01-01T05:56:12.855Z,100479.91
2023-01-01T05:58:40.342Z,100486.34
2023-01-01T06:01:11.408Z,100485.34
2023-01-01T06:03:38.387Z,100492.78
2023-01-01T06:06:11.848Z,100505.50
2023-01-01T06:08:39.168Z,100525.50
2023-01-01T06:11:09.548Z,100513.63
2023-01-01T06:13:36.536Z,100496.34
2023-01-01T06:16:05.991Z,100490.78
2023-01-01T06:18:35.084Z,100499.06
2023-01-01T06:21:11.520Z,100495.34
2023-01-01T06:23:38.823Z,100492.78
2023-01-01T06:26:12.910Z,100496.34
2023-01-01T06:28:40.674Z,100510.09
2023-01-01T06:31:11.124Z,100516.81
2023-01-01T06:33:39.611Z,100524.56
2023-01-01T06:36:10.304Z,100528.09
2023-01-01T06:38:41.198Z,100529.44
2023-01-01T06:41:13.596Z,100535.69
2023-01-01T06:43:40.675Z,100564.81
2023-01-01T06:46:19.811Z,100535.84
2023-01-01T06:48:49.771Z,100546.00
2023-01-01T06:51:22.249Z,100556.84
2023-01-01T06:53:50.190Z,100550.56
2023-01-01T06:56:18.402Z,100560.47
2023-01-01T06:58:45.905Z,100568.84
2023-01-01T07:01:23.526Z,100571.84
2023-01-01T07:03:58.103Z,100584.03
2023-01-01T07:06:26.700Z,100603.28
2023-01-01T07:08:53.636Z,100603.72
2023-01-01T07:11:21.139Z,100627.13
2023-01-01T07:13:48.406Z,100603.03
2023-01-01T07:16:15.635Z,100622.16
2023-01-01T07:18:42.829Z,100641.97
2023-01-01T07:21:33.423Z,100640.41
2023-01-01T07:24:03.710Z,100646.84
2023-01-01T07:26:33.114Z,100652.25
2023-01-01T07:29:06.769Z,100662.09
2023-01-01T07:31:39.774Z,100661.34
2023-01-01T07:34:11.200Z,100660.78
2023-01-01T07:36:38.340Z,100658.41
2023-01-01T07:39:05.318Z,100667.09
2023-01-01T07:41:32.260Z,100666.53
2023-01-01T07:43:59.505Z,100673.78
2023-01-01T07:46:27.181Z,100672.94
2023-01-01T07:48:54.189Z,100683.06
2023-01-01T07:51:21.216Z,100687.94
2023-01-01T07:53:48.175Z,100700.66
2023-01-01T07:56:15.157Z,100701.19
2023-01-01T07:58:42.442Z,100704.91
2023-01-01T08:01:14.736Z,100686.97
2023-01-01T08:03:41.985Z,100676.69
2023-01-01T08:06:11.446Z,100679.94
2023-01-01T08:08:38.668Z,100698.91
2023-01-01T08:11:05.661Z,100701.50
2023-01-01T08:13:32.614Z,100705.94
2023-01-01T08:15:59.669Z,100724.19
2023-01-01T08:18:26.968Z,100726.59
2023-01-01T08:20:54.191Z,100724.59
2023-01-01T08:23:21.151Z,100731.59
2023-01-01T08:25:48.089Z,100734.44
2023-01-01T08:28:14.989Z,100737.16
2023-01-01T08:30:41.951Z,100742.72
2023-01-01T08:33:08.858Z,100769.25
2023-01-01T08:35:37.997Z,100792.63
2023-01-01T08:38:05.968Z,100809.81
2023-01-01T08:40:32.894Z,100826.53
2023-01-01T08:42:59.801Z,100826.63
2023-01-01T08:45:26.728Z,100828.59
2023-01-01T08:47:53.613Z,100837.50
2023-01-01T08:50:20.586Z,100841.59
2023-01-01T08:52:47.529Z,100808.94
2023-01-01T08:55:14.559Z,100811.16
2023-01-01T08:57:41.515Z,100821.72
2023-01-01T09:00:09.668Z,100828.09
2023-01-01T09:02:36.891Z,100839.38
2023-01-01T09:05:04.008Z,100845.84
2023-01-01T09:07:30.961Z,100841.41
2023-01-01T09:09:58.000Z,100847.63
2023-01-01T09:12:25.069Z,100861.34
2023-01-01T09:14:52.008Z,100864.41
2023-01-01T09:17:18.963Z,100874.69
2023-01-01T09:19:45.894Z,100887.06
2023-01-01T09:22:13.353Z,100918.06
2023-01-01T09:24:40.304Z,100920.41
2023-01-01T09:27:07.260Z,100899.47
2023-01-01T09:29:34.168Z,100908.19
2023-01-01T09:32:01.348Z,100932.16
2023-01-01T09:34:28.371Z,100948.03
2023-01-01T09:36:55.312Z,100955.78
2023-01-01T09:39:22.173Z,100945.47
2023-01-01T09:42:33.955Z,100957.00
2023-01-01T09:45:27.616Z,100949.63
2023-01-01T09:48:06.574Z,100950.13
2023-01-01T09:50:41.683Z,100954.88
2023-01-01T09:53:38.052Z,100950.50
2023-01-01T09:56:06.311Z,100961.53
2023-01-01T09:58:36.787Z,100935.03
2023-01-01T10:01:25.439Z,100934.16
2023-01-01T10:04:16.863Z,100951.09
2023-01-01T10:07:14.546Z,100945.84
2023-01-01T10:10:18.787Z,100927.53
2023-01-01T10:13:22.938Z,100941.88
2023-01-01T10:16:04.232Z,100943.13
2023-01-01T10:18:35.927Z,100932.81
2023-01-01T10:21:14.045Z,100942.75
2023-01-01T10:24:04.955Z,100927.66
2023-01-01T10:26:34.909Z,100939.94
2023-01-01T10:29:17.919Z,100936.16
2023-01-01T10:31:47.036Z,100926.66
2023-01-01T10:34:28.819Z,100922.63
2023-01-01T10:37:00.013Z,100933.28
2023-01-01T10:39:27.893Z,100926.06
2023-01-01T10:41:54.901Z,100924.72
2023-01-01T10:44:30.102Z,100928.16
2023-01-01T10:46:59.797Z,100921.66
2023-01-01T10:49:26.836Z,100932.91
2023-01-01T10:51:54.963Z,100929.25
2023-01-01T10:54:33.714Z,100930.81
2023-01-01T10:57:18.909Z,100946.28
2023-01-01T10:59:53.961Z,100940.19
2023-01-01T11:02:27.477Z,100938.09
2023-01-01T11:05:22.360Z,100938.81
2023-01-01T11:07:50.134Z,100943.47
2023-01-01T11:10:21.281Z,100920.03
2023-01-01T11:13:06.534Z,100934.16
2023-01-01T11:15:43.047Z,100926.94
2023-01-01T11:18:15.091Z,100935.66
2023-01-01T11:20:43.847Z,100944.47
2023-01-01T11:23:32.062Z,100940.91
2023-01-01T11:26:17.107Z,100941.75
2023-01-01T11:29:05.433Z,100944.34
2023-01-01T11:31:39.026Z,100938.22
2023-01-01T11:34:31.862Z,100928.91
2023-01-01T11:37:27.519Z,100934.91
2023-01-01T11:39:57.760Z,100938.44
2023-01-01T11:42:28.226Z,100935.88
2023-01-01T11:45:19.363Z,100940.31
2023-01-01T11:47:51.858Z,100953.06
2023-01-01T11:50:39.113Z,100957.34
2023-01-01T11:53:22.806Z,100967.31
2023-01-01T11:56:08.704Z,100978.84
2023-01-01T11:58:51.064Z,100977.16
2023-01-01T12:01:46.316Z,100975.41
2023-01-01T12:04:43.686Z,100976.75
2023-01-01T12:07:16.857Z,100986.84
2023-01-01T12:10:03.996Z,100999.47
2023-01-01T12:12:37.071Z,100999.00
2023-01-01T12:15:17.316Z,100987.44
2023-01-01T12:17:54.366Z,100990.78
2023-01-01T12:20:45.004Z,100984.22
2023-01-01T12:23:15.292Z,100975.66
2023-01-01T12:25:49.325Z,100982.41
2023-01-01T12:28:59.581Z,100981.03
2023-01-01T12:31:44.580Z,100989.38
2023-01-01T12:34:38.379Z,100979.94
2023-01-01T12:37:43.368Z,100983.53
2023-01-01T12:41:07.302Z,100978.00
2023-01-01T12:44:35.067Z,100986.94
2023-01-01T12:47:44.725Z,100988.16
2023-01-01T12:50:40.473Z,100981.97
2023-01-01T12:53:31.814Z,100992.06
2023-01-01T12:56:22.838Z,100984.94
2023-01-01T12:59:22.470Z,100982.13
2023-01-01T13:01:51.610Z,100990.09
2023-01-01T13:04:20.530Z,100990.09
2023-01-01T13:07:03.459Z,100990.25
2023-01-01T13:09:35.950Z,100992.94
2023-01-01T13:12:15.006Z,101012.09
2023-01-01T13:14:47.400Z,101012.00
2023-01-01T13:17:23.995Z,101005.97
2023-01-01T13:20:15.849Z,101005.09
2023-01-01T13:22:44.333Z,101005.09
2023-01-01T13:25:11.275Z,101010.28
2023-01-01T13:27:57.524Z,101012.84
2023-01-01T13:30:37.327Z,101019.59
2023-01-01T13:33:26.078Z,101017.25
2023-01-01T13:36:08.938Z,101017.13
2023-01-01T13:39:00.988Z,101018.09
2023-01-01T13:41:32.021Z,101011.84
2023-01-01T13:44:03.073Z,101015.25
2023-01-01T13:46:52.385Z,101013.69
2023-01-01T13:50:04.793Z,101021.78
2023-01-01T13:53:03.394Z,101030.50
2023-01-01T13:55:56.766Z,101032.22
2023-01-01T13:59:00.399Z,101025.84
2023-01-01T14:02:17.581Z,101030.63
2023-01-01T14:05:04.019Z,101026.44
2023-01-01T14:07:51.698Z,101026.78
2023-01-01T14:10:37.706Z,101021.50
2023-01-01T14:13:08.460Z,101015.69
2023-01-01T14:15:45.223Z,101028.31
2023-01-01T14:18:17.062Z,101025.91
2023-01-01T14:20:49.361Z,101028.97
2023-01-01T14:23:34.946Z,101025.06
2023-01-01T14:26:08.740Z,101028.16
2023-01-01T14:28:36.642Z,101022.25
2023-01-01T14:31:12.724Z,101023.75
2023-01-01T14:33:40.119Z,101020.78
2023-01-01T14:36:21.062Z,101013.66
2023-01-01T14:38:52.102Z,101014.66
2023-01-01T14:41:29.492Z,101012.94
2023-01-01T14:44:15.616Z,101007.78
2023-01-01T14:46:53.848Z,101014.88
2023-01-01T14:49:28.487Z,101024.00
2023-01-01T14:52:06.280Z,101040.22
2023-01-01T14:54:38.474Z,101039.50
2023-01-01T14:57:20.755Z,101052.50
2023-01-01T14:59:54.458Z,101054.59
2023-01-01T15:02:29.250Z,101052.88
2023-01-01T15:04:58.262Z,101063.69
2023-01-01T15:07:26.356Z,101065.78
2023-01-01T15:09:56.745Z,101068.38
2023-01-01T15:12:24.136Z,101056.69
2023-01-01T15:14:53.884Z,101070.94
2023-01-01T15:17:26.770Z,101071.06
2023-01-01T15:20:21.909Z,101071.91
2023-01-01T15:22:50.567Z,101066.03
2023-01-01T15:25:20.181Z,101062.38
2023-01-01T15:27:54.019Z,101082.25
2023-01-01T15:30:32.024Z,101079.66
2023-01-01T15:33:13.824Z,101080.66
2023-01-01T15:35:40.831Z,101070.84
2023-01-01T15:38:26.712Z,101074.75
2023-01-01T15:40:54.120Z,101071.03
2023-01-01T15:43:29.873Z,101067.47
2023-01-01T15:46:26.116Z,101065.19
2023-01-01T15:48:55.804Z,101057.66
2023-01-01T15:51:30.371Z,101059.75
2023-01-01T15:54:04.973Z,101066.91
2023-01-01T15:56:39.355Z,101052.13
2023-01-01T15:59:38.255Z,101051.34
2023-01-01T16:02:21.008Z,101055.28
2023-01-01T16:04:50.282Z,101055.81
2023-01-01T16:07:23.107Z,101056.72
2023-01-01T16:09:57.293Z,101060.75
2023-01-01T16:12:24.919Z,101050.53
2023-01-01T16:14:51.985Z,101058.50
2023-01-01T16:17:20.673Z,101058.25
2023-01-01T16:19:51.628Z,101056.88
2023-01-01T16:22:19.999Z,101051.09
2023-01-01T16:24:47.125Z,101058.34
2023-01-01T16:27:15.328Z,101052.06
2023-01-01T16:29:43.554Z,101060.16
2023-01-01T16:32:17.801Z,101050.47
2023-01-01T16:34:44.920Z,101057.06
2023-01-01T16:37:11.913Z,101050.19
2023-01-01T16:39:39.626Z,101047.09
2023-01-01T16:42:11.382Z,101058.78
2023-01-01T16:44:41.938Z,101062.31
2023-01-01T16:47:09.705Z,101067.97
2023-01-01T16:49:36.840Z,101078.78
2023-01-01T16:52:03.764Z,101058.25
2023-01-01T16:54:30.816Z,101064.53
2023-01-01T16:56:57.786Z,101070.91
2023-01-01T16:59:24.697Z,101060.22
2023-01-01T17:01:51.734Z,101069.16
2023-01-01T17:04:18.761Z,101069.66
2023-01-01T17:06:45.867Z,101065.50
2023-01-01T17:09:13.589Z,101079.63
2023-01-01T17:11:41.040Z,101081.75
2023-01-01T17:14:10.333Z,101066.16
2023-01-01T17:16:39.952Z,101077.47
2023-01-01T17:19:17.405Z,101086.03
2023-01-01T17:21:47.265Z,101078.22
2023-01-01T17:24:19.643Z,101072.94
2023-01-01T17:26:51.840Z,101075.78
2023-01-01T17:29:20.565Z,101072.97
2023-01-01T17:31:47.859Z,101061.91
2023-01-01T17:34:14.948Z,101076.78
2023-01-01T17:36:43.751Z,101067.47
2023-01-01T17:39:13.238Z,101060.09
2023-01-01T17:41:41.732Z,101062.56
2023-01-01T17:44:10.430Z,101061.34
2023-01-01T17:46:37.575Z,101065.53
2023-01-01T17:49:05.409Z,101054.50
2023-01-01T17:51:32.415Z,101053.25
2023-01-01T17:54:00.442Z,101060.91
2023-01-01T17:56:27.769Z,101059.03
2023-01-01T17:58:55.010Z,101061.59
2023-01-01T18:01:22.253Z,101051.41
2023-01-01T18:03:52.327Z,101042.59
2023-01-01T18:06:19.535Z,101050.56
2023-01-01T18:08:47.154Z,101045.03
2023-01-01T18:12:54.906Z,101045.16
2023-01-01T18:15:46.678Z,101036.31
2023-01-01T18:18:13.676Z,101037.28
2023-01-01T18:20:43.666Z,101038.16
2023-01-01T18:23:10.593Z,101041.97
2023-01-01T18:25:37.457Z,101036.81
2023-01-01T18:28:04.443Z,101036.06
2023-01-01T18:30:31.415Z,101046.75
2023-01-01T18:32:58.333Z,101047.00
2023-01-01T18:35:25.244Z,101040.88
2023-01-01T18:37:52.170Z,101044.69
2023-01-01T18:40:19.574Z,101036.69
2023-01-01T18:43:16.322Z,101047.59
2023-01-01T18:45:43.332Z,101041.09
2023-01-01T18:48:16.135Z,101039.13
2023-01-01T18:50:43.117Z,101029.31
2023-01-01T18:53:23.219Z,101042.72
2023-01-01T18:56:11.793Z,101038.41
2023-01-01T18:58:43.859Z,101035.59
2023-01-01T19:01:16.884Z,101035.59
2023-01-01T19:03:50.295Z,101029.31
2023-01-01T19:06:38.527Z,101029.31
2023-01-01T19:09:24.266Z,101029.44
2023-01-01T19:11:54.240Z,101029.31
2023-01-01T19:14:22.914Z,101028.59
2023-01-01T19:17:01.375Z,101022.31
2023-01-01T19:19:34.829Z,101019.63
2023-01-01T19:22:30.107Z,101021.47
2023-01-01T19:25:02.249Z,101025.03
2023-01-01T19:27:34.047Z,101020.72
2023-01-01T19:30:02.351Z,101029.91
2023-01-01T19:32:29.279Z,101030.75
2023-01-01T19:34:56.338Z,101022.19
2023-01-01T19:37:23.288Z,101019.56
2023-01-01T19:39:51.551Z,101015.28
2023-01-01T19:42:18.501Z,101007.31
2023-01-01T19:44:45.773Z,101003.88
2023-01-01T19:47:12.784Z,101011.97
2023-01-01T19:49:39.865Z,101011.59
2023-01-01T19:52:07.283Z,101020.78
2023-01-01T19:54:34.176Z,101016.50
2023-01-01T19:57:01.399Z,101007.03
2023-01-01T19:59:33.045Z,101003.38
2023-01-01T20:02:43.471Z,101005.94
2023-01-01T20:04:48.186Z,100992.69
2023-01-01T20:07:15.121Z,100994.28
2023-01-01T20:09:42.049Z,100990.13
2023-01-01T20:12:08.970Z,100994.78
2023-01-01T20:14:35.947Z,100984.22
2023-01-01T20:17:02.843Z,100988.03
2023-01-01T20:19:29.893Z,100984.72
2023-01-01T20:22:12.179Z,100976.75
2023-01-01T20:24:39.294Z,100980.53
2023-01-01T20:27:06.212Z,100979.91
2023-01-01T20:29:33.066Z,100971.47
2023-01-01T20:32:00.615Z,100976.84
2023-01-01T20:34:27.600Z,100972.66
2023-01-01T20:37:13.576Z,100961.13
2023-01-01T20:39:40.728Z,100958.91
2023-01-01T20:42:07.639Z,100950.94
2023-01-01T20:44:35.665Z,100949.22
2023-01-01T20:47:02.873Z,100945.03
2023-01-01T20:49:29.782Z,100948.59
2023-01-01T20:51:56.700Z,100946.66
2023-01-01T20:54:23.928Z,100954.00
2023-01-01T20:56:51.774Z,100945.16
2023-01-01T20:59:35.396Z,100941.50
2023-01-01T21:02:09.456Z,100928.75
2023-01-01T21:04:39.217Z,100934.84
2023-01-01T21:07:11.222Z,100938.44
2023-01-01T21:09:39.952Z,100924.19
2023-01-01T21:12:08.075Z,100920.88
2023-01-01T21:14:35.232Z,100915.00
2023-01-01T21:17:19.053Z,100911.56
2023-01-01T21:19:46.079Z,100903.69
2023-01-01T21:22:14.084Z,100901.97
2023-01-01T21:24:41.020Z,100897.47
2023-01-01T21:27:07.820Z,100892.81
2023-01-01T21:29:36.101Z,100890.34
2023-01-01T21:32:24.077Z,100892.19
2023-01-01T21:34:53.936Z,100882.38
2023-01-01T21:37:47.175Z,100884.19
2023-01-01T21:40:53.261Z,100883.22
2023-01-01T21:43:31.775Z,100878.59
2023-01-01T21:46:08.091Z,100880.31
2023-01-01T21:48:51.972Z,100874.91
2023-01-01T21:51:43.325Z,100870.22
2023-01-01T21:54:33.979Z,100847.06
2023-01-01T21:57:18.300Z,100845.34
2023-01-01T21:59:47.339Z,100838.25
2023-01-01T22:02:14.429Z,100831.50
2023-01-01T22:04:46.947Z,100834.09
2023-01-01T22:07:57.396Z,100824.25
2023-01-01T22:10:25.011Z,100827.09
2023-01-01T22:12:59.404Z,100826.97
2023-01-01T22:15:32.606Z,100826.13
2023-01-01T22:18:27.085Z,100820.97
2023-01-01T22:20:54.713Z,100807.47
2023-01-01T22:23:41.927Z,100791.50
2023-01-01T22:26:22.504Z,100787.00
2023-01-01T22:29:04.137Z,100788.94
2023-01-01T22:31:33.570Z,100779.13
2023-01-01T22:34:04.367Z,100781.59
2023-01-01T22:36:35.099Z,100784.16
2023-01-01T22:39:09.611Z,100788.44
2023-01-01T22:41:36.527Z,100786.72
2023-01-01T22:44:04.314Z,100785.75
2023-01-01T22:46:42.220Z,100786.63
2023-01-01T22:49:35.983Z,100781.22
2023-01-01T22:52:04.237Z,100774.97
2023-01-01T22:54:31.177Z,100758.91
2023-01-01T22:56:58.155Z,100754.34
2023-01-01T22:59:25.044Z,100769.69
2023-01-01T23:01:52.096Z,100757.69
2023-01-01T23:04:19.061Z,100754.84
2023-01-01T23:06:46.443Z,100767.97
2023-01-01T23:09:13.589Z,100758.28
2023-01-01T23:11:40.668Z,100751.28
2023-01-01T23:14:26.223Z,100745.03
2023-01-01T23:16:53.166Z,100748.25
2023-01-01T23:19:20.175Z,100740.03
2023-01-01T23:21:47.306Z,100731.09
2023-01-01T23:24:17.770Z,100728.75
2023-01-01T23:26:45.386Z,100735.38
2023-01-01T23:29:14.591Z,100726.69
2023-01-01T23:31:42.721Z,100725.09
2023-01-01T23:34:10.078Z,100743.09
2023-01-01T23:36:38.189Z,100728.03
2023-01-01T23:39:05.139Z,100711.00
2023-01-01T23:41:32.162Z,100711.25
2023-01-01T23:43:59.288Z,100719.19
2023-01-01T23:46:26.346Z,100715.53
2023-01-01T23:48:54.227Z,100703.38
2023-01-01T23:51:21.388Z,100701.88
2023-01-01T23:53:48.355Z,100693.19
2023-01-01T23:56:15.423Z,100683.72
2023-01-01T23:58:42.395Z,100686.75
