createdAt,value
2022-08-26T00:04:18.438Z,95499.00
2022-08-26T00:09:47.283Z,95497.00
2022-08-26T00:15:19.116Z,95492.00
2022-08-26T00:20:48.200Z,95495.00
2022-08-26T00:26:16.172Z,95503.00
2022-08-26T00:31:45.097Z,95493.00
2022-08-26T00:37:16.252Z,95500.00
2022-08-26T00:42:45.879Z,95501.00
2022-08-26T00:48:18.607Z,95497.00
2022-08-26T00:54:00.229Z,95498.00
2022-08-26T00:59:32.932Z,95491.00
2022-08-26T01:05:03.550Z,95490.00
2022-08-26T01:10:32.234Z,95492.00
2022-08-26T01:16:04.673Z,95488.00
2022-08-26T01:21:56.891Z,95495.00
2022-08-26T01:27:27.389Z,95493.00
2022-08-26T01:33:04.105Z,95492.00
2022-08-26T01:38:32.458Z,95495.00
2022-08-26T01:44:02.305Z,95489.00
2022-08-26T01:49:31.989Z,95497.00
2022-08-26T01:55:02.945Z,95496.00
2022-08-26T02:00:30.940Z,95494.00
2022-08-26T02:06:05.683Z,95491.00
2022-08-26T02:11:37.303Z,95490.00
2022-08-26T02:17:07.237Z,95492.00
2022-08-26T02:22:35.709Z,95485.00
2022-08-26T02:28:04.033Z,95498.00
2022-08-26T02:33:32.522Z,95487.00
2022-08-26T02:39:00.437Z,95491.00
2022-08-26T02:44:28.522Z,95488.00
2022-08-26T02:49:57.429Z,95485.00
2022-08-26T02:55:25.382Z,95487.00
2022-08-26T03:00:54.037Z,95470.00
2022-08-26T03:06:23.302Z,95485.00
2022-08-26T03:11:52.332Z,95472.00
2022-08-26T03:17:21.246Z,95471.00
2022-08-26T03:22:51.529Z,95467.00
2022-08-26T03:28:19.646Z,95476.00
2022-08-26T03:33:48.155Z,95463.00
2022-08-26T03:39:17.401Z,95478.00
2022-08-26T03:44:45.493Z,95473.00
2022-08-26T03:50:22.543Z,95469.00
2022-08-26T03:55:51.941Z,95465.00
2022-08-26T04:01:20.796Z,95467.00
2022-08-26T04:06:49.391Z,95466.00
2022-08-26T04:12:18.049Z,95461.00
2022-08-26T04:17:46.196Z,95463.00
2022-08-26T04:23:16.770Z,95466.00
2022-08-26T04:28:48.627Z,95460.00
2022-08-26T04:34:17.957Z,95453.00
2022-08-26T04:39:45.848Z,95460.00
2022-08-26T04:45:14.329Z,95458.00
2022-08-26T04:50:42.989Z,95458.00
2022-08-26T04:56:11.207Z,95454.00
2022-08-26T05:01:48.009Z,95458.00
2022-08-26T05:07:17.711Z,95472.00
2022-08-26T05:12:45.687Z,95487.00
2022-08-26T05:18:16.510Z,95487.00
2022-08-26T05:23:44.347Z,95494.00
2022-08-26T05:29:13.161Z,95498.00
2022-08-26T05:34:41.197Z,95493.00
2022-08-26T05:40:11.693Z,95494.00
2022-08-26T05:45:47.450Z,95491.00
2022-08-26T05:51:16.821Z,95496.00
2022-08-26T05:56:44.690Z,95489.00
2022-08-26T06:02:14.165Z,95497.00
2022-08-26T06:08:00.879Z,95494.00
2022-08-26T06:13:30.221Z,95502.00
2022-08-26T06:19:00.040Z,95497.00
2022-08-26T06:24:47.184Z,95497.00
2022-08-26T06:30:15.068Z,95505.00
2022-08-26T06:35:43.676Z,95506.00
2022-08-26T06:41:11.542Z,95502.00
2022-08-26T06:46:40.709Z,95491.00
2022-08-26T06:52:08.573Z,95491.00
2022-08-26T06:57:37.679Z,95503.00
2022-08-26T07:03:08.411Z,95510.00
2022-08-26T07:08:37.489Z,95506.00
2022-08-26T07:14:06.621Z,95507.00
2022-08-26T07:19:34.499Z,95504.00
2022-08-26T07:25:03.129Z,95510.00
2022-08-26T07:30:31.443Z,95502.00
2022-08-26T07:35:59.615Z,95506.00
2022-08-26T07:46:58.843Z,95509.00
2022-08-26T07:52:30.064Z,95510.00
2022-08-26T07:57:58.032Z,95517.00
2022-08-26T08:03:26.771Z,95518.00
2022-08-26T08:08:55.269Z,95517.00
2022-08-26T08:14:23.817Z,95516.00
2022-08-26T08:19:51.625Z,95504.00
2022-08-26T08:25:21.384Z,95511.00
2022-08-26T08:30:49.335Z,95515.00
2022-08-26T08:36:20.450Z,95511.00
2022-08-26T08:42:16.995Z,95515.00
2022-08-26T08:47:58.246Z,95514.00
2022-08-26T08:53:38.264Z,95515.00
2022-08-26T08:59:20.839Z,95520.00
2022-08-26T09:05:24.095Z,95520.00
2022-08-26T09:10:58.027Z,95523.00
2022-08-26T09:16:58.320Z,95521.00
2022-08-26T09:22:37.047Z,95516.00
2022-08-26T09:28:16.992Z,95516.00
2022-08-26T09:33:46.252Z,95512.00
2022-08-26T09:39:39.176Z,95514.00
2022-08-26T09:45:11.936Z,95515.00
2022-08-26T09:51:00.156Z,95506.00
2022-08-26T09:56:36.524Z,95501.00
2022-08-26T10:02:21.330Z,95489.00
2022-08-26T10:07:51.323Z,95484.00
2022-08-26T10:13:24.629Z,95473.00
2022-08-26T10:19:01.095Z,95454.00
2022-08-26T10:24:36.713Z,95452.00
2022-08-26T10:30:15.345Z,95449.00
2022-08-26T10:35:57.736Z,95436.00
2022-08-26T10:41:32.541Z,95437.00
2022-08-26T10:47:15.064Z,95427.00
2022-08-26T10:53:12.087Z,95428.00
2022-08-26T10:59:04.655Z,95417.00
2022-08-26T11:04:55.173Z,95412.00
2022-08-26T11:10:23.003Z,95405.00
2022-08-26T11:15:54.742Z,95403.00
2022-08-26T11:22:02.785Z,95402.00
2022-08-26T11:27:37.140Z,95396.00
2022-08-26T11:33:07.122Z,95385.00
2022-08-26T11:38:35.886Z,95395.00
2022-08-26T11:44:07.168Z,95392.00
2022-08-26T11:49:35.297Z,95385.00
2022-08-26T11:55:15.178Z,95381.00
2022-08-26T12:01:00.751Z,95388.00
2022-08-26T12:06:45.032Z,95377.00
2022-08-26T12:12:26.703Z,95377.00
2022-08-26T12:17:54.766Z,95364.00
2022-08-26T12:23:37.409Z,95365.00
2022-08-26T12:29:26.876Z,95359.00
2022-08-26T12:34:55.351Z,95348.00
2022-08-26T12:40:31.389Z,95353.00
2022-08-26T12:46:00.649Z,95336.00
2022-08-26T12:51:35.312Z,95330.00
2022-08-26T12:57:11.694Z,95327.00
2022-08-26T13:02:40.067Z,95327.00
2022-08-26T13:08:12.641Z,95319.00
2022-08-26T13:13:40.524Z,95315.00
2022-08-26T13:19:12.290Z,95302.00
2022-08-26T13:24:44.485Z,95293.00
2022-08-26T13:30:13.280Z,95293.00
2022-08-26T13:35:41.703Z,95296.00
2022-08-26T13:41:09.639Z,95293.00
2022-08-26T13:46:40.740Z,95295.00
2022-08-26T13:52:08.625Z,95299.00
2022-08-26T13:57:36.547Z,95294.00
2022-08-26T14:03:07.346Z,95294.00
2022-08-26T14:08:40.389Z,95287.00
2022-08-26T14:14:08.437Z,95271.00
2022-08-26T14:19:36.719Z,95291.00
2022-08-26T14:31:07.325Z,95271.00
2022-08-26T14:36:39.072Z,95279.00
2022-08-26T14:42:09.664Z,95221.00
2022-08-26T14:47:47.807Z,95219.00
2022-08-26T14:53:34.171Z,95217.00
2022-08-26T14:59:02.225Z,95267.00
2022-08-26T15:04:30.405Z,95251.00
2022-08-26T15:09:58.655Z,95259.00
2022-08-26T15:15:29.545Z,95269.00
2022-08-26T15:20:57.601Z,95257.00
2022-08-26T15:26:26.473Z,95252.00
2022-08-26T15:31:57.323Z,95240.00
2022-08-26T15:37:25.574Z,95243.00
2022-08-26T15:43:01.269Z,95235.00
2022-08-26T15:48:40.646Z,95232.00
2022-08-26T15:54:10.286Z,95235.00
2022-08-26T15:59:38.510Z,95235.00
2022-08-26T16:05:07.430Z,95229.00
2022-08-26T16:10:50.275Z,95229.00
2022-08-26T16:16:19.523Z,95224.00
2022-08-26T16:21:48.313Z,95226.00
2022-08-26T16:27:16.378Z,95225.00
2022-08-26T16:32:44.203Z,95233.00
2022-08-26T16:38:12.139Z,95229.00
2022-08-26T16:43:40.231Z,95235.00
2022-08-26T16:49:08.284Z,95236.00
2022-08-26T16:54:39.719Z,95239.00
2022-08-26T17:00:21.389Z,95246.00
2022-08-26T17:05:49.242Z,95245.00
2022-08-26T17:11:19.100Z,95246.00
2022-08-26T17:16:51.257Z,95251.00
2022-08-26T17:22:19.715Z,95243.00
2022-08-26T17:27:48.642Z,95244.00
2022-08-26T17:33:17.222Z,95246.00
2022-08-26T17:38:50.204Z,95252.00
2022-08-26T17:44:20.777Z,95258.00
2022-08-26T17:49:48.711Z,95265.00
2022-08-26T17:55:18.296Z,95273.00
2022-08-26T18:00:51.020Z,95282.00
2022-08-26T18:06:20.774Z,95292.00
2022-08-26T18:11:48.673Z,95285.00
2022-08-26T18:17:19.330Z,95293.00
2022-08-26T18:22:48.921Z,95296.00
2022-08-26T18:28:17.048Z,95296.00
2022-08-26T18:33:45.794Z,95290.00
2022-08-26T18:39:15.607Z,95307.00
2022-08-26T18:44:43.895Z,95317.00
2022-08-26T18:50:12.076Z,95319.00
2022-08-26T18:55:40.082Z,95309.00
2022-08-26T19:01:08.341Z,95298.00
2022-08-26T19:06:41.627Z,95332.00
2022-08-26T19:12:10.418Z,95368.00
2022-08-26T19:17:38.922Z,95380.00
2022-08-26T19:23:28.237Z,95405.00
2022-08-26T19:28:58.700Z,95425.00
2022-08-26T19:34:26.911Z,95423.00
2022-08-26T19:39:55.005Z,95402.00
2022-08-26T19:45:25.123Z,95379.00
2022-08-26T19:50:53.700Z,95385.00
2022-08-26T19:56:22.304Z,95357.00
2022-08-26T20:02:00.782Z,95334.00
2022-08-26T20:07:30.767Z,95326.00
2022-08-26T20:12:59.316Z,95325.00
2022-08-26T20:18:46.035Z,95329.00
2022-08-26T20:24:21.328Z,95328.00
2022-08-26T20:29:49.318Z,95341.00
2022-08-26T20:35:19.479Z,95344.00
2022-08-26T20:40:47.647Z,95358.00
2022-08-26T20:46:18.016Z,95354.00
2022-08-26T20:51:51.467Z,95352.00
2022-08-26T20:57:19.454Z,95370.00
2022-08-26T21:02:52.969Z,95364.00
2022-08-26T21:08:21.094Z,95357.00
2022-08-26T21:14:04.466Z,95365.00
2022-08-26T21:19:35.229Z,95378.00
2022-08-26T21:25:04.278Z,95404.00
2022-08-26T21:30:34.277Z,95421.00
2022-08-26T21:36:03.376Z,95431.00
2022-08-26T21:41:31.374Z,95438.00
2022-08-26T21:46:59.261Z,95443.00
2022-08-26T21:52:27.478Z,95458.00
2022-08-26T21:57:55.504Z,95441.00
2022-08-26T22:03:23.606Z,95434.00
2022-08-26T22:08:52.543Z,95441.00
2022-08-26T22:14:30.192Z,95429.00
2022-08-26T22:19:59.388Z,95434.00
2022-08-26T22:25:34.175Z,95430.00
2022-08-26T22:31:06.127Z,95434.00
2022-08-26T22:36:35.347Z,95432.00
2022-08-26T22:42:08.154Z,95425.00
2022-08-26T22:47:46.969Z,95430.00
2022-08-26T23:05:00.609Z,95440.00
2022-08-26T23:10:29.247Z,95440.00
2022-08-26T23:16:11.377Z,95446.00
2022-08-26T23:21:48.377Z,95447.00
2022-08-26T23:27:20.054Z,95451.00
2022-08-26T23:32:50.398Z,95453.00
2022-08-26T23:38:29.557Z,95443.00
2022-08-26T23:44:03.574Z,95459.00
2022-08-26T23:49:34.755Z,95447.00
2022-08-26T23:55:10.152Z,95452.00
