createdAt,value
2023-04-07T00:04:10.604Z,9.44
2023-04-07T00:09:13.544Z,9.40
2023-04-07T00:14:16.187Z,9.60
2023-04-07T00:19:19.192Z,9.90
2023-04-07T00:24:33.399Z,10.00
2023-04-07T00:29:36.687Z,9.95
2023-04-07T00:34:39.235Z,9.66
2023-04-07T00:39:41.804Z,9.55
2023-04-07T00:44:44.441Z,9.69
2023-04-07T00:49:47.452Z,9.22
2023-04-07T00:54:50.346Z,9.52
2023-04-07T00:59:53.755Z,8.92
2023-04-07T01:05:12.138Z,9.03
2023-04-07T01:10:21.451Z,8.86
2023-04-07T01:15:34.021Z,8.95
2023-04-07T01:20:38.868Z,8.15
2023-04-07T01:26:07.747Z,8.43
2023-04-07T01:31:14.444Z,8.16
2023-04-07T01:36:18.707Z,8.46
2023-04-07T01:41:23.516Z,7.96
2023-04-07T01:46:26.366Z,8.21
2023-04-07T01:51:31.204Z,8.88
2023-04-07T01:56:34.250Z,8.31
2023-04-07T02:01:41.587Z,7.90
2023-04-07T02:06:52.873Z,8.51
2023-04-07T02:12:03.053Z,8.11
2023-04-07T02:17:11.245Z,8.07
2023-04-07T02:22:15.948Z,7.92
2023-04-07T02:27:18.942Z,7.90
2023-04-07T02:32:21.787Z,8.06
2023-04-07T02:37:24.273Z,8.43
2023-04-07T02:42:27.026Z,8.63
2023-04-07T02:47:31.487Z,8.60
2023-04-07T02:52:34.007Z,8.29
2023-04-07T02:57:39.001Z,8.32
2023-04-07T03:02:46.473Z,8.11
2023-04-07T03:07:51.446Z,8.42
2023-04-07T03:12:54.400Z,8.67
2023-04-07T03:17:57.043Z,8.51
2023-04-07T03:22:59.657Z,8.88
2023-04-07T03:28:04.569Z,8.55
2023-04-07T03:33:11.293Z,8.63
2023-04-07T03:38:14.114Z,8.54
2023-04-07T03:43:18.320Z,8.35
2023-04-07T03:48:21.644Z,8.77
2023-04-07T03:53:34.433Z,9.19
2023-04-07T03:58:46.779Z,9.47
2023-04-07T04:03:56.191Z,9.16
2023-04-07T04:09:06.630Z,8.47
2023-04-07T04:14:13.004Z,8.47
2023-04-07T04:19:16.799Z,8.91
2023-04-07T04:24:20.965Z,9.17
2023-04-07T04:29:24.580Z,8.98
2023-04-07T04:34:28.101Z,8.82
2023-04-07T04:39:32.051Z,9.15
2023-04-07T04:44:35.044Z,9.56
2023-04-07T04:49:39.863Z,9.67
2023-04-07T04:54:42.644Z,9.74
2023-04-07T04:59:47.525Z,9.46
2023-04-07T05:04:50.986Z,9.40
2023-04-07T05:10:05.108Z,9.02
2023-04-07T05:15:11.892Z,9.11
2023-04-07T05:20:15.083Z,9.50
2023-04-07T05:25:17.888Z,9.83
2023-04-07T05:30:22.899Z,9.48
2023-04-07T05:35:25.646Z,9.43
2023-04-07T05:40:32.044Z,9.63
2023-04-07T05:45:37.603Z,9.14
2023-04-07T05:50:41.474Z,8.95
2023-04-07T05:55:47.796Z,9.25
2023-04-07T06:01:10.700Z,9.72
2023-04-07T06:06:13.411Z,10.08
2023-04-07T06:11:16.143Z,10.18
2023-04-07T06:16:19.718Z,9.34
2023-04-07T06:21:22.754Z,9.43
2023-04-07T06:26:25.598Z,9.06
2023-04-07T06:31:28.548Z,9.21
2023-04-07T06:36:31.726Z,9.40
2023-04-07T06:41:34.455Z,9.22
2023-04-07T06:46:37.621Z,9.05
2023-04-07T06:51:40.447Z,9.13
2023-04-07T06:56:43.762Z,9.10
2023-04-07T07:01:46.625Z,9.34
2023-04-07T07:06:49.524Z,9.86
2023-04-07T07:11:52.336Z,9.63
2023-04-07T07:16:54.918Z,10.10
2023-04-07T07:21:57.742Z,10.02
2023-04-07T07:27:01.999Z,9.87
2023-04-07T07:32:04.765Z,9.98
2023-04-07T07:37:07.326Z,10.28
2023-04-07T07:42:09.912Z,10.68
2023-04-07T07:47:12.746Z,10.26
2023-04-07T07:52:15.715Z,10.89
2023-04-07T07:57:18.636Z,11.19
2023-04-07T08:02:21.924Z,11.62
2023-04-07T08:07:25.019Z,13.12
2023-04-07T08:12:27.640Z,14.00
2023-04-07T08:17:31.053Z,12.78
2023-04-07T08:22:33.784Z,11.91
2023-04-07T08:27:36.534Z,12.36
2023-04-07T08:32:42.365Z,12.49
2023-04-07T08:37:47.853Z,13.83
2023-04-07T08:42:51.755Z,14.34
2023-04-07T08:47:59.858Z,15.77
2023-04-07T08:53:09.385Z,15.51
2023-04-07T08:58:14.230Z,15.66
2023-04-07T09:03:18.177Z,15.76
2023-04-07T09:08:21.236Z,14.68
2023-04-07T09:13:25.811Z,16.51
2023-04-07T09:18:29.404Z,18.71
2023-04-07T09:23:37.813Z,19.70
2023-04-07T09:28:47.586Z,20.54
2023-04-07T09:33:51.230Z,21.81
2023-04-07T09:38:53.818Z,23.22
2023-04-07T09:43:58.593Z,20.05
2023-04-07T09:49:07.601Z,21.03
2023-04-07T09:54:10.537Z,18.70
2023-04-07T09:59:16.546Z,17.46
2023-04-07T10:04:19.948Z,16.99
2023-04-07T10:09:27.346Z,16.45
2023-04-07T10:14:32.383Z,16.07
2023-04-07T10:19:36.194Z,15.76
2023-04-07T10:25:02.941Z,15.27
2023-04-07T10:30:13.881Z,15.12
2023-04-07T10:35:17.459Z,15.23
2023-04-07T10:40:21.970Z,14.95
2023-04-07T10:45:46.119Z,14.89
2023-04-07T10:51:14.505Z,14.75
2023-04-07T10:56:17.186Z,15.10
2023-04-07T11:01:21.545Z,15.52
2023-04-07T11:06:24.854Z,15.82
2023-04-07T11:11:39.209Z,16.09
2023-04-07T11:16:43.625Z,16.05
2023-04-07T11:21:46.448Z,15.71
2023-04-07T11:26:50.697Z,15.67
2023-04-07T11:31:53.726Z,15.75
2023-04-07T11:36:59.799Z,15.56
2023-04-07T11:42:02.324Z,15.33
2023-04-07T11:47:05.402Z,15.01
2023-04-07T11:52:08.118Z,14.83
2023-04-07T11:57:13.206Z,14.87
2023-04-07T12:02:32.765Z,14.90
2023-04-07T12:07:36.308Z,14.65
2023-04-07T12:12:39.790Z,14.07
2023-04-07T12:17:49.526Z,14.06
2023-04-07T12:22:53.106Z,13.52
2023-04-07T12:27:56.091Z,13.12
2023-04-07T12:32:58.889Z,12.43
2023-04-07T12:38:01.503Z,12.17
2023-04-07T12:43:04.694Z,11.16
2023-04-07T12:48:07.537Z,10.99
2023-04-07T12:53:10.077Z,10.88
2023-04-07T12:58:13.708Z,10.89
2023-04-07T13:03:17.034Z,11.02
2023-04-07T13:08:20.013Z,11.27
2023-04-07T13:13:23.293Z,11.36
2023-04-07T13:18:26.009Z,11.17
2023-04-07T13:23:28.859Z,11.37
2023-04-07T13:28:31.821Z,11.62
2023-04-07T13:33:35.623Z,12.27
2023-04-07T13:38:38.410Z,12.55
2023-04-07T13:43:40.928Z,12.37
2023-04-07T13:48:43.693Z,12.02
2023-04-07T13:53:47.102Z,11.57
2023-04-07T13:58:49.957Z,11.45
2023-04-07T14:03:53.324Z,11.57
2023-04-07T14:08:56.268Z,11.89
2023-04-07T14:13:58.902Z,11.96
2023-04-07T14:19:01.564Z,12.03
2023-04-07T14:24:04.304Z,12.55
2023-04-07T14:29:06.874Z,12.46
2023-04-07T14:34:09.649Z,12.13
2023-04-07T14:39:12.682Z,12.03
2023-04-07T14:44:15.772Z,12.37
2023-04-07T14:49:18.370Z,12.40
2023-04-07T14:54:22.013Z,12.06
2023-04-07T14:59:24.625Z,12.48
2023-04-07T15:04:27.475Z,13.12
2023-04-07T15:09:30.053Z,13.17
2023-04-07T15:14:32.888Z,13.43
2023-04-07T15:19:35.365Z,13.76
2023-04-07T15:24:37.878Z,13.81
2023-04-07T15:29:42.420Z,13.81
2023-04-07T15:34:44.975Z,13.93
2023-04-07T15:39:48.139Z,14.17
2023-04-07T15:44:51.620Z,14.53
2023-04-07T15:49:54.352Z,14.68
2023-04-07T15:54:56.867Z,14.99
2023-04-07T15:59:59.400Z,14.32
2023-04-07T16:05:02.716Z,14.17
2023-04-07T16:10:08.227Z,14.22
2023-04-07T16:15:11.735Z,14.00
2023-04-07T16:20:14.892Z,14.00
2023-04-07T16:25:18.380Z,14.45
2023-04-07T16:30:22.437Z,14.06
2023-04-07T16:35:25.184Z,14.12
2023-04-07T16:40:27.803Z,14.06
2023-04-07T16:45:30.630Z,13.98
2023-04-07T16:50:33.124Z,13.83
2023-04-07T16:55:38.888Z,13.81
2023-04-07T17:00:41.630Z,13.82
2023-04-07T17:05:48.463Z,13.77
2023-04-07T17:10:51.474Z,13.56
2023-04-07T17:15:55.098Z,13.05
2023-04-07T17:20:57.653Z,12.74
2023-04-07T17:26:00.169Z,12.51
2023-04-07T17:31:03.150Z,12.24
2023-04-07T17:36:05.812Z,12.35
2023-04-07T17:41:08.472Z,12.76
2023-04-07T17:46:11.198Z,13.03
2023-04-07T17:51:14.525Z,13.16
2023-04-07T17:56:17.198Z,13.12
2023-04-07T18:01:20.014Z,13.11
2023-04-07T18:06:22.868Z,13.12
2023-04-07T18:11:25.578Z,13.04
2023-04-07T18:16:28.308Z,13.00
2023-04-07T18:21:31.436Z,12.82
2023-04-07T18:26:36.181Z,12.73
2023-04-07T18:31:43.909Z,12.49
2023-04-07T18:36:47.745Z,12.23
2023-04-07T18:41:51.263Z,11.91
2023-04-07T18:46:54.583Z,12.07
2023-04-07T18:51:57.435Z,12.17
2023-04-07T18:57:00.033Z,12.13
2023-04-07T19:02:02.824Z,12.20
2023-04-07T19:07:05.506Z,12.07
2023-04-07T19:12:09.486Z,12.08
2023-04-07T19:17:12.285Z,11.78
2023-04-07T19:22:14.975Z,11.91
2023-04-07T19:27:17.948Z,12.08
2023-04-07T19:32:21.045Z,11.96
2023-04-07T19:37:23.974Z,11.97
2023-04-07T19:42:29.461Z,11.90
2023-04-07T19:47:32.148Z,11.95
2023-04-07T19:52:34.716Z,12.05
2023-04-07T19:57:37.344Z,12.02
2023-04-07T20:02:40.068Z,11.98
2023-04-07T20:07:42.885Z,11.99
2023-04-07T20:12:45.600Z,11.64
2023-04-07T20:17:48.329Z,11.52
2023-04-07T20:22:51.563Z,11.44
2023-04-07T20:27:54.281Z,11.25
2023-04-07T20:32:56.993Z,11.38
2023-04-07T20:38:00.501Z,11.25
2023-04-07T20:43:04.182Z,11.12
2023-04-07T20:48:07.793Z,11.23
2023-04-07T20:53:10.621Z,11.03
2023-04-07T20:58:13.999Z,10.91
2023-04-07T21:03:16.773Z,10.76
2023-04-07T21:08:25.584Z,10.64
2023-04-07T21:13:29.490Z,10.69
2023-04-07T21:18:32.152Z,10.75
2023-04-07T21:23:34.788Z,10.96
2023-04-07T21:28:37.398Z,11.11
2023-04-07T21:33:40.145Z,11.13
2023-04-07T21:38:42.724Z,11.05
2023-04-07T21:43:45.383Z,10.96
2023-04-07T21:48:49.420Z,11.09
2023-04-07T21:53:52.967Z,11.25
2023-04-07T21:58:55.572Z,11.33
2023-04-07T22:03:58.152Z,11.26
2023-04-07T22:09:02.166Z,11.44
2023-04-07T22:14:05.220Z,11.50
2023-04-07T22:19:07.833Z,11.55
2023-04-07T22:24:10.622Z,11.67
2023-04-07T22:29:13.225Z,11.71
2023-04-07T22:34:15.750Z,11.68
2023-04-07T22:39:18.442Z,11.64
2023-04-07T22:44:21.210Z,11.68
2023-04-07T22:49:24.138Z,11.54
2023-04-07T22:54:26.638Z,11.46
2023-04-07T22:59:29.258Z,11.45
2023-04-07T23:04:32.248Z,11.48
2023-04-07T23:09:34.790Z,11.15
2023-04-07T23:14:37.306Z,11.08
2023-04-07T23:19:39.845Z,11.14
2023-04-07T23:24:42.392Z,11.14
2023-04-07T23:29:44.925Z,11.37
2023-04-07T23:34:47.472Z,11.44
2023-04-07T23:39:50.054Z,11.61
2023-04-07T23:44:52.929Z,11.57
2023-04-07T23:49:55.573Z,11.63
2023-04-07T23:54:58.333Z,11.51
