createdAt,value
2019-02-06T00:00:05.467Z,0.00
2019-02-06T00:01:05.452Z,0.00
2019-02-06T00:02:05.451Z,0.00
2019-02-06T00:03:05.455Z,0.00
2019-02-06T00:04:05.419Z,0.00
2019-02-06T00:05:13.935Z,0.00
2019-02-06T00:06:06.396Z,0.00
2019-02-06T00:07:05.389Z,0.00
2019-02-06T00:08:05.378Z,0.00
2019-02-06T00:09:05.376Z,0.00
2019-02-06T00:10:05.385Z,0.00
2019-02-06T00:11:05.341Z,0.00
2019-02-06T00:12:05.339Z,0.00
2019-02-06T00:13:05.320Z,0.00
2019-02-06T00:14:05.347Z,0.00
2019-02-06T00:15:05.322Z,0.00
2019-02-06T00:16:05.289Z,0.00
2019-02-06T00:17:05.300Z,0.00
2019-02-06T00:18:05.287Z,0.00
2019-02-06T00:19:05.275Z,0.00
2019-02-06T00:20:05.253Z,0.00
2019-02-06T00:21:05.270Z,0.00
2019-02-06T00:22:05.231Z,0.00
2019-02-06T00:23:05.239Z,0.00
2019-02-06T00:24:05.207Z,0.00
2019-02-06T00:25:05.232Z,0.00
2019-02-06T00:26:05.185Z,0.00
2019-02-06T00:27:05.171Z,0.00
2019-02-06T00:28:05.194Z,0.00
2019-02-06T00:29:05.165Z,0.00
2019-02-06T00:30:05.138Z,0.00
2019-02-06T00:31:05.131Z,0.00
2019-02-06T00:32:05.117Z,0.00
2019-02-06T00:33:05.123Z,0.00
2019-02-06T00:34:05.090Z,0.00
2019-02-06T00:35:05.102Z,0.00
2019-02-06T00:36:05.075Z,0.00
2019-02-06T00:37:05.064Z,0.00
2019-02-06T00:38:05.620Z,0.00
2019-02-06T00:39:05.039Z,0.00
2019-02-06T00:40:05.032Z,0.00
2019-02-06T00:41:05.016Z,0.00
2019-02-06T00:42:05.014Z,0.00
2019-02-06T00:43:05.023Z,0.00
2019-02-06T00:44:04.985Z,0.00
2019-02-06T00:45:04.996Z,0.00
2019-02-06T00:46:04.961Z,0.00
2019-02-06T00:47:04.954Z,0.00
2019-02-06T00:48:04.951Z,0.00
2019-02-06T00:49:04.927Z,0.00
2019-02-06T00:50:04.939Z,0.00
2019-02-06T00:51:04.908Z,0.00
2019-02-06T00:52:04.899Z,0.00
2019-02-06T00:53:04.887Z,0.00
2019-02-06T00:54:04.882Z,0.00
2019-02-06T00:55:04.895Z,0.00
2019-02-06T00:56:04.857Z,0.00
2019-02-06T00:57:04.839Z,0.00
2019-02-06T00:58:04.830Z,0.00
2019-02-06T00:59:04.817Z,0.00
2019-02-06T01:00:04.833Z,0.00
2019-02-06T01:01:04.815Z,0.00
2019-02-06T01:02:04.787Z,0.00
2019-02-06T01:03:04.776Z,0.00
2019-02-06T01:04:04.765Z,0.00
2019-02-06T01:05:04.753Z,0.00
2019-02-06T01:06:04.782Z,0.00
2019-02-06T01:07:04.732Z,0.00
2019-02-06T01:08:04.723Z,0.00
2019-02-06T01:09:04.712Z,0.00
2019-02-06T01:10:04.701Z,0.00
2019-02-06T01:11:04.718Z,0.00
2019-02-06T01:12:04.683Z,0.00
2019-02-06T01:13:04.667Z,0.00
2019-02-06T01:14:04.657Z,0.00
2019-02-06T01:15:04.643Z,0.00
2019-02-06T01:16:04.659Z,0.00
2019-02-06T01:17:04.622Z,0.00
2019-02-06T01:18:04.617Z,0.00
2019-02-06T01:19:04.606Z,0.00
2019-02-06T01:20:04.614Z,0.00
2019-02-06T01:21:04.579Z,0.00
2019-02-06T01:22:04.572Z,0.00
2019-02-06T01:23:04.571Z,0.00
2019-02-06T01:24:04.545Z,0.00
2019-02-06T01:25:04.568Z,0.00
2019-02-06T01:26:04.526Z,0.00
2019-02-06T01:27:04.540Z,0.00
2019-02-06T01:28:04.504Z,0.00
2019-02-06T01:29:04.492Z,0.00
2019-02-06T01:30:04.483Z,0.00
2019-02-06T01:31:04.474Z,0.00
2019-02-06T01:32:04.485Z,0.00
2019-02-06T01:33:04.447Z,0.00
2019-02-06T01:34:04.439Z,0.00
2019-02-06T01:35:04.433Z,0.00
2019-02-06T01:36:04.419Z,0.00
2019-02-06T01:37:04.435Z,0.00
2019-02-06T01:38:04.393Z,0.00
2019-02-06T01:39:04.392Z,0.00
2019-02-06T01:40:04.373Z,0.00
2019-02-06T01:41:04.364Z,0.00
2019-02-06T01:42:04.365Z,0.00
2019-02-06T01:43:04.345Z,0.00
2019-02-06T01:44:04.354Z,0.00
2019-02-06T01:45:04.315Z,0.00
2019-02-06T01:46:04.322Z,0.00
2019-02-06T01:47:04.336Z,0.00
2019-02-06T01:48:04.283Z,0.00
2019-02-06T01:49:04.285Z,0.00
2019-02-06T01:50:04.264Z,0.00
2019-02-06T01:51:04.250Z,0.00
2019-02-06T01:52:04.253Z,0.00
2019-02-06T01:53:04.254Z,0.00
2019-02-06T01:54:04.217Z,0.00
2019-02-06T01:55:04.216Z,0.00
2019-02-06T01:56:04.198Z,0.00
2019-02-06T01:57:04.199Z,0.00
2019-02-06T01:58:04.196Z,0.00
2019-02-06T01:59:04.172Z,0.00
2019-02-06T02:00:04.154Z,0.00
2019-02-06T02:01:04.159Z,0.00
2019-02-06T02:02:04.131Z,0.00
2019-02-06T02:03:04.146Z,0.00
2019-02-06T02:04:04.127Z,0.00
2019-02-06T02:05:04.100Z,0.00
2019-02-06T02:06:04.110Z,0.00
2019-02-06T02:07:04.081Z,0.00
2019-02-06T02:08:04.065Z,0.00
2019-02-06T02:09:04.054Z,0.00
2019-02-06T02:10:04.044Z,0.00
2019-02-06T02:11:04.054Z,0.00
2019-02-06T02:12:04.025Z,0.00
2019-02-06T02:13:04.027Z,0.00
2019-02-06T02:14:04.026Z,0.00
2019-02-06T02:15:03.994Z,0.00
2019-02-06T02:16:03.979Z,0.00
2019-02-06T02:17:03.968Z,0.00
2019-02-06T02:18:03.963Z,0.00
2019-02-06T02:19:03.979Z,0.00
2019-02-06T02:20:03.937Z,0.00
2019-02-06T02:21:03.922Z,0.00
2019-02-06T02:22:03.913Z,0.00
2019-02-06T02:23:03.928Z,0.00
2019-02-06T02:24:03.891Z,0.00
2019-02-06T02:25:03.887Z,0.00
2019-02-06T02:26:03.868Z,0.00
2019-02-06T02:27:03.859Z,0.00
2019-02-06T02:28:03.867Z,0.00
2019-02-06T02:29:03.837Z,0.00
2019-02-06T02:30:03.831Z,0.00
2019-02-06T02:31:03.848Z,0.00
2019-02-06T02:32:03.828Z,0.00
2019-02-06T02:33:03.820Z,0.00
2019-02-06T02:34:03.785Z,0.00
2019-02-06T02:35:03.774Z,0.00
2019-02-06T02:36:14.865Z,0.00
2019-02-06T02:37:04.751Z,0.00
2019-02-06T02:38:03.764Z,0.00
2019-02-06T02:39:03.727Z,0.00
2019-02-06T02:40:03.720Z,0.00
2019-02-06T02:41:03.706Z,0.00
2019-02-06T02:42:03.694Z,0.00
2019-02-06T02:43:03.721Z,0.00
2019-02-06T02:44:03.681Z,0.00
2019-02-06T02:45:03.663Z,0.00
2019-02-06T02:46:03.662Z,0.00
2019-02-06T02:47:03.640Z,0.00
2019-02-06T02:48:03.650Z,0.00
2019-02-06T02:49:03.620Z,0.00
2019-02-06T02:50:03.611Z,0.00
2019-02-06T02:51:03.597Z,0.00
2019-02-06T02:52:03.717Z,0.00
2019-02-06T02:53:03.581Z,0.00
2019-02-06T02:54:03.563Z,0.00
2019-02-06T02:55:03.569Z,0.00
2019-02-06T02:56:03.551Z,0.00
2019-02-06T02:57:03.555Z,0.00
2019-02-06T02:58:03.519Z,0.00
2019-02-06T02:59:03.510Z,0.00
2019-02-06T03:00:03.497Z,0.00
2019-02-06T03:01:03.513Z,0.00
2019-02-06T03:02:03.489Z,0.00
2019-02-06T03:03:03.470Z,0.00
2019-02-06T03:04:03.494Z,0.00
2019-02-06T03:05:03.452Z,0.00
2019-02-06T03:06:03.436Z,0.00
2019-02-06T03:07:03.424Z,0.00
2019-02-06T03:08:03.421Z,0.00
2019-02-06T03:09:03.430Z,0.00
2019-02-06T03:10:03.388Z,0.00
2019-02-06T03:11:03.394Z,0.00
2019-02-06T03:12:03.368Z,0.00
2019-02-06T03:13:03.360Z,0.00
2019-02-06T03:14:03.354Z,0.00
2019-02-06T03:15:03.364Z,0.00
2019-02-06T03:16:03.327Z,0.00
2019-02-06T03:17:03.578Z,0.00
2019-02-06T03:18:03.335Z,0.00
2019-02-06T03:19:03.294Z,0.00
2019-02-06T03:20:03.286Z,0.00
2019-02-06T03:21:03.269Z,0.00
2019-02-06T03:22:03.258Z,0.00
2019-02-06T03:23:03.275Z,0.00
2019-02-06T03:24:03.239Z,0.00
2019-02-06T03:25:03.232Z,0.00
2019-02-06T03:26:03.217Z,0.00
2019-02-06T03:27:03.203Z,0.00
2019-02-06T03:28:03.198Z,0.00
2019-02-06T03:29:03.225Z,0.00
2019-02-06T03:30:03.177Z,0.00
2019-02-06T03:31:03.166Z,0.00
2019-02-06T03:32:03.159Z,0.00
2019-02-06T03:33:03.144Z,0.00
2019-02-06T03:34:05.026Z,0.00
2019-02-06T03:35:03.119Z,0.00
2019-02-06T03:36:03.133Z,0.00
2019-02-06T03:37:03.097Z,0.00
2019-02-06T03:38:03.094Z,0.00
2019-02-06T03:39:03.075Z,0.00
2019-02-06T03:40:03.092Z,0.00
2019-02-06T03:41:03.057Z,0.00
2019-02-06T03:42:03.040Z,0.00
2019-02-06T03:43:03.030Z,0.00
2019-02-06T03:44:03.030Z,0.00
2019-02-06T03:45:03.028Z,0.00
2019-02-06T03:46:03.027Z,0.00
2019-02-06T03:47:02.986Z,0.00
2019-02-06T03:48:02.976Z,0.00
2019-02-06T03:49:02.968Z,0.00
2019-02-06T03:50:02.969Z,0.00
2019-02-06T03:51:02.965Z,0.00
2019-02-06T03:52:02.936Z,0.00
2019-02-06T03:53:02.921Z,0.00
2019-02-06T03:54:02.912Z,0.00
2019-02-06T03:55:02.934Z,0.00
2019-02-06T03:56:02.893Z,0.00
2019-02-06T03:57:02.887Z,0.00
2019-02-06T03:58:02.868Z,0.00
2019-02-06T03:59:02.858Z,0.00
2019-02-06T04:00:02.872Z,0.00
2019-02-06T04:01:02.835Z,0.00
2019-02-06T04:02:02.823Z,0.00
2019-02-06T04:03:02.848Z,0.00
2019-02-06T04:04:02.802Z,0.00
2019-02-06T04:05:02.789Z,0.00
2019-02-06T04:06:02.782Z,0.00
2019-02-06T04:07:02.769Z,0.00
2019-02-06T04:08:02.785Z,0.00
2019-02-06T04:09:02.792Z,0.00
2019-02-06T04:10:02.741Z,0.00
2019-02-06T04:11:02.797Z,0.00
2019-02-06T04:12:02.718Z,0.00
2019-02-06T04:13:02.707Z,0.00
2019-02-06T04:14:02.720Z,0.00
2019-02-06T04:15:02.688Z,0.00
2019-02-06T04:16:02.672Z,0.00
2019-02-06T04:17:02.659Z,0.00
2019-02-06T04:18:02.656Z,0.00
2019-02-06T04:19:02.671Z,0.00
2019-02-06T04:20:02.626Z,0.00
2019-02-06T04:21:02.623Z,0.00
2019-02-06T04:22:02.604Z,0.00
2019-02-06T04:23:02.603Z,0.00
2019-02-06T04:24:02.609Z,0.00
2019-02-06T04:25:02.610Z,0.00
2019-02-06T04:26:02.563Z,0.00
2019-02-06T04:27:02.559Z,0.00
2019-02-06T04:28:02.545Z,0.00
2019-02-06T04:29:02.536Z,0.00
2019-02-06T04:30:02.532Z,0.00
2019-02-06T04:31:02.510Z,0.00
2019-02-06T04:32:02.500Z,0.00
2019-02-06T04:33:02.517Z,0.00
2019-02-06T04:34:02.472Z,0.00
2019-02-06T04:35:02.464Z,0.00
2019-02-06T04:36:02.478Z,0.00
2019-02-06T04:37:06.656Z,0.00
2019-02-06T04:38:02.480Z,0.00
2019-02-06T04:39:02.423Z,0.00
2019-02-06T04:40:02.432Z,0.00
2019-02-06T04:41:02.401Z,0.00
2019-02-06T04:42:02.392Z,0.00
2019-02-06T04:43:02.398Z,0.00
2019-02-06T04:44:02.367Z,0.00
2019-02-06T04:45:02.362Z,0.00
2019-02-06T04:46:02.384Z,0.00
2019-02-06T04:47:02.331Z,0.00
2019-02-06T04:48:02.324Z,0.00
2019-02-06T04:49:02.310Z,0.00
2019-02-06T04:50:02.299Z,0.00
2019-02-06T04:51:02.322Z,0.00
2019-02-06T04:52:02.282Z,0.00
2019-02-06T04:53:02.269Z,0.00
2019-02-06T04:54:02.256Z,0.00
2019-02-06T04:55:02.248Z,0.00
2019-02-06T04:56:02.264Z,0.00
2019-02-06T04:57:02.239Z,0.00
2019-02-06T04:58:02.211Z,0.00
2019-02-06T04:59:02.367Z,0.00
2019-02-06T05:00:02.230Z,0.00
2019-02-06T05:01:02.223Z,0.00
2019-02-06T05:02:02.342Z,0.00
2019-02-06T05:03:02.186Z,0.00
2019-02-06T05:04:02.152Z,0.00
2019-02-06T05:05:02.143Z,0.00
2019-02-06T05:06:02.140Z,0.00
2019-02-06T05:07:02.224Z,0.00
2019-02-06T05:08:02.137Z,0.00
2019-02-06T05:09:02.172Z,0.00
2019-02-06T05:10:02.089Z,0.00
2019-02-06T05:11:02.088Z,0.00
2019-02-06T05:12:02.061Z,0.00
2019-02-06T05:13:02.074Z,0.00
2019-02-06T05:14:02.064Z,0.00
2019-02-06T05:15:02.085Z,0.00
2019-02-06T05:16:02.015Z,0.00
2019-02-06T05:17:02.005Z,0.00
2019-02-06T05:18:01.994Z,0.00
2019-02-06T05:19:01.983Z,0.00
2019-02-06T05:20:02.002Z,0.00
2019-02-06T05:21:01.991Z,0.00
2019-02-06T05:22:01.950Z,0.00
2019-02-06T05:23:01.938Z,0.00
2019-02-06T05:24:01.927Z,0.00
2019-02-06T05:25:01.939Z,0.00
2019-02-06T05:26:01.929Z,0.00
2019-02-06T05:27:01.906Z,0.00
2019-02-06T05:28:01.887Z,0.00
2019-02-06T05:29:01.873Z,0.00
2019-02-06T05:30:01.915Z,0.00
2019-02-06T05:31:01.857Z,0.00
2019-02-06T05:32:01.988Z,0.00
2019-02-06T05:33:01.835Z,0.00
2019-02-06T05:34:01.817Z,0.00
2019-02-06T05:35:01.831Z,0.00
2019-02-06T05:36:01.799Z,0.00
2019-02-06T05:37:01.819Z,0.00
2019-02-06T05:38:01.774Z,0.00
2019-02-06T05:39:01.769Z,0.00
2019-02-06T05:40:01.759Z,0.00
2019-02-06T05:41:01.764Z,0.00
2019-02-06T05:42:01.734Z,0.00
2019-02-06T05:43:01.721Z,0.00
2019-02-06T05:44:01.708Z,0.00
2019-02-06T05:45:01.736Z,0.00
2019-02-06T05:46:01.719Z,0.00
2019-02-06T05:47:01.679Z,0.00
2019-02-06T05:48:01.681Z,0.00
2019-02-06T05:49:01.655Z,0.00
2019-02-06T05:50:01.661Z,0.00
2019-02-06T05:51:01.665Z,0.00
2019-02-06T05:52:01.626Z,0.00
2019-02-06T05:53:01.646Z,0.00
2019-02-06T05:54:01.599Z,0.00
2019-02-06T05:55:04.381Z,0.00
2019-02-06T05:56:01.584Z,0.00
2019-02-06T05:57:01.573Z,0.00
2019-02-06T05:58:01.604Z,0.00
2019-02-06T05:59:01.556Z,0.00
2019-02-06T06:00:01.633Z,0.00
2019-02-06T06:01:01.524Z,0.00
2019-02-06T06:02:01.513Z,0.00
2019-02-06T06:03:01.516Z,0.00
2019-02-06T06:04:01.492Z,0.00
2019-02-06T06:05:01.514Z,0.00
2019-02-06T06:06:01.478Z,0.00
2019-02-06T06:07:01.458Z,0.00
2019-02-06T06:08:01.473Z,0.00
2019-02-06T06:09:01.463Z,0.00
2019-02-06T06:10:01.433Z,0.00
2019-02-06T06:11:01.418Z,0.00
2019-02-06T06:12:01.441Z,0.00
2019-02-06T06:13:01.430Z,0.00
2019-02-06T06:14:01.380Z,0.00
2019-02-06T06:15:01.397Z,0.00
2019-02-06T06:16:01.361Z,0.00
2019-02-06T06:17:01.348Z,0.00
2019-02-06T06:18:01.339Z,0.00
2019-02-06T06:19:01.326Z,0.00
2019-02-06T06:20:01.359Z,4.00
2019-02-06T06:21:01.309Z,0.00
2019-02-06T06:22:01.323Z,0.00
2019-02-06T06:23:01.307Z,0.00
2019-02-06T06:24:01.304Z,4.00
2019-02-06T06:25:01.264Z,0.00
2019-02-06T06:26:01.264Z,0.00
2019-02-06T06:27:01.240Z,4.00
2019-02-06T06:28:01.280Z,0.00
2019-02-06T06:29:01.234Z,4.00
2019-02-06T06:30:01.208Z,4.00
2019-02-06T06:31:01.199Z,4.00
2019-02-06T06:32:01.223Z,4.00
2019-02-06T06:33:01.195Z,4.00
2019-02-06T06:34:01.166Z,8.00
2019-02-06T06:35:01.153Z,8.00
2019-02-06T06:36:01.165Z,12.00
2019-02-06T06:37:01.132Z,12.00
2019-02-06T06:38:02.557Z,12.00
2019-02-06T06:39:01.111Z,16.00
2019-02-06T06:40:01.096Z,20.00
2019-02-06T06:41:01.207Z,24.00
2019-02-06T06:42:01.080Z,28.00
2019-02-06T06:43:01.068Z,32.00
2019-02-06T06:44:01.168Z,40.00
2019-02-06T06:45:01.046Z,44.00
2019-02-06T06:46:01.081Z,52.00
2019-02-06T06:47:01.021Z,60.00
2019-02-06T06:48:01.009Z,64.00
2019-02-06T06:49:00.998Z,72.00
2019-02-06T06:50:00.998Z,80.00
2019-02-06T06:51:01.008Z,84.00
2019-02-06T06:52:03.862Z,92.00
2019-02-06T06:53:00.954Z,100.00
2019-02-06T06:54:00.946Z,104.00
2019-02-06T06:55:00.962Z,112.00
2019-02-06T06:56:00.934Z,124.00
2019-02-06T06:57:00.937Z,132.00
2019-02-06T06:58:00.969Z,140.00
2019-02-06T06:59:00.892Z,148.00
2019-02-06T07:00:00.881Z,160.00
2019-02-06T07:01:00.876Z,176.00
2019-02-06T07:02:00.886Z,188.00
2019-02-06T07:03:00.848Z,200.00
2019-02-06T07:04:00.837Z,216.00
2019-02-06T07:05:00.872Z,228.00
2019-02-06T07:06:00.839Z,244.00
2019-02-06T07:07:00.817Z,264.00
2019-02-06T07:08:09.292Z,284.00
2019-02-06T07:09:01.778Z,300.00
2019-02-06T07:10:00.768Z,320.00
2019-02-06T07:11:00.758Z,336.00
2019-02-06T07:12:00.746Z,360.00
2019-02-06T07:13:00.765Z,380.00
2019-02-06T07:14:00.735Z,400.00
2019-02-06T07:15:00.714Z,420.00
2019-02-06T07:16:00.706Z,444.00
2019-02-06T07:17:00.718Z,464.00
2019-02-06T07:18:00.694Z,484.00
2019-02-06T07:19:00.673Z,508.00
2019-02-06T07:20:00.675Z,532.00
2019-02-06T07:21:01.642Z,556.00
2019-02-06T07:22:00.654Z,580.00
2019-02-06T07:23:00.625Z,604.00
2019-02-06T07:24:00.639Z,628.00
2019-02-06T07:25:00.609Z,652.00
2019-02-06T07:26:00.637Z,676.00
2019-02-06T07:27:00.582Z,700.00
2019-02-06T07:28:00.598Z,728.00
2019-02-06T07:29:00.560Z,748.00
2019-02-06T07:30:00.574Z,776.00
2019-02-06T07:31:00.562Z,796.00
2019-02-06T07:32:00.566Z,820.00
2019-02-06T07:33:00.518Z,844.00
2019-02-06T07:34:00.514Z,864.00
2019-02-06T07:35:00.522Z,892.00
2019-02-06T07:36:00.484Z,920.00
2019-02-06T07:37:00.483Z,944.00
2019-02-06T07:38:00.476Z,980.00
2019-02-06T07:39:00.452Z,1008.00
2019-02-06T07:40:00.473Z,1040.00
2019-02-06T07:41:00.435Z,1068.00
2019-02-06T07:42:00.420Z,1104.00
2019-02-06T07:43:00.407Z,1132.00
2019-02-06T07:44:00.427Z,1160.00
2019-02-06T07:45:00.390Z,1188.00
2019-02-06T07:46:00.375Z,1220.00
2019-02-06T07:47:00.366Z,1244.00
2019-02-06T07:48:00.352Z,1276.00
2019-02-06T07:49:00.365Z,1312.00
2019-02-06T07:50:00.471Z,1356.00
2019-02-06T07:51:00.332Z,1400.00
2019-02-06T07:52:00.313Z,1444.00
2019-02-06T07:53:00.298Z,1492.00
2019-02-06T07:54:00.315Z,1532.00
2019-02-06T07:55:00.279Z,1572.00
2019-02-06T07:56:00.291Z,1616.00
2019-02-06T07:57:00.261Z,1652.00
2019-02-06T07:58:00.245Z,1672.00
2019-02-06T07:59:00.233Z,1696.00
2019-02-06T08:00:00.336Z,1712.00
2019-02-06T08:01:00.262Z,1732.00
2019-02-06T08:02:00.202Z,1744.00
2019-02-06T08:03:00.228Z,1760.00
2019-02-06T08:04:00.182Z,1780.00
2019-02-06T08:05:00.286Z,1780.00
2019-02-06T08:06:00.156Z,1792.00
2019-02-06T08:07:00.149Z,1812.00
2019-02-06T08:08:00.160Z,1828.00
2019-02-06T08:09:00.138Z,1840.00
2019-02-06T08:10:00.177Z,1848.00
2019-02-06T08:11:02.881Z,1860.00
2019-02-06T08:12:00.090Z,1880.00
2019-02-06T08:13:00.215Z,1900.00
2019-02-06T08:14:00.098Z,1920.00
2019-02-06T08:15:00.068Z,1916.00
2019-02-06T08:16:00.049Z,1916.00
2019-02-06T08:17:00.035Z,1916.00
2019-02-06T08:18:00.056Z,1924.00
2019-02-06T08:19:00.014Z,1948.00
2019-02-06T08:20:00.009Z,1980.00
2019-02-06T08:21:00.002Z,2008.00
2019-02-06T08:21:59.983Z,2064.00
2019-02-06T08:22:59.997Z,2112.00
2019-02-06T08:23:59.962Z,2148.00
2019-02-06T08:24:59.954Z,2172.00
2019-02-06T08:25:59.940Z,2208.00
2019-02-06T08:26:59.958Z,2236.00
2019-02-06T08:27:59.922Z,2264.00
2019-02-06T08:28:59.906Z,2284.00
2019-02-06T08:29:59.894Z,2316.00
2019-02-06T08:30:59.910Z,2332.00
2019-02-06T08:31:59.898Z,2328.00
2019-02-06T08:32:59.867Z,2312.00
2019-02-06T08:33:59.850Z,2312.00
2019-02-06T08:34:59.923Z,2320.00
2019-02-06T08:35:59.827Z,2316.00
2019-02-06T08:36:59.846Z,2308.00
2019-02-06T08:37:59.805Z,2292.00
2019-02-06T08:38:59.813Z,2272.00
2019-02-06T08:39:59.784Z,2296.00
2019-02-06T08:40:59.776Z,2316.00
2019-02-06T08:41:59.792Z,2312.00
2019-02-06T08:42:59.752Z,2248.00
2019-02-06T08:44:01.850Z,2196.00
2019-02-06T08:44:59.735Z,2156.00
2019-02-06T08:45:59.717Z,2136.00
2019-02-06T08:46:59.729Z,2128.00
2019-02-06T08:47:59.698Z,2128.00
2019-02-06T08:48:59.683Z,2144.00
2019-02-06T08:49:59.673Z,2184.00
2019-02-06T08:50:59.669Z,2200.00
2019-02-06T08:51:59.676Z,2212.00
2019-02-06T08:52:59.642Z,2236.00
2019-02-06T08:53:59.655Z,2224.00
2019-02-06T08:54:59.620Z,2232.00
2019-02-06T08:55:59.606Z,2212.00
2019-02-06T08:56:59.632Z,2228.00
2019-02-06T08:57:59.614Z,2228.00
2019-02-06T08:58:59.573Z,2180.00
2019-02-06T08:59:59.564Z,2200.00
2019-02-06T09:00:59.551Z,2184.00
2019-02-06T09:01:59.546Z,2136.00
2019-02-06T09:02:59.576Z,2152.00
2019-02-06T09:03:59.523Z,2176.00
2019-02-06T09:04:59.554Z,2204.00
2019-02-06T09:05:59.495Z,2248.00
2019-02-06T09:06:59.486Z,2280.00
2019-02-06T09:07:59.502Z,2320.00
2019-02-06T09:09:00.177Z,2356.00
2019-02-06T09:09:59.455Z,2396.00
2019-02-06T09:10:59.441Z,2452.00
2019-02-06T09:11:59.430Z,2516.00
2019-02-06T09:12:59.452Z,2592.00
2019-02-06T09:13:59.408Z,2712.00
2019-02-06T09:14:59.427Z,2812.00
2019-02-06T09:15:59.403Z,2956.00
2019-02-06T09:16:59.375Z,3068.00
2019-02-06T09:17:59.379Z,3176.00
2019-02-06T09:18:59.353Z,3260.00
2019-02-06T09:19:59.367Z,3228.00
2019-02-06T09:20:59.355Z,3256.00
2019-02-06T09:21:59.328Z,3288.00
2019-02-06T09:22:59.331Z,3368.00
2019-02-06T09:23:59.299Z,3364.00
2019-02-06T09:24:59.286Z,3372.00
2019-02-06T09:25:59.300Z,3388.00
2019-02-06T09:26:59.267Z,3384.00
2019-02-06T09:27:59.295Z,3380.00
2019-02-06T09:28:59.245Z,3400.00
2019-02-06T09:29:59.255Z,3360.00
2019-02-06T09:30:59.226Z,3440.00
2019-02-06T09:31:59.514Z,3508.00
2019-02-06T09:32:59.198Z,3584.00
2019-02-06T09:33:59.191Z,3596.00
2019-02-06T09:34:59.208Z,3640.00
2019-02-06T09:35:59.199Z,3632.00
2019-02-06T09:36:59.169Z,3596.00
2019-02-06T09:37:59.143Z,3500.00
2019-02-06T09:39:10.938Z,3472.00
2019-02-06T09:40:00.351Z,3444.00
2019-02-06T09:40:59.140Z,3412.00
2019-02-06T09:41:59.102Z,3436.00
2019-02-06T09:42:59.109Z,3524.00
2019-02-06T09:43:59.076Z,3668.00
2019-02-06T09:44:59.099Z,3756.00
2019-02-06T09:45:59.054Z,3812.00
2019-02-06T09:46:59.049Z,3816.00
2019-02-06T09:47:59.055Z,3780.00
2019-02-06T09:48:59.021Z,3780.00
2019-02-06T09:49:59.011Z,3724.00
2019-02-06T09:50:59.024Z,3548.00
2019-02-06T09:51:58.988Z,3552.00
2019-02-06T09:52:58.999Z,3556.00
2019-02-06T09:53:59.011Z,3520.00
2019-02-06T09:54:59.070Z,3488.00
2019-02-06T09:55:58.944Z,3472.00
2019-02-06T09:56:58.933Z,3532.00
2019-02-06T09:57:58.923Z,3576.00
2019-02-06T09:58:58.922Z,3628.00
2019-02-06T09:59:58.923Z,3684.00
2019-02-06T10:00:58.889Z,3780.00
2019-02-06T10:01:58.902Z,3888.00
2019-02-06T10:02:58.867Z,3988.00
2019-02-06T10:03:58.890Z,3932.00
2019-02-06T10:04:58.855Z,3844.00
2019-02-06T10:05:58.834Z,3816.00
2019-02-06T10:06:58.823Z,3800.00
2019-02-06T10:07:58.813Z,3768.00
2019-02-06T10:08:58.822Z,3764.00
2019-02-06T10:09:58.790Z,3808.00
2019-02-06T10:10:58.817Z,3872.00
2019-02-06T10:11:58.771Z,3920.00
2019-02-06T10:12:58.761Z,4024.00
2019-02-06T10:13:58.745Z,4112.00
2019-02-06T10:14:58.779Z,4128.00
2019-02-06T10:15:58.726Z,4108.00
2019-02-06T10:16:58.719Z,4112.00
2019-02-06T10:17:58.702Z,4140.00
2019-02-06T10:18:58.691Z,4176.00
2019-02-06T10:19:58.706Z,4196.00
2019-02-06T10:20:58.671Z,4248.00
2019-02-06T10:21:58.662Z,4264.00
2019-02-06T10:22:58.659Z,4448.00
2019-02-06T10:23:58.670Z,4572.00
2019-02-06T10:24:58.624Z,4480.00
2019-02-06T10:25:58.638Z,4536.00
2019-02-06T10:26:58.607Z,4584.00
2019-02-06T10:27:58.614Z,4652.00
2019-02-06T10:28:58.587Z,4716.00
2019-02-06T10:29:58.569Z,4816.00
2019-02-06T10:30:58.558Z,4860.00
2019-02-06T10:31:58.576Z,4864.00
2019-02-06T10:32:58.568Z,4868.00
2019-02-06T10:33:58.552Z,4900.00
2019-02-06T10:34:58.518Z,4920.00
2019-02-06T10:35:58.540Z,4964.00
2019-02-06T10:36:58.495Z,4996.00
2019-02-06T10:37:58.487Z,4968.00
2019-02-06T10:38:58.475Z,4936.00
2019-02-06T10:39:58.846Z,4876.00
2019-02-06T10:40:58.482Z,4876.00
2019-02-06T10:41:58.439Z,4824.00
2019-02-06T10:42:58.431Z,4836.00
2019-02-06T10:43:58.419Z,4780.00
2019-02-06T10:44:58.409Z,4720.00
2019-02-06T10:45:58.415Z,4652.00
2019-02-06T10:46:58.385Z,4608.00
2019-02-06T10:47:58.370Z,4600.00
2019-02-06T10:48:58.383Z,4540.00
2019-02-06T10:49:58.351Z,4524.00
2019-02-06T10:50:58.603Z,4536.00
2019-02-06T10:51:58.326Z,4576.00
2019-02-06T10:52:58.350Z,4596.00
2019-02-06T10:53:58.308Z,4624.00
2019-02-06T10:54:58.298Z,4576.00
2019-02-06T10:55:58.288Z,4584.00
2019-02-06T10:56:58.278Z,4568.00
2019-02-06T10:57:58.278Z,4548.00
2019-02-06T10:58:58.257Z,4644.00
2019-02-06T10:59:58.240Z,4624.00
2019-02-06T11:00:58.257Z,4604.00
2019-02-06T11:01:58.217Z,4624.00
2019-02-06T11:02:58.237Z,4644.00
2019-02-06T11:03:58.194Z,4652.00
2019-02-06T11:04:58.185Z,4636.00
2019-02-06T11:05:58.175Z,4640.00
2019-02-06T11:06:58.165Z,4632.00
2019-02-06T11:07:58.173Z,4652.00
2019-02-06T11:08:58.149Z,4660.00
2019-02-06T11:09:58.129Z,4676.00
2019-02-06T11:10:58.146Z,4740.00
2019-02-06T11:11:58.135Z,4812.00
2019-02-06T11:12:58.099Z,4752.00
2019-02-06T11:13:58.090Z,4760.00
2019-02-06T11:14:58.114Z,4788.00
2019-02-06T11:15:58.091Z,4784.00
2019-02-06T11:16:58.051Z,4764.00
2019-02-06T11:17:58.040Z,4780.00
2019-02-06T11:18:58.029Z,4784.00
2019-02-06T11:19:58.022Z,4744.00
2019-02-06T11:20:58.050Z,4748.00
2019-02-06T11:21:57.997Z,4748.00
2019-02-06T11:22:57.988Z,4792.00
2019-02-06T11:23:57.973Z,4792.00
2019-02-06T11:24:57.968Z,4828.00
2019-02-06T11:25:57.976Z,4852.00
2019-02-06T11:26:57.946Z,4852.00
2019-02-06T11:27:57.936Z,4760.00
2019-02-06T11:28:57.917Z,4696.00
2019-02-06T11:29:57.908Z,4680.00
2019-02-06T11:30:57.921Z,4760.00
2019-02-06T11:31:57.885Z,4848.00
2019-02-06T11:32:57.885Z,4908.00
2019-02-06T11:33:57.881Z,5020.00
2019-02-06T11:34:57.878Z,5100.00
2019-02-06T11:35:57.841Z,5164.00
2019-02-06T11:36:57.833Z,5100.00
2019-02-06T11:37:57.818Z,5096.00
2019-02-06T11:38:57.843Z,5060.00
2019-02-06T11:39:58.374Z,5108.00
2019-02-06T11:40:57.788Z,5160.00
2019-02-06T11:41:57.808Z,5124.00
2019-02-06T11:42:57.763Z,5316.00
2019-02-06T11:43:57.758Z,5324.00
2019-02-06T11:44:57.740Z,5340.00
2019-02-06T11:45:57.739Z,5452.00
2019-02-06T11:46:57.739Z,5488.00
2019-02-06T11:47:57.714Z,5472.00
2019-02-06T11:48:57.699Z,5524.00
2019-02-06T11:49:57.684Z,5480.00
2019-02-06T11:50:57.675Z,5464.00
2019-02-06T11:51:57.705Z,5336.00
2019-02-06T11:52:57.650Z,5496.00
2019-02-06T11:53:57.642Z,5484.00
2019-02-06T11:54:57.628Z,5376.00
2019-02-06T11:55:57.622Z,5548.00
2019-02-06T11:56:57.735Z,5496.00
2019-02-06T11:57:57.597Z,5296.00
2019-02-06T11:58:57.591Z,5236.00
2019-02-06T11:59:57.575Z,5292.00
2019-02-06T12:00:57.565Z,5264.00
2019-02-06T12:01:57.566Z,5100.00
2019-02-06T12:02:57.554Z,5092.00
2019-02-06T12:03:57.528Z,5056.00
2019-02-06T12:04:57.523Z,5084.00
2019-02-06T12:05:57.514Z,5124.00
2019-02-06T12:06:57.531Z,5204.00
2019-02-06T12:07:57.489Z,5176.00
2019-02-06T12:08:57.473Z,5220.00
2019-02-06T12:10:09.006Z,4908.00
2019-02-06T12:10:58.483Z,4496.00
2019-02-06T12:11:57.439Z,4704.00
2019-02-06T12:12:57.428Z,4664.00
2019-02-06T12:13:57.421Z,4484.00
2019-02-06T12:14:57.444Z,4340.00
2019-02-06T12:15:57.395Z,4372.00
2019-02-06T12:16:57.390Z,4396.00
2019-02-06T12:17:57.375Z,4352.00
2019-02-06T12:18:57.363Z,4296.00
2019-02-06T12:19:57.382Z,4256.00
2019-02-06T12:20:57.339Z,4248.00
2019-02-06T12:21:57.359Z,4148.00
2019-02-06T12:22:57.323Z,4136.00
2019-02-06T12:23:57.311Z,4080.00
2019-02-06T12:24:57.326Z,4064.00
2019-02-06T12:25:57.287Z,4052.00
2019-02-06T12:26:57.280Z,4048.00
2019-02-06T12:27:57.270Z,4072.00
2019-02-06T12:28:57.278Z,4072.00
2019-02-06T12:29:57.240Z,4156.00
2019-02-06T12:30:57.474Z,4172.00
2019-02-06T12:31:57.293Z,4256.00
2019-02-06T12:32:57.208Z,4320.00
2019-02-06T12:33:57.226Z,4288.00
2019-02-06T12:34:57.296Z,4244.00
2019-02-06T12:35:57.180Z,4208.00
2019-02-06T12:36:57.167Z,4316.00
2019-02-06T12:37:57.163Z,4472.00
2019-02-06T12:38:57.484Z,4532.00
2019-02-06T12:39:57.161Z,4660.00
2019-02-06T12:40:57.149Z,4492.00
2019-02-06T12:41:57.152Z,4576.00
2019-02-06T12:42:57.099Z,4632.00
2019-02-06T12:43:57.103Z,4732.00