createdAt,value
2022-08-21T00:01:23.267Z,1011.63
2022-08-21T00:02:23.292Z,1011.64
2022-08-21T00:03:23.319Z,1011.66
2022-08-21T00:04:23.057Z,1011.66
2022-08-21T00:05:23.047Z,1011.65
2022-08-21T00:06:23.174Z,1011.63
2022-08-21T00:07:22.956Z,1011.62
2022-08-21T00:08:22.786Z,1011.65
2022-08-21T00:09:22.698Z,1011.61
2022-08-21T00:10:22.697Z,1011.58
2022-08-21T00:11:22.777Z,1011.57
2022-08-21T00:12:22.601Z,1011.59
2022-08-21T00:13:22.545Z,1011.56
2022-08-21T00:14:22.499Z,1011.55
2022-08-21T00:15:22.470Z,1011.62
2022-08-21T00:16:22.401Z,1011.61
2022-08-21T00:17:22.334Z,1011.60
2022-08-21T00:18:22.233Z,1011.65
2022-08-21T00:19:22.208Z,1011.63
2022-08-21T00:20:22.135Z,1011.62
2022-08-21T00:21:22.041Z,1011.63
2022-08-21T00:22:21.964Z,1011.63
2022-08-21T00:23:21.966Z,1011.62
2022-08-21T00:24:21.944Z,1011.59
2022-08-21T00:25:24.303Z,1011.57
2022-08-21T00:26:21.867Z,1011.56
2022-08-21T00:27:21.793Z,1011.56
2022-08-21T00:28:21.871Z,1011.55
2022-08-21T00:29:22.113Z,1011.53
2022-08-21T00:30:22.856Z,1011.52
2022-08-21T00:31:23.755Z,1011.53
2022-08-21T00:32:21.720Z,1011.55
2022-08-21T00:33:24.377Z,1011.52
2022-08-21T00:34:21.324Z,1011.53
2022-08-21T00:35:21.295Z,1011.51
2022-08-21T00:36:21.125Z,1011.53
2022-08-21T00:37:21.097Z,1011.51
2022-08-21T00:38:21.110Z,1011.54
2022-08-21T00:39:21.108Z,1011.56
2022-08-21T00:40:21.016Z,1011.59
2022-08-21T00:41:37.851Z,1011.60
2022-08-21T00:42:20.933Z,1011.61
2022-08-21T00:43:20.749Z,1011.62
2022-08-21T00:44:20.685Z,1011.60
2022-08-21T00:45:20.658Z,1011.61
2022-08-21T00:46:20.565Z,1011.62
2022-08-21T00:47:20.550Z,1011.60
2022-08-21T00:48:20.464Z,1011.61
2022-08-21T00:49:20.655Z,1011.63
2022-08-21T00:50:22.080Z,1011.61
2022-08-21T00:51:20.961Z,1011.63
2022-08-21T00:52:20.297Z,1011.64
2022-08-21T00:53:20.129Z,1011.64
2022-08-21T00:54:20.118Z,1011.61
2022-08-21T00:55:20.039Z,1011.59
2022-08-21T00:56:20.003Z,1011.58
2022-08-21T00:57:20.021Z,1011.59
2022-08-21T00:58:19.839Z,1011.57
2022-08-21T00:59:19.817Z,1011.52
2022-08-21T01:00:19.719Z,1011.55
2022-08-21T01:01:19.679Z,1011.59
2022-08-21T01:02:19.621Z,1011.59
2022-08-21T01:03:19.533Z,1011.55
2022-08-21T01:04:19.427Z,1011.56
2022-08-21T01:05:19.364Z,1011.58
2022-08-21T01:06:19.304Z,1011.53
2022-08-21T01:07:19.254Z,1011.54
2022-08-21T01:08:19.192Z,1011.58
2022-08-21T01:09:19.147Z,1011.55
2022-08-21T01:10:24.502Z,1011.56
2022-08-21T01:11:19.012Z,1011.57
2022-08-21T01:12:18.963Z,1011.55
2022-08-21T01:13:18.891Z,1011.52
2022-08-21T01:14:18.827Z,1011.51
2022-08-21T01:15:18.771Z,1011.50
2022-08-21T01:16:18.710Z,1011.52
2022-08-21T01:17:18.652Z,1011.53
2022-08-21T01:18:18.591Z,1011.54
2022-08-21T01:19:18.534Z,1011.52
2022-08-21T01:20:18.471Z,1011.55
2022-08-21T01:21:18.430Z,1011.58
2022-08-21T01:22:18.352Z,1011.52
2022-08-21T01:23:18.294Z,1011.56
2022-08-21T01:24:18.234Z,1011.54
2022-08-21T01:25:18.183Z,1011.54
2022-08-21T01:26:18.113Z,1011.53
2022-08-21T01:27:18.063Z,1011.53
2022-08-21T01:28:18.011Z,1011.50
2022-08-21T01:29:17.944Z,1011.52
2022-08-21T01:30:17.881Z,1011.54
2022-08-21T01:31:17.823Z,1011.50
2022-08-21T01:32:17.768Z,1011.51
2022-08-21T01:33:17.714Z,1011.51
2022-08-21T01:34:17.643Z,1011.50
2022-08-21T01:35:17.653Z,1011.54
2022-08-21T01:36:17.543Z,1011.50
2022-08-21T01:37:17.844Z,1011.53
2022-08-21T01:38:17.401Z,1011.52
2022-08-21T01:39:17.358Z,1011.52
2022-08-21T01:40:17.340Z,1011.53
2022-08-21T01:41:17.221Z,1011.53
2022-08-21T01:42:17.180Z,1011.56
2022-08-21T01:43:17.103Z,1011.56
2022-08-21T01:44:17.042Z,1011.60
2022-08-21T01:45:16.994Z,1011.57
2022-08-21T01:46:16.923Z,1011.56
2022-08-21T01:47:17.615Z,1011.59
2022-08-21T01:48:16.808Z,1011.57
2022-08-21T01:49:16.753Z,1011.54
2022-08-21T01:50:16.689Z,1011.57
2022-08-21T01:51:16.625Z,1011.56
2022-08-21T01:52:16.570Z,1011.52
2022-08-21T01:53:16.505Z,1011.55
2022-08-21T01:54:16.453Z,1011.53
2022-08-21T01:55:16.395Z,1011.57
2022-08-21T01:56:16.329Z,1011.59
2022-08-21T01:57:16.266Z,1011.60
2022-08-21T01:58:16.230Z,1011.64
2022-08-21T01:59:16.188Z,1011.63
2022-08-21T02:00:16.115Z,1011.65
2022-08-21T02:01:16.096Z,1011.60
2022-08-21T02:02:15.973Z,1011.63
2022-08-21T02:03:15.928Z,1011.57
2022-08-21T02:04:15.852Z,1011.58
2022-08-21T02:05:15.788Z,1011.56
2022-08-21T02:06:15.732Z,1011.55
2022-08-21T02:07:15.668Z,1011.60
2022-08-21T02:08:15.626Z,1011.60
2022-08-21T02:09:15.547Z,1011.63
2022-08-21T02:10:15.496Z,1011.63
2022-08-21T02:11:15.430Z,1011.62
2022-08-21T02:12:15.381Z,1011.65
2022-08-21T02:13:15.312Z,1011.67
2022-08-21T02:14:15.259Z,1011.64
2022-08-21T02:15:15.194Z,1011.63
2022-08-21T02:16:19.170Z,1011.64
2022-08-21T02:17:15.070Z,1011.58
2022-08-21T02:18:15.013Z,1011.64
2022-08-21T02:19:14.965Z,1011.59
2022-08-21T02:20:14.901Z,1011.61
2022-08-21T02:21:14.841Z,1011.58
2022-08-21T02:22:14.775Z,1011.57
2022-08-21T02:23:14.717Z,1011.54
2022-08-21T02:24:14.678Z,1011.58
2022-08-21T02:25:14.591Z,1011.53
2022-08-21T02:26:14.534Z,1011.55
2022-08-21T02:27:14.473Z,1011.56
2022-08-21T02:28:14.413Z,1011.58
2022-08-21T02:29:14.351Z,1011.61
2022-08-21T02:30:14.292Z,1011.58
2022-08-21T02:31:14.239Z,1011.57
2022-08-21T02:32:15.800Z,1011.57
2022-08-21T02:33:14.110Z,1011.61
2022-08-21T02:34:14.065Z,1011.59
2022-08-21T02:35:13.997Z,1011.57
2022-08-21T02:36:13.939Z,1011.59
2022-08-21T02:37:13.877Z,1011.55
2022-08-21T02:38:13.822Z,1011.58
2022-08-21T02:39:13.764Z,1011.54
2022-08-21T02:40:13.779Z,1011.60
2022-08-21T02:41:13.639Z,1011.60
2022-08-21T02:42:13.588Z,1011.57
2022-08-21T02:43:13.521Z,1011.55
2022-08-21T02:44:13.459Z,1011.60
2022-08-21T02:45:13.404Z,1011.59
2022-08-21T02:46:13.339Z,1011.56
2022-08-21T02:47:13.276Z,1011.58
2022-08-21T02:48:13.214Z,1011.52
2022-08-21T02:49:13.158Z,1011.57
2022-08-21T02:50:13.095Z,1011.54
2022-08-21T02:51:13.042Z,1011.53
2022-08-21T02:52:12.992Z,1011.52
2022-08-21T02:53:12.911Z,1011.53
2022-08-21T02:54:12.853Z,1011.53
2022-08-21T02:55:12.792Z,1011.52
2022-08-21T02:56:12.793Z,1011.56
2022-08-21T02:57:12.701Z,1011.51
2022-08-21T02:58:12.613Z,1011.52
2022-08-21T02:59:12.553Z,1011.53
2022-08-21T03:00:12.512Z,1011.54
2022-08-21T03:01:12.480Z,1011.54
2022-08-21T03:02:12.383Z,1011.53
2022-08-21T03:03:12.314Z,1011.54
2022-08-21T03:04:12.263Z,1011.54
2022-08-21T03:05:12.200Z,1011.50
2022-08-21T03:06:12.149Z,1011.51
2022-08-21T03:07:12.086Z,1011.51
2022-08-21T03:08:12.014Z,1011.52
2022-08-21T03:09:11.953Z,1011.51
2022-08-21T03:10:11.897Z,1011.54
2022-08-21T03:11:11.833Z,1011.57
2022-08-21T03:12:11.777Z,1011.57
2022-08-21T03:13:11.711Z,1011.52
2022-08-21T03:14:11.650Z,1011.52
2022-08-21T03:15:11.594Z,1011.55
2022-08-21T03:16:11.534Z,1011.50
2022-08-21T03:17:11.480Z,1011.49
2022-08-21T03:18:11.412Z,1011.55
2022-08-21T03:19:11.350Z,1011.52
2022-08-21T03:20:11.292Z,1011.53
2022-08-21T03:21:11.229Z,1011.50
2022-08-21T03:22:11.279Z,1011.51
2022-08-21T03:23:13.170Z,1011.53
2022-08-21T03:24:11.057Z,1011.49
2022-08-21T03:25:10.987Z,1011.52
2022-08-21T03:26:10.947Z,1011.50
2022-08-21T03:27:10.870Z,1011.54
2022-08-21T03:28:12.879Z,1011.57
2022-08-21T03:29:10.763Z,1011.54
2022-08-21T03:30:10.709Z,1011.58
2022-08-21T03:31:10.636Z,1011.57
2022-08-21T03:32:10.574Z,1011.57
2022-08-21T03:33:13.235Z,1011.55
2022-08-21T03:34:10.450Z,1011.57
2022-08-21T03:35:10.390Z,1011.55
2022-08-21T03:36:10.344Z,1011.54
2022-08-21T03:37:10.272Z,1011.54
2022-08-21T03:38:10.215Z,1011.57
2022-08-21T03:39:10.156Z,1011.53
2022-08-21T03:40:10.190Z,1011.55
2022-08-21T03:41:10.113Z,1011.50
2022-08-21T03:42:09.983Z,1011.55
2022-08-21T03:43:09.913Z,1011.53
2022-08-21T03:44:09.858Z,1011.50
2022-08-21T03:45:09.792Z,1011.52
2022-08-21T03:46:09.732Z,1011.54
2022-08-21T03:47:09.694Z,1011.51
2022-08-21T03:48:09.608Z,1011.53
2022-08-21T03:49:09.560Z,1011.53
2022-08-21T03:50:09.485Z,1011.54
2022-08-21T03:51:09.449Z,1011.50
2022-08-21T03:52:09.379Z,1011.56
2022-08-21T03:53:16.925Z,1011.51
2022-08-21T03:54:09.252Z,1011.54
2022-08-21T03:55:09.196Z,1011.53
2022-08-21T03:56:09.212Z,1011.53
2022-08-21T03:57:09.060Z,1011.56
2022-08-21T03:58:16.362Z,1011.54
2022-08-21T03:59:08.952Z,1011.54
2022-08-21T04:00:08.892Z,1011.56
2022-08-21T04:01:08.831Z,1011.56
2022-08-21T04:02:08.810Z,1011.54
2022-08-21T04:03:08.716Z,1011.56
2022-08-21T04:04:08.644Z,1011.54
2022-08-21T04:05:08.591Z,1011.53
2022-08-21T04:06:08.525Z,1011.53
2022-08-21T04:07:08.458Z,1011.56
2022-08-21T04:08:08.403Z,1011.58
2022-08-21T04:09:08.343Z,1011.59
2022-08-21T04:10:08.278Z,1011.58
2022-08-21T04:11:08.221Z,1011.56
2022-08-21T04:12:08.161Z,1011.58
2022-08-21T04:13:08.108Z,1011.61
2022-08-21T04:14:08.045Z,1011.65
2022-08-21T04:15:07.981Z,1011.63
2022-08-21T04:16:07.958Z,1011.64
2022-08-21T04:17:07.874Z,1011.65
2022-08-21T04:18:07.795Z,1011.64
2022-08-21T04:19:07.735Z,1011.63
2022-08-21T04:20:07.680Z,1011.65
2022-08-21T04:21:07.612Z,1011.66
2022-08-21T04:22:07.564Z,1011.65
2022-08-21T04:23:07.495Z,1011.66
2022-08-21T04:24:07.440Z,1011.66
2022-08-21T04:25:07.408Z,1011.65
2022-08-21T04:26:07.313Z,1011.71
2022-08-21T04:27:07.266Z,1011.69
2022-08-21T04:28:07.197Z,1011.68
2022-08-21T04:29:07.133Z,1011.69
2022-08-21T04:30:07.072Z,1011.68
2022-08-21T04:31:07.011Z,1011.73
2022-08-21T04:32:06.966Z,1011.73
2022-08-21T04:33:06.893Z,1011.68
2022-08-21T04:34:06.841Z,1011.70
2022-08-21T04:35:06.770Z,1011.68
2022-08-21T04:36:06.722Z,1011.71
2022-08-21T04:37:06.647Z,1011.63
2022-08-21T04:38:06.596Z,1011.65
2022-08-21T04:39:06.533Z,1011.64
2022-08-21T04:40:06.514Z,1011.65
2022-08-21T04:41:06.407Z,1011.62
2022-08-21T04:42:06.348Z,1011.65
2022-08-21T04:43:06.292Z,1011.69
2022-08-21T04:44:06.229Z,1011.68
2022-08-21T04:45:06.162Z,1011.69
2022-08-21T04:46:06.125Z,1011.67
2022-08-21T04:47:06.046Z,1011.70
2022-08-21T04:48:08.617Z,1011.70
2022-08-21T04:49:05.933Z,1011.76
2022-08-21T04:50:05.880Z,1011.72
2022-08-21T04:51:05.800Z,1011.73
2022-08-21T04:52:05.751Z,1011.68
2022-08-21T04:53:05.681Z,1011.70
2022-08-21T04:54:05.626Z,1011.67
2022-08-21T04:55:05.561Z,1011.74
2022-08-21T04:56:05.504Z,1011.72
2022-08-21T04:57:05.441Z,1011.77
2022-08-21T04:58:05.394Z,1011.73
2022-08-21T04:59:05.325Z,1011.73
2022-08-21T05:00:05.260Z,1011.75
2022-08-21T05:01:05.362Z,1011.75
2022-08-21T05:02:05.137Z,1011.73
2022-08-21T05:03:05.076Z,1011.75
2022-08-21T05:04:05.022Z,1011.77
2022-08-21T05:05:04.955Z,1011.74
2022-08-21T05:06:04.896Z,1011.78
2022-08-21T05:07:04.835Z,1011.75
2022-08-21T05:08:04.778Z,1011.73
2022-08-21T05:09:04.713Z,1011.70
2022-08-21T05:10:04.656Z,1011.74
2022-08-21T05:11:04.599Z,1011.76
2022-08-21T05:12:04.558Z,1011.74
2022-08-21T05:13:04.501Z,1011.59
2022-08-21T05:14:04.438Z,1011.75
2022-08-21T05:15:04.353Z,1011.75
2022-08-21T05:16:04.298Z,1011.77
2022-08-21T05:17:04.256Z,1011.77
2022-08-21T05:18:04.193Z,1011.77
2022-08-21T05:19:04.139Z,1011.80
2022-08-21T05:20:04.066Z,1011.83
2022-08-21T05:21:04.004Z,1011.80
2022-08-21T05:22:03.939Z,1011.82
2022-08-21T05:23:03.881Z,1011.78
2022-08-21T05:24:03.815Z,1011.80
2022-08-21T05:25:03.792Z,1011.78
2022-08-21T05:26:03.699Z,1011.78
2022-08-21T05:27:03.729Z,1011.78
2022-08-21T05:28:03.571Z,1011.82
2022-08-21T05:29:03.514Z,1011.83
2022-08-21T05:30:03.447Z,1011.83
2022-08-21T05:31:03.396Z,1011.84
2022-08-21T05:32:03.330Z,1011.87
2022-08-21T05:33:03.270Z,1011.93
2022-08-21T05:34:03.207Z,1011.92
2022-08-21T05:35:03.145Z,1011.93
2022-08-21T05:36:03.086Z,1011.92
2022-08-21T05:37:07.359Z,1011.94
2022-08-21T05:38:02.965Z,1011.94
2022-08-21T05:39:02.905Z,1011.92
2022-08-21T05:40:20.237Z,1011.94
2022-08-21T05:41:02.847Z,1011.98
2022-08-21T05:42:02.727Z,1011.98
2022-08-21T05:43:02.978Z,1011.97
2022-08-21T05:44:02.635Z,1011.97
2022-08-21T05:45:02.541Z,1011.98
2022-08-21T05:46:02.499Z,1012.00
2022-08-21T05:47:02.440Z,1012.00
2022-08-21T05:48:02.365Z,1011.98
2022-08-21T05:49:02.311Z,1011.99
2022-08-21T05:50:02.256Z,1011.98
2022-08-21T05:51:02.199Z,1011.98
2022-08-21T05:52:02.126Z,1012.00
2022-08-21T05:53:07.017Z,1012.00
2022-08-21T05:54:02.009Z,1012.01
2022-08-21T05:55:01.940Z,1011.99
2022-08-21T05:56:01.888Z,1012.03
2022-08-21T05:57:01.825Z,1011.99
2022-08-21T05:58:01.762Z,1012.01
2022-08-21T05:59:01.709Z,1012.09
2022-08-21T06:00:01.651Z,1012.13
2022-08-21T06:01:01.577Z,1012.08
2022-08-21T06:02:05.529Z,1012.12
2022-08-21T06:03:01.458Z,1012.09
2022-08-21T06:04:01.599Z,1012.09
2022-08-21T06:05:01.338Z,1012.09
2022-08-21T06:06:01.284Z,1012.08
2022-08-21T06:07:01.220Z,1012.07
2022-08-21T06:08:01.160Z,1012.12
2022-08-21T06:09:01.128Z,1012.14
2022-08-21T06:10:01.046Z,1012.08
2022-08-21T06:11:00.981Z,1012.10
2022-08-21T06:12:00.929Z,1012.13
2022-08-21T06:13:01.130Z,1012.08
2022-08-21T06:14:00.811Z,1012.09
2022-08-21T06:15:00.754Z,1012.10
2022-08-21T06:16:00.677Z,1012.11
2022-08-21T06:17:00.626Z,1012.06
2022-08-21T06:18:00.566Z,1012.10
2022-08-21T06:19:02.817Z,1012.09
2022-08-21T06:20:00.444Z,1012.12
2022-08-21T06:21:00.920Z,1012.11
2022-08-21T06:22:00.327Z,1012.08
2022-08-21T06:23:00.530Z,1012.08
2022-08-21T06:24:00.200Z,1012.02
2022-08-21T06:25:00.177Z,1012.05
2022-08-21T06:26:00.099Z,1012.05
2022-08-21T06:27:00.018Z,1012.10
2022-08-21T06:27:59.967Z,1012.09
2022-08-21T06:28:59.916Z,1012.08
2022-08-21T06:29:59.840Z,1012.07
2022-08-21T06:30:59.949Z,1012.08
2022-08-21T06:31:59.759Z,1012.07
2022-08-21T06:33:00.054Z,1012.08
2022-08-21T06:34:00.194Z,1012.07
2022-08-21T06:34:59.606Z,1012.07
2022-08-21T06:35:59.585Z,1012.10
2022-08-21T06:36:59.477Z,1012.11
2022-08-21T06:37:59.494Z,1012.11
2022-08-21T06:38:59.406Z,1012.09
2022-08-21T06:39:59.462Z,1012.11
2022-08-21T06:40:59.668Z,1012.10
2022-08-21T06:41:59.247Z,1012.13
2022-08-21T06:42:59.528Z,1012.11
2022-08-21T06:43:59.083Z,1012.10
2022-08-21T06:44:59.980Z,1012.12
2022-08-21T06:45:58.931Z,1012.09
2022-08-21T06:46:58.932Z,1012.09
2022-08-21T06:47:58.838Z,1012.15
2022-08-21T06:48:58.841Z,1012.16
2022-08-21T06:49:58.751Z,1012.14
2022-08-21T06:50:58.849Z,1012.15
2022-08-21T06:51:58.651Z,1012.17
2022-08-21T06:52:58.566Z,1012.15
2022-08-21T06:53:59.556Z,1012.18
2022-08-21T06:54:58.352Z,1012.17
2022-08-21T06:55:58.286Z,1012.18
2022-08-21T06:56:58.230Z,1012.11
2022-08-21T06:57:58.187Z,1012.13
2022-08-21T06:58:58.112Z,1012.14
2022-08-21T06:59:58.052Z,1012.12
2022-08-21T07:01:01.039Z,1012.16
2022-08-21T07:01:58.008Z,1012.14
2022-08-21T07:02:58.023Z,1012.15
2022-08-21T07:03:57.817Z,1012.13
2022-08-21T07:04:57.786Z,1012.15
2022-08-21T07:05:57.699Z,1012.15
2022-08-21T07:06:57.647Z,1012.15
2022-08-21T07:07:57.584Z,1012.16
2022-08-21T07:08:57.986Z,1012.14
2022-08-21T07:09:57.459Z,1012.13
2022-08-21T07:10:57.402Z,1012.15
2022-08-21T07:11:57.342Z,1012.15
2022-08-21T07:13:00.513Z,1012.16
2022-08-21T07:13:57.232Z,1012.17
2022-08-21T07:14:57.174Z,1012.08
2022-08-21T07:16:00.405Z,1012.14
2022-08-21T07:16:57.048Z,1012.12
2022-08-21T07:17:57.011Z,1012.13
2022-08-21T07:18:56.952Z,1012.11
2022-08-21T07:19:56.891Z,1012.13
2022-08-21T07:20:56.836Z,1012.10
2022-08-21T07:21:56.773Z,1012.06
2022-08-21T07:22:56.754Z,1012.06
2022-08-21T07:23:56.641Z,1012.03
2022-08-21T07:24:56.579Z,1012.01
2022-08-21T07:25:56.602Z,1012.02
2022-08-21T07:26:56.465Z,1012.00
2022-08-21T07:27:56.402Z,1011.99
2022-08-21T07:28:56.350Z,1011.98
2022-08-21T07:29:56.280Z,1012.01
2022-08-21T07:30:56.247Z,1011.98
2022-08-21T07:31:56.164Z,1011.97
2022-08-21T07:32:56.118Z,1011.99
2022-08-21T07:33:56.053Z,1012.02
2022-08-21T07:34:55.986Z,1012.01
2022-08-21T07:35:55.951Z,1011.99
2022-08-21T07:36:55.880Z,1012.02
2022-08-21T07:37:55.856Z,1012.00
2022-08-21T07:38:55.788Z,1012.01
2022-08-21T07:39:55.703Z,1011.99
2022-08-21T07:40:55.641Z,1012.03
2022-08-21T07:41:55.598Z,1011.99
2022-08-21T07:42:55.585Z,1012.01
2022-08-21T07:43:55.475Z,1012.00
2022-08-21T07:44:56.431Z,1011.98
2022-08-21T07:45:55.349Z,1012.04
2022-08-21T07:46:55.288Z,1012.01
2022-08-21T07:47:57.468Z,1012.02
2022-08-21T07:48:55.215Z,1012.00
2022-08-21T07:49:55.116Z,1012.05
2022-08-21T07:50:55.061Z,1012.02
2022-08-21T07:51:55.001Z,1012.04
2022-08-21T07:52:54.984Z,1012.06
2022-08-21T07:53:54.893Z,1012.01
2022-08-21T07:54:54.834Z,1012.04
2022-08-21T07:55:54.907Z,1012.03
2022-08-21T07:56:54.719Z,1012.06
2022-08-21T07:57:54.662Z,1012.02
2022-08-21T07:58:54.619Z,1011.96
2022-08-21T07:59:54.536Z,1011.99
2022-08-21T08:00:54.551Z,1012.00
2022-08-21T08:01:54.442Z,1012.07
2022-08-21T08:02:54.384Z,1012.07
2022-08-21T08:03:54.313Z,1012.06
2022-08-21T08:04:54.288Z,1012.03
2022-08-21T08:05:54.199Z,1012.08
2022-08-21T08:06:54.137Z,1012.10
2022-08-21T08:07:54.080Z,1012.06
2022-08-21T08:08:54.014Z,1012.05
2022-08-21T08:09:53.954Z,1012.11
2022-08-21T08:10:53.900Z,1012.09
2022-08-21T08:11:53.840Z,1012.11
2022-08-21T08:12:53.837Z,1012.08
2022-08-21T08:13:53.747Z,1012.06
2022-08-21T08:14:53.673Z,1012.05
2022-08-21T08:15:53.610Z,1012.10
2022-08-21T08:16:53.595Z,1012.08
2022-08-21T08:17:53.503Z,1012.01
2022-08-21T08:18:53.445Z,1012.02
2022-08-21T08:19:53.399Z,1011.99
2022-08-21T08:20:53.358Z,1012.03
2022-08-21T08:21:53.279Z,1012.00
2022-08-21T08:22:53.218Z,1012.01
2022-08-21T08:23:53.160Z,1012.02
2022-08-21T08:24:53.099Z,1012.04
2022-08-21T08:25:53.042Z,1012.07
2022-08-21T08:26:53.950Z,1012.06
2022-08-21T08:27:52.933Z,1012.04
2022-08-21T08:28:52.884Z,1012.03
2022-08-21T08:29:52.830Z,1012.06
2022-08-21T08:30:52.762Z,1012.07
2022-08-21T08:31:52.698Z,1012.06
2022-08-21T08:32:52.645Z,1012.03
2022-08-21T08:33:52.593Z,1012.05
2022-08-21T08:34:52.544Z,1012.05
2022-08-21T08:35:52.476Z,1012.08
2022-08-21T08:36:52.427Z,1012.15
2022-08-21T08:37:52.819Z,1012.12
2022-08-21T08:38:52.304Z,1012.16
2022-08-21T08:39:52.313Z,1012.09
2022-08-21T08:40:52.193Z,1012.13
2022-08-21T08:41:52.140Z,1012.12
2022-08-21T08:42:52.111Z,1012.10
2022-08-21T08:43:52.046Z,1012.12
2022-08-21T08:44:51.972Z,1012.11
2022-08-21T08:45:51.985Z,1012.15
2022-08-21T08:46:51.861Z,1012.13
2022-08-21T08:47:51.809Z,1012.11
2022-08-21T08:48:53.151Z,1012.04
2022-08-21T08:49:51.693Z,1012.04
2022-08-21T08:50:51.643Z,1012.08
2022-08-21T08:51:51.601Z,1012.08
2022-08-21T08:52:51.557Z,1012.06
2022-08-21T08:53:51.472Z,1012.04
2022-08-21T08:54:51.416Z,1012.04
2022-08-21T08:55:51.441Z,1012.08
2022-08-21T08:56:51.308Z,1012.05
2022-08-21T08:57:51.245Z,1012.04
2022-08-21T08:58:51.214Z,1012.02
2022-08-21T08:59:51.132Z,1012.01
2022-08-21T09:00:51.152Z,1012.00
2022-08-21T09:01:51.087Z,1011.97
2022-08-21T09:02:50.999Z,1011.99
2022-08-21T09:03:50.959Z,1011.98
2022-08-21T09:04:50.852Z,1011.94
2022-08-21T09:05:50.803Z,1011.97
2022-08-21T09:06:50.748Z,1012.02
2022-08-21T09:07:50.682Z,1011.98
2022-08-21T09:08:50.652Z,1012.00
2022-08-21T09:09:50.575Z,1012.03
2022-08-21T09:10:50.924Z,1011.96
2022-08-21T09:11:50.466Z,1012.00
2022-08-21T09:12:50.408Z,1011.99
2022-08-21T09:13:50.346Z,1012.03
2022-08-21T09:14:50.290Z,1012.05
2022-08-21T09:15:50.277Z,1012.04
2022-08-21T09:16:50.276Z,1012.08
2022-08-21T09:17:50.124Z,1012.08
2022-08-21T09:18:50.082Z,1012.08
2022-08-21T09:19:50.011Z,1012.06
2022-08-21T09:20:49.950Z,1012.03
2022-08-21T09:21:50.252Z,1012.02
2022-08-21T09:22:49.835Z,1012.04
2022-08-21T09:23:49.781Z,1012.03
2022-08-21T09:24:51.999Z,1012.01
2022-08-21T09:25:49.666Z,1012.07
2022-08-21T09:26:49.617Z,1012.05
2022-08-21T09:27:49.557Z,1012.03
2022-08-21T09:28:49.496Z,1011.96
2022-08-21T09:29:49.437Z,1011.99
2022-08-21T09:30:49.409Z,1011.99
2022-08-21T09:31:49.352Z,1011.97
2022-08-21T09:32:49.274Z,1011.98
2022-08-21T09:33:49.220Z,1012.00
2022-08-21T09:34:49.156Z,1011.98
2022-08-21T09:35:49.097Z,1011.98
2022-08-21T09:36:49.042Z,1011.94
2022-08-21T09:37:48.982Z,1011.96
2022-08-21T09:38:48.935Z,1011.96
2022-08-21T09:39:49.033Z,1011.92
2022-08-21T09:40:48.814Z,1011.93
2022-08-21T09:41:48.754Z,1011.93
2022-08-21T09:42:48.696Z,1011.95
2022-08-21T09:43:48.643Z,1011.97
2022-08-21T09:44:48.580Z,1011.90
2022-08-21T09:45:48.522Z,1011.94
2022-08-21T09:46:48.478Z,1011.91
2022-08-21T09:47:48.417Z,1011.92
2022-08-21T09:48:48.356Z,1011.92
2022-08-21T09:49:48.293Z,1011.92
2022-08-21T09:50:48.248Z,1011.91
2022-08-21T09:51:48.196Z,1011.90
2022-08-21T09:52:48.122Z,1011.92
2022-08-21T09:53:48.086Z,1011.95
2022-08-21T09:54:48.045Z,1011.97
2022-08-21T09:55:47.960Z,1011.93
2022-08-21T09:56:47.901Z,1011.93
2022-08-21T09:57:50.234Z,1011.96
2022-08-21T09:58:47.829Z,1011.94
2022-08-21T09:59:47.725Z,1011.95
2022-08-21T10:00:47.696Z,1011.98
2022-08-21T10:01:47.603Z,1012.00
2022-08-21T10:02:47.552Z,1012.02
2022-08-21T10:03:47.546Z,1012.01
2022-08-21T10:04:47.452Z,1011.99
2022-08-21T10:05:47.383Z,1012.00
2022-08-21T10:06:47.325Z,1011.99
2022-08-21T10:07:47.272Z,1012.02
2022-08-21T10:08:47.213Z,1012.04
2022-08-21T10:09:47.152Z,1012.05
2022-08-21T10:10:47.111Z,1012.04
2022-08-21T10:11:47.070Z,1012.01
2022-08-21T10:12:46.992Z,1011.99
2022-08-21T10:13:46.925Z,1011.99
2022-08-21T10:14:46.869Z,1012.05
2022-08-21T10:15:46.937Z,1011.97
2022-08-21T10:16:46.754Z,1012.00
2022-08-21T10:17:46.723Z,1011.97
2022-08-21T10:18:46.637Z,1011.95
2022-08-21T10:19:46.600Z,1011.94
2022-08-21T10:20:46.539Z,1011.96
2022-08-21T10:21:46.468Z,1011.98
2022-08-21T10:22:46.417Z,1011.96
2022-08-21T10:23:46.362Z,1011.97
2022-08-21T10:24:46.292Z,1012.02
2022-08-21T10:25:50.436Z,1012.04
2022-08-21T10:26:46.184Z,1012.03
2022-08-21T10:27:46.131Z,1012.04
2022-08-21T10:28:46.132Z,1012.01
2022-08-21T10:29:46.011Z,1012.07
2022-08-21T10:30:45.959Z,1012.01
2022-08-21T10:31:45.903Z,1012.02
2022-08-21T10:32:45.839Z,1012.01
2022-08-21T10:33:45.806Z,1012.01
2022-08-21T10:34:45.730Z,1012.01
2022-08-21T10:35:45.791Z,1011.98
2022-08-21T10:36:45.630Z,1011.99
2022-08-21T10:37:45.561Z,1011.99
2022-08-21T10:39:07.426Z,1012.02
2022-08-21T10:39:45.464Z,1012.03
2022-08-21T10:40:45.395Z,1012.04
2022-08-21T10:41:45.358Z,1011.99
2022-08-21T10:42:45.291Z,1012.00
2022-08-21T10:43:45.235Z,1012.02
2022-08-21T10:44:45.165Z,1011.99
2022-08-21T10:45:45.133Z,1011.93
2022-08-21T10:46:45.065Z,1011.97
2022-08-21T10:47:44.997Z,1011.99
2022-08-21T10:48:44.940Z,1011.97
2022-08-21T10:49:44.879Z,1012.00
2022-08-21T10:50:44.829Z,1011.98
2022-08-21T10:51:44.767Z,1012.00
2022-08-21T10:52:44.723Z,1012.03
2022-08-21T10:53:44.666Z,1012.01
2022-08-21T10:54:44.607Z,1012.03
2022-08-21T10:55:44.547Z,1012.05
2022-08-21T10:56:44.492Z,1011.95
2022-08-21T10:57:44.432Z,1011.99
2022-08-21T10:58:44.387Z,1011.96
2022-08-21T10:59:44.330Z,1012.00
2022-08-21T11:00:44.330Z,1011.98
2022-08-21T11:01:44.212Z,1011.97
2022-08-21T11:02:44.158Z,1011.96
2022-08-21T11:03:44.097Z,1011.96
2022-08-21T11:04:49.730Z,1011.98
2022-08-21T11:05:47.541Z,1011.98
2022-08-21T11:06:43.932Z,1011.97
2022-08-21T11:07:43.879Z,1011.98
2022-08-21T11:08:43.884Z,1011.98
2022-08-21T11:09:43.765Z,1011.97
2022-08-21T11:10:51.335Z,1011.97
2022-08-21T11:11:50.146Z,1011.98
2022-08-21T11:12:43.605Z,1012.02
2022-08-21T11:13:43.555Z,1011.98
2022-08-21T11:14:50.024Z,1012.01
2022-08-21T11:15:43.434Z,1012.04
2022-08-21T11:16:43.372Z,1012.00
2022-08-21T11:17:43.325Z,1011.95
2022-08-21T11:18:43.264Z,1011.94
2022-08-21T11:19:43.210Z,1011.90
2022-08-21T11:20:43.159Z,1011.89
2022-08-21T11:21:43.101Z,1011.83
2022-08-21T11:22:43.060Z,1011.93
2022-08-21T11:23:42.997Z,1011.93
2022-08-21T11:24:42.930Z,1011.96
2022-08-21T11:25:42.938Z,1011.95
2022-08-21T11:26:42.840Z,1012.00
2022-08-21T11:27:42.776Z,1011.98
2022-08-21T11:28:42.711Z,1011.92
2022-08-21T11:29:42.657Z,1011.93
2022-08-21T11:30:42.615Z,1011.92
2022-08-21T11:31:42.567Z,1011.99
2022-08-21T11:32:42.502Z,1011.96
2022-08-21T11:33:42.438Z,1011.92
2022-08-21T11:34:42.411Z,1011.90
2022-08-21T11:35:42.350Z,1011.92
2022-08-21T11:36:47.008Z,1011.93
2022-08-21T11:37:42.230Z,1011.91
2022-08-21T11:38:42.169Z,1011.92
2022-08-21T11:39:42.204Z,1011.90
2022-08-21T11:40:42.058Z,1011.89
2022-08-21T11:41:42.017Z,1011.88
2022-08-21T11:42:41.964Z,1011.87
2022-08-21T11:43:41.897Z,1011.90
2022-08-21T11:44:41.871Z,1011.85
2022-08-21T11:45:41.797Z,1011.86
2022-08-21T11:46:41.740Z,1011.82
2022-08-21T11:47:41.681Z,1011.83
2022-08-21T11:48:41.621Z,1011.81
2022-08-21T11:49:41.574Z,1011.90
2022-08-21T11:50:41.513Z,1011.88
2022-08-21T11:51:41.468Z,1011.83
2022-08-21T11:52:41.411Z,1011.90
2022-08-21T11:53:41.350Z,1011.83
2022-08-21T11:54:41.297Z,1011.79
2022-08-21T11:55:41.241Z,1011.83
2022-08-21T11:56:41.234Z,1011.81
2022-08-21T11:57:41.152Z,1011.84
2022-08-21T11:58:41.070Z,1011.80
2022-08-21T11:59:41.086Z,1011.82
2022-08-21T12:00:40.965Z,1011.85
2022-08-21T12:01:40.956Z,1011.84
2022-08-21T12:02:40.858Z,1011.85
2022-08-21T12:03:41.169Z,1011.86
2022-08-21T12:04:40.868Z,1011.89
2022-08-21T12:05:40.697Z,1011.86