createdAt,value
2022-09-24T00:04:26.491Z,11.98
2022-09-24T00:09:33.545Z,12.70
2022-09-24T00:14:38.715Z,12.93
2022-09-24T00:19:41.002Z,12.98
2022-09-24T00:25:02.128Z,12.77
2022-09-24T00:30:07.699Z,12.70
2022-09-24T00:35:10.262Z,12.80
2022-09-24T00:40:13.113Z,11.87
2022-09-24T00:45:15.443Z,10.52
2022-09-24T00:50:27.448Z,9.93
2022-09-24T00:55:37.187Z,9.83
2022-09-24T01:00:40.012Z,10.30
2022-09-24T01:05:42.738Z,10.05
2022-09-24T01:10:54.286Z,10.30
2022-09-24T01:16:06.168Z,10.63
2022-09-24T01:21:08.581Z,11.40
2022-09-24T01:26:29.601Z,10.32
2022-09-24T01:31:46.897Z,10.20
2022-09-24T01:36:52.748Z,9.52
2022-09-24T01:41:57.451Z,9.13
2022-09-24T01:46:59.939Z,9.32
2022-09-24T01:52:07.553Z,8.13
2022-09-24T01:57:20.216Z,8.53
2022-09-24T02:02:42.707Z,8.90
2022-09-24T02:07:59.124Z,8.98
2022-09-24T02:13:03.980Z,8.80
2022-09-24T02:18:10.569Z,8.50
2022-09-24T02:23:16.220Z,8.02
2022-09-24T02:28:21.066Z,8.30
2022-09-24T02:33:45.551Z,8.50
2022-09-24T02:38:47.897Z,8.10
2022-09-24T02:43:52.732Z,8.60
2022-09-24T02:48:57.841Z,8.27
2022-09-24T02:54:01.587Z,9.02
2022-09-24T02:59:07.428Z,8.55
2022-09-24T03:04:09.927Z,9.70
2022-09-24T03:09:14.744Z,9.10
2022-09-24T03:14:19.411Z,8.77
2022-09-24T03:19:24.182Z,8.88
2022-09-24T03:24:26.671Z,8.10
2022-09-24T03:29:50.109Z,8.15
2022-09-24T03:34:57.795Z,8.88
2022-09-24T03:40:00.066Z,8.52
2022-09-24T03:45:05.472Z,8.73
2022-09-24T03:50:11.753Z,8.20
2022-09-24T03:55:16.592Z,8.13
2022-09-24T04:00:23.998Z,8.00
2022-09-24T04:05:31.056Z,8.80
2022-09-24T04:10:33.373Z,8.23
2022-09-24T04:15:40.605Z,8.70
2022-09-24T04:20:48.024Z,8.10
2022-09-24T04:25:54.691Z,8.00
2022-09-24T04:30:57.350Z,7.83
2022-09-24T04:35:59.937Z,7.78
2022-09-24T04:41:08.225Z,7.30
2022-09-24T04:46:13.638Z,7.40
2022-09-24T04:51:19.549Z,7.33
2022-09-24T04:56:21.841Z,7.20
2022-09-24T05:01:26.862Z,7.30
2022-09-24T05:06:39.241Z,7.03
2022-09-24T05:11:41.724Z,6.27
2022-09-24T05:16:44.161Z,6.80
2022-09-24T05:21:46.553Z,7.22
2022-09-24T05:27:07.729Z,6.68
2022-09-24T05:32:12.037Z,6.45
2022-09-24T05:37:20.340Z,6.45
2022-09-24T05:42:22.676Z,6.00
2022-09-24T05:47:27.417Z,6.30
2022-09-24T05:52:33.346Z,6.50
2022-09-24T05:57:40.484Z,5.10
2022-09-24T06:02:45.828Z,5.40
2022-09-24T06:07:56.243Z,5.88
2022-09-24T06:12:59.181Z,5.93
2022-09-24T06:18:05.397Z,5.70
2022-09-24T06:23:08.019Z,6.00
2022-09-24T06:28:10.421Z,5.87
2022-09-24T06:33:15.321Z,5.80
2022-09-24T06:38:18.692Z,6.10
2022-09-24T06:43:21.269Z,5.82
2022-09-24T06:48:23.641Z,6.28
2022-09-24T06:53:28.294Z,8.75
2022-09-24T06:58:30.633Z,9.70
2022-09-24T07:03:33.931Z,13.43
2022-09-24T07:08:36.379Z,6.10
2022-09-24T07:13:44.126Z,6.20
2022-09-24T07:18:46.408Z,5.70
2022-09-24T07:23:48.766Z,11.40
2022-09-24T07:28:53.633Z,36.65
2022-09-24T07:34:00.728Z,14.20
2022-09-24T07:39:05.592Z,20.57
2022-09-24T07:44:11.870Z,12.87
2022-09-24T07:49:14.443Z,25.67
2022-09-24T07:54:21.341Z,28.40
2022-09-24T07:59:23.848Z,12.80
2022-09-24T08:04:26.640Z,11.90
2022-09-24T08:09:33.077Z,10.83
2022-09-24T08:14:37.587Z,10.50
2022-09-24T08:19:43.348Z,10.00
2022-09-24T08:24:48.111Z,9.07
2022-09-24T08:29:51.548Z,9.63
2022-09-24T08:34:56.277Z,16.83
2022-09-24T08:40:01.278Z,5.40
2022-09-24T08:45:25.272Z,3.70
2022-09-24T08:50:29.140Z,3.28
2022-09-24T08:55:35.677Z,3.47
2022-09-24T09:00:50.267Z,2.88
2022-09-24T09:05:55.803Z,2.80
2022-09-24T09:11:03.309Z,3.10
2022-09-24T09:16:21.962Z,2.83
2022-09-24T09:21:37.541Z,3.70
2022-09-24T09:26:39.805Z,3.90
2022-09-24T09:31:56.553Z,3.97
2022-09-24T09:37:05.847Z,4.00
2022-09-24T09:42:27.339Z,3.73
2022-09-24T09:47:43.639Z,3.90
2022-09-24T09:52:47.273Z,4.00
2022-09-24T09:57:53.089Z,4.13
2022-09-24T10:02:58.189Z,3.67
2022-09-24T10:08:03.012Z,4.18
2022-09-24T10:13:09.594Z,4.57
2022-09-24T10:18:13.823Z,5.10
2022-09-24T10:23:21.537Z,4.60
2022-09-24T10:28:47.415Z,3.20
2022-09-24T10:33:55.043Z,3.80
2022-09-24T10:39:16.991Z,3.88
2022-09-24T10:44:20.556Z,4.07
2022-09-24T10:49:27.452Z,4.00
2022-09-24T10:54:58.906Z,4.40
2022-09-24T11:00:05.160Z,3.42
2022-09-24T11:05:27.947Z,3.40
2022-09-24T11:10:49.638Z,4.13
2022-09-24T11:16:03.859Z,3.78
2022-09-24T11:21:15.697Z,3.90
2022-09-24T11:26:24.068Z,4.10
2022-09-24T11:31:29.513Z,4.00
2022-09-24T11:36:53.057Z,3.70
2022-09-24T11:42:14.750Z,3.80
2022-09-24T11:47:28.690Z,4.60
2022-09-24T11:52:36.851Z,5.22
2022-09-24T11:57:45.210Z,3.20
2022-09-24T12:02:52.606Z,3.83
2022-09-24T12:08:01.945Z,3.10
2022-09-24T12:13:20.460Z,2.42
2022-09-24T12:18:32.305Z,2.97
2022-09-24T12:23:42.817Z,3.30
2022-09-24T12:29:14.663Z,3.20
2022-09-24T12:34:22.359Z,3.15
2022-09-24T12:39:30.304Z,3.60
2022-09-24T12:44:35.197Z,3.37
2022-09-24T12:49:37.789Z,3.40
2022-09-24T12:54:43.532Z,3.40
2022-09-24T12:59:49.324Z,3.47
2022-09-24T13:05:05.017Z,3.47
2022-09-24T13:10:16.720Z,3.72
2022-09-24T13:15:27.955Z,3.60
2022-09-24T13:20:31.646Z,4.10
2022-09-24T13:25:34.352Z,3.40
2022-09-24T13:30:38.232Z,4.60
2022-09-24T13:35:45.710Z,4.28
2022-09-24T13:41:14.628Z,5.60
2022-09-24T13:46:19.241Z,9.27
2022-09-24T13:51:25.341Z,6.27
2022-09-24T13:56:28.248Z,8.90
2022-09-24T14:01:35.414Z,3.40
2022-09-24T14:06:40.207Z,3.60
2022-09-24T14:11:53.518Z,3.43
2022-09-24T14:17:07.362Z,4.97
2022-09-24T14:22:22.420Z,5.83
2022-09-24T14:27:26.666Z,5.07
2022-09-24T14:32:33.057Z,4.47
2022-09-24T14:37:41.970Z,3.40
2022-09-24T14:42:57.238Z,3.23
2022-09-24T14:48:03.332Z,3.50
2022-09-24T14:53:12.948Z,3.97
2022-09-24T14:58:36.485Z,4.40
2022-09-24T15:03:44.421Z,3.73
2022-09-24T15:09:13.319Z,3.60
2022-09-24T15:29:25.046Z,4.30
2022-09-24T15:34:29.384Z,4.25
2022-09-24T15:39:32.145Z,4.20
2022-09-24T15:44:34.732Z,4.60
2022-09-24T15:49:37.400Z,6.80
2022-09-24T15:54:40.317Z,7.07
2022-09-24T15:59:43.116Z,5.70
2022-09-24T16:04:45.831Z,5.22
2022-09-24T16:09:48.820Z,5.75
2022-09-24T16:14:51.635Z,5.90
2022-09-24T16:19:54.808Z,6.60
2022-09-24T16:24:57.975Z,7.30
2022-09-24T16:30:01.046Z,6.70
2022-09-24T16:35:03.945Z,8.88
2022-09-24T16:40:06.938Z,8.10
2022-09-24T16:45:10.666Z,7.70
2022-09-24T16:50:13.721Z,7.22
2022-09-24T16:55:16.862Z,18.37
2022-09-24T17:00:20.102Z,16.42
2022-09-24T17:05:24.879Z,12.57
2022-09-24T17:10:27.869Z,12.55
2022-09-24T17:15:30.609Z,17.33
2022-09-24T17:20:33.204Z,17.20
2022-09-24T17:25:35.655Z,18.30
2022-09-24T17:30:38.173Z,21.00
2022-09-24T17:35:41.494Z,18.20
2022-09-24T17:40:52.708Z,14.87
2022-09-24T17:45:57.612Z,17.37
2022-09-24T17:51:04.928Z,22.30
2022-09-24T17:56:08.279Z,16.93
2022-09-24T18:01:21.260Z,12.67
2022-09-24T18:06:30.562Z,14.07
2022-09-24T18:11:42.769Z,11.93
2022-09-24T18:16:45.733Z,12.50
2022-09-24T18:21:49.505Z,13.32
2022-09-24T18:26:52.281Z,13.13
2022-09-24T18:31:55.572Z,15.10
2022-09-24T18:36:58.383Z,15.65
2022-09-24T18:42:01.085Z,17.90
2022-09-24T18:47:03.646Z,18.30
2022-09-24T18:52:08.931Z,16.83
2022-09-24T18:57:11.687Z,15.60
2022-09-24T19:02:15.000Z,14.05
2022-09-24T19:07:17.925Z,13.15
2022-09-24T19:12:21.358Z,12.80
2022-09-24T19:17:24.015Z,13.37
2022-09-24T19:22:26.569Z,15.00
2022-09-24T19:27:29.229Z,14.40
2022-09-24T19:32:32.187Z,14.77
2022-09-24T19:37:35.054Z,13.70
2022-09-24T19:42:41.398Z,13.98
2022-09-24T19:47:43.993Z,14.20
2022-09-24T19:52:48.867Z,12.80
2022-09-24T19:57:51.708Z,13.45
2022-09-24T20:02:54.361Z,13.18
2022-09-24T20:07:56.776Z,13.05
2022-09-24T20:12:59.879Z,13.47
2022-09-24T20:18:02.924Z,13.50
2022-09-24T20:23:08.348Z,12.53
2022-09-24T20:28:15.402Z,12.43
2022-09-24T20:33:20.337Z,12.15
2022-09-24T20:38:23.077Z,12.48
2022-09-24T20:43:27.775Z,11.83
2022-09-24T20:48:31.737Z,12.20
2022-09-24T20:53:35.457Z,12.60
2022-09-24T20:58:39.327Z,12.20
2022-09-24T21:03:45.959Z,12.25
2022-09-24T21:08:49.339Z,12.30
2022-09-24T21:13:53.660Z,12.73
2022-09-24T21:18:56.317Z,13.40
2022-09-24T21:24:00.040Z,12.50
2022-09-24T21:29:08.374Z,13.20
2022-09-24T21:34:11.691Z,13.65
2022-09-24T21:39:18.802Z,14.33
2022-09-24T21:44:22.039Z,14.68
2022-09-24T21:49:24.905Z,14.00
2022-09-24T21:54:27.641Z,14.18
2022-09-24T21:59:49.002Z,14.55
2022-09-24T22:04:51.635Z,16.40
2022-09-24T22:09:54.309Z,16.60
2022-09-24T22:14:57.018Z,16.20
2022-09-24T22:19:59.988Z,15.50
2022-09-24T22:25:02.858Z,15.40
2022-09-24T22:30:06.148Z,15.98
2022-09-24T22:35:45.540Z,15.98
2022-09-24T22:40:49.090Z,16.80
2022-09-24T22:45:56.943Z,16.70
2022-09-24T22:50:59.700Z,16.98
2022-09-24T22:56:08.047Z,16.58
2022-09-24T23:01:10.914Z,18.10
2022-09-24T23:06:13.781Z,17.70
2022-09-24T23:11:20.268Z,17.80
2022-09-24T23:16:24.728Z,17.67
2022-09-24T23:21:28.648Z,17.98
2022-09-24T23:26:31.943Z,17.95
2022-09-24T23:31:35.715Z,19.58
2022-09-24T23:36:38.367Z,18.77
2022-09-24T23:41:40.975Z,18.23
2022-09-24T23:46:43.739Z,18.73
2022-09-24T23:51:46.380Z,19.15
2022-09-24T23:56:48.888Z,19.37
