createdAt,value
2022-10-22T00:01:01.390Z,54.00
2022-10-22T00:03:29.341Z,53.80
2022-10-22T00:05:57.858Z,53.40
2022-10-22T00:08:27.220Z,53.50
2022-10-22T00:10:55.197Z,53.60
2022-10-22T00:13:23.713Z,54.30
2022-10-22T00:15:51.707Z,55.20
2022-10-22T00:18:19.668Z,53.60
2022-10-22T00:20:47.740Z,53.00
2022-10-22T00:23:15.724Z,52.50
2022-10-22T00:25:45.060Z,54.10
2022-10-22T00:28:13.060Z,53.50
2022-10-22T00:30:41.037Z,54.50
2022-10-22T00:33:09.008Z,57.00
2022-10-22T00:35:37.322Z,57.50
2022-10-22T00:38:05.876Z,57.90
2022-10-22T00:40:36.079Z,57.70
2022-10-22T00:43:05.570Z,57.30
2022-10-22T00:45:33.579Z,58.20
2022-10-22T00:48:04.603Z,59.80
2022-10-22T00:50:36.605Z,59.60
2022-10-22T00:53:07.487Z,61.10
2022-10-22T00:55:35.641Z,61.90
2022-10-22T00:58:05.232Z,62.20
2022-10-22T01:00:33.134Z,59.30
2022-10-22T01:03:04.571Z,58.80
2022-10-22T01:05:40.370Z,60.20
2022-10-22T01:08:19.785Z,59.10
2022-10-22T01:10:57.816Z,57.60
2022-10-22T01:13:36.582Z,57.80
2022-10-22T01:16:12.192Z,57.00
2022-10-22T01:18:49.883Z,56.00
2022-10-22T01:21:28.112Z,58.30
2022-10-22T01:24:33.380Z,58.40
2022-10-22T01:27:12.907Z,58.00
2022-10-22T01:29:44.576Z,57.70
2022-10-22T01:32:17.448Z,59.40
2022-10-22T01:34:49.584Z,59.40
2022-10-22T01:37:19.590Z,58.70
2022-10-22T01:39:49.215Z,57.70
2022-10-22T01:42:17.327Z,57.50
2022-10-22T01:44:48.760Z,58.60
2022-10-22T01:47:23.447Z,58.60
2022-10-22T01:50:24.366Z,57.70
2022-10-22T01:53:18.961Z,58.20
2022-10-22T01:55:58.336Z,57.50
2022-10-22T01:58:39.015Z,56.60
2022-10-22T02:01:19.536Z,55.70
2022-10-22T02:03:57.090Z,55.40
2022-10-22T02:06:27.326Z,55.00
2022-10-22T02:08:57.197Z,55.80
2022-10-22T02:11:25.286Z,56.30
2022-10-22T02:13:57.771Z,58.70
2022-10-22T02:16:31.205Z,59.80
2022-10-22T02:19:03.954Z,59.90
2022-10-22T02:21:32.628Z,58.60
2022-10-22T02:24:00.639Z,59.30
2022-10-22T02:26:33.538Z,58.50
2022-10-22T02:29:07.783Z,59.30
2022-10-22T02:31:41.568Z,58.00
2022-10-22T02:34:14.604Z,60.10
2022-10-22T02:36:46.807Z,61.80
2022-10-22T02:39:18.752Z,64.10
2022-10-22T02:41:46.817Z,65.20
2022-10-22T02:44:14.859Z,65.40
2022-10-22T02:46:45.041Z,65.50
2022-10-22T02:49:13.080Z,63.70
2022-10-22T02:51:41.112Z,61.70
2022-10-22T02:54:09.177Z,59.90
2022-10-22T02:56:37.208Z,58.90
2022-10-22T02:59:05.541Z,59.00
2022-10-22T03:01:33.562Z,61.00
2022-10-22T03:04:02.926Z,60.30
2022-10-22T03:06:30.936Z,59.50
2022-10-22T03:08:58.956Z,59.50
2022-10-22T03:11:26.959Z,61.90
2022-10-22T03:13:54.917Z,64.20
2022-10-22T03:16:22.929Z,65.10
2022-10-22T03:18:50.928Z,66.50
2022-10-22T03:21:29.070Z,65.70
2022-10-22T03:23:57.361Z,67.40
2022-10-22T03:26:26.298Z,68.30
2022-10-22T03:28:55.557Z,69.10
2022-10-22T03:31:23.552Z,71.10
2022-10-22T03:33:51.553Z,68.70
2022-10-22T03:36:21.051Z,68.60
2022-10-22T03:38:48.863Z,71.50
2022-10-22T03:41:17.017Z,73.40
2022-10-22T03:43:49.549Z,70.60
2022-10-22T03:46:17.927Z,69.10
2022-10-22T03:48:46.014Z,68.30
2022-10-22T03:51:14.151Z,68.70
2022-10-22T03:53:43.564Z,68.70
2022-10-22T03:56:12.650Z,68.90
2022-10-22T03:58:42.230Z,71.30
2022-10-22T04:01:10.851Z,70.00
2022-10-22T04:03:39.604Z,71.30
2022-10-22T04:06:10.247Z,69.20
2022-10-22T04:08:40.241Z,70.20
2022-10-22T04:11:10.414Z,69.50
2022-10-22T04:13:38.859Z,68.30
2022-10-22T04:16:11.300Z,69.60
2022-10-22T04:18:40.394Z,70.20
2022-10-22T04:21:10.239Z,70.90
2022-10-22T04:23:38.730Z,68.30
2022-10-22T04:26:09.112Z,68.60
2022-10-22T04:28:37.176Z,66.90
2022-10-22T04:31:09.837Z,66.40
2022-10-22T04:33:38.031Z,69.10
2022-10-22T04:36:10.186Z,70.50
2022-10-22T04:38:38.170Z,70.40
2022-10-22T04:41:12.677Z,71.40
2022-10-22T04:43:41.096Z,69.60
2022-10-22T04:46:10.086Z,69.50
2022-10-22T04:48:39.313Z,71.00
2022-10-22T04:51:08.955Z,68.80
2022-10-22T04:53:36.787Z,66.80
2022-10-22T04:56:09.440Z,69.40
2022-10-22T04:58:39.408Z,68.60
2022-10-22T05:01:12.634Z,66.10
2022-10-22T05:03:40.838Z,67.50
2022-10-22T05:06:10.151Z,66.90
2022-10-22T05:08:38.298Z,66.90
2022-10-22T05:11:12.805Z,64.80
2022-10-22T05:13:42.318Z,65.40
2022-10-22T05:16:10.313Z,65.80
2022-10-22T05:18:39.077Z,66.40
2022-10-22T05:21:10.353Z,69.00
2022-10-22T05:23:38.425Z,66.30
2022-10-22T05:26:08.176Z,65.20
2022-10-22T05:28:37.818Z,64.50
2022-10-22T05:31:08.624Z,64.10
2022-10-22T05:33:36.742Z,63.70
2022-10-22T05:36:06.124Z,63.30
2022-10-22T05:38:35.363Z,64.40
2022-10-22T05:41:05.398Z,65.30
2022-10-22T05:43:33.616Z,72.00
2022-10-22T05:46:04.879Z,70.40
2022-10-22T05:48:34.319Z,69.80
2022-10-22T05:51:05.500Z,71.00
2022-10-22T05:53:34.089Z,73.80
2022-10-22T05:56:02.981Z,78.80
2022-10-22T05:58:31.491Z,81.30
2022-10-22T06:01:03.465Z,87.20
2022-10-22T06:03:31.954Z,86.50
2022-10-22T06:06:16.966Z,82.30
2022-10-22T06:08:45.368Z,86.50
2022-10-22T06:11:13.448Z,83.80
2022-10-22T06:13:41.435Z,83.40
2022-10-22T06:16:09.429Z,89.50
2022-10-22T06:18:37.580Z,91.90
2022-10-22T06:21:08.397Z,93.20
2022-10-22T06:23:37.037Z,92.40
2022-10-22T06:26:06.421Z,92.60
2022-10-22T06:28:34.758Z,93.50
2022-10-22T06:31:04.877Z,94.30
2022-10-22T06:33:34.045Z,94.70
2022-10-22T06:36:08.607Z,93.80
2022-10-22T06:38:36.632Z,92.00
2022-10-22T06:41:05.885Z,92.20
2022-10-22T06:43:33.965Z,91.10
2022-10-22T06:46:02.370Z,91.50
2022-10-22T06:48:31.033Z,92.90
2022-10-22T06:51:03.158Z,93.60
2022-10-22T06:53:32.648Z,96.20
2022-10-22T06:56:00.763Z,97.20
2022-10-22T06:58:28.706Z,98.90
2022-10-22T07:01:03.678Z,99.10
2022-10-22T07:03:31.836Z,99.70
2022-10-22T07:06:01.285Z,99.90
2022-10-22T07:08:29.682Z,99.90
2022-10-22T07:11:07.304Z,99.90
2022-10-22T07:13:35.665Z,99.90
2022-10-22T07:16:03.775Z,99.90
2022-10-22T07:18:32.146Z,99.90
2022-10-22T07:21:00.148Z,99.90
2022-10-22T07:23:28.479Z,99.90
2022-10-22T07:25:57.910Z,99.90
2022-10-22T07:28:27.881Z,99.90
2022-10-22T07:30:55.968Z,99.30
2022-10-22T07:33:24.004Z,99.80
2022-10-22T07:35:52.110Z,99.50
2022-10-22T07:38:20.092Z,99.90
2022-10-22T07:40:48.114Z,99.30
2022-10-22T07:43:17.505Z,99.90
2022-10-22T07:45:45.971Z,99.90
2022-10-22T07:48:14.864Z,99.90
2022-10-22T07:53:15.738Z,99.90
2022-10-22T07:55:43.847Z,99.90
2022-10-22T07:58:11.851Z,99.90
2022-10-22T08:00:41.183Z,99.80
2022-10-22T08:03:11.751Z,99.90
2022-10-22T08:05:40.251Z,99.90
2022-10-22T08:08:08.570Z,99.90
2022-10-22T08:10:36.581Z,99.90
2022-10-22T08:13:04.618Z,99.90
2022-10-22T08:15:32.637Z,99.90
2022-10-22T08:18:02.017Z,99.90
2022-10-22T08:20:30.009Z,99.60
2022-10-22T08:22:58.400Z,99.00
2022-10-22T08:25:26.537Z,99.90
2022-10-22T08:27:54.552Z,99.50
2022-10-22T08:30:22.846Z,99.00
2022-10-22T08:32:53.952Z,99.90
2022-10-22T08:35:23.711Z,99.90
2022-10-22T08:37:51.532Z,99.90
2022-10-22T08:40:25.222Z,99.90
2022-10-22T08:43:15.364Z,99.90
2022-10-22T08:45:49.211Z,99.90
2022-10-22T08:48:31.214Z,99.90
2022-10-22T08:51:00.910Z,99.90
2022-10-22T08:53:37.782Z,99.90
2022-10-22T08:56:06.077Z,99.90
2022-10-22T08:58:41.268Z,99.90
2022-10-22T09:01:14.514Z,99.90
2022-10-22T09:03:50.445Z,99.90
2022-10-22T09:06:23.141Z,99.90
2022-10-22T09:08:51.776Z,99.90
2022-10-22T09:11:27.654Z,99.90
2022-10-22T09:13:57.263Z,99.90
2022-10-22T09:16:27.924Z,99.90
2022-10-22T09:19:05.343Z,99.90
2022-10-22T09:21:43.823Z,99.90
2022-10-22T09:24:14.872Z,99.90
2022-10-22T09:26:42.916Z,99.90
2022-10-22T09:29:18.936Z,99.60
2022-10-22T09:31:47.272Z,99.90
2022-10-22T09:34:16.536Z,99.90
2022-10-22T09:36:45.881Z,97.50
2022-10-22T09:39:25.170Z,97.20
2022-10-22T09:41:53.416Z,97.40
2022-10-22T09:44:22.002Z,98.00
2022-10-22T09:46:50.053Z,97.60
2022-10-22T09:49:20.612Z,99.40
2022-10-22T09:51:55.812Z,99.90
2022-10-22T09:54:26.627Z,99.30
2022-10-22T09:56:59.592Z,99.90
2022-10-22T09:59:32.442Z,99.90
2022-10-22T10:02:13.761Z,99.90
2022-10-22T10:04:51.054Z,99.90
2022-10-22T10:07:22.297Z,99.90
2022-10-22T10:09:51.481Z,99.90
2022-10-22T10:12:31.748Z,99.50
2022-10-22T10:15:13.615Z,97.10
2022-10-22T10:17:48.290Z,92.40
2022-10-22T10:20:28.861Z,92.70
2022-10-22T10:23:04.604Z,91.60
2022-10-22T10:25:49.766Z,89.60
2022-10-22T10:28:29.481Z,84.30
2022-10-22T10:31:07.890Z,87.30
2022-10-22T10:33:46.396Z,80.20
2022-10-22T10:36:24.212Z,82.70
2022-10-22T10:38:59.663Z,80.70
2022-10-22T10:41:38.668Z,81.70
2022-10-22T10:44:28.025Z,80.50
2022-10-22T10:47:08.560Z,78.70
2022-10-22T10:49:37.340Z,80.40
2022-10-22T10:52:18.863Z,79.90
2022-10-22T10:55:00.597Z,79.40
2022-10-22T10:57:33.747Z,74.60
2022-10-22T11:00:07.336Z,78.60
2022-10-22T11:03:10.150Z,83.30
2022-10-22T11:05:40.955Z,87.10
2022-10-22T11:08:15.257Z,89.80
2022-10-22T11:10:49.167Z,91.00
2022-10-22T11:13:24.078Z,92.50
2022-10-22T11:15:56.998Z,93.10
2022-10-22T11:18:29.939Z,92.40
2022-10-22T11:21:11.953Z,92.40
2022-10-22T11:23:45.877Z,92.20
2022-10-22T11:26:25.155Z,92.50
2022-10-22T11:28:55.940Z,93.40
2022-10-22T11:31:26.359Z,94.10
2022-10-22T11:34:10.074Z,94.50
2022-10-22T11:36:48.450Z,95.00
2022-10-22T11:39:33.198Z,93.20
2022-10-22T11:42:05.145Z,93.30
2022-10-22T11:44:46.244Z,91.90
2022-10-22T11:47:20.024Z,93.10
2022-10-22T11:49:57.880Z,90.10
2022-10-22T11:52:29.131Z,90.20
2022-10-22T11:54:58.754Z,84.80
2022-10-22T11:57:39.347Z,84.90
2022-10-22T12:00:13.819Z,83.10
2022-10-22T12:02:44.546Z,82.00
2022-10-22T12:05:37.680Z,85.80
2022-10-22T12:08:17.327Z,87.80
2022-10-22T12:11:06.449Z,86.00
2022-10-22T12:13:58.493Z,85.10
2022-10-22T12:16:37.937Z,77.30
2022-10-22T12:19:25.480Z,79.60
2022-10-22T12:21:55.597Z,69.50
2022-10-22T12:24:25.731Z,67.20
2022-10-22T12:26:53.720Z,74.70
2022-10-22T12:29:26.497Z,77.70
2022-10-22T12:31:54.957Z,74.80
2022-10-22T12:34:25.126Z,69.30
2022-10-22T12:36:54.896Z,72.40
2022-10-22T12:39:26.977Z,75.00
2022-10-22T12:41:55.945Z,68.50
2022-10-22T12:44:25.384Z,67.70
2022-10-22T12:46:56.838Z,68.90
2022-10-22T12:49:32.928Z,65.70
2022-10-22T12:52:04.113Z,66.70
2022-10-22T12:54:34.221Z,61.30
2022-10-22T12:57:03.035Z,61.10
2022-10-22T12:59:35.990Z,65.60
2022-10-22T13:02:13.364Z,59.30
2022-10-22T13:04:41.522Z,65.30
2022-10-22T13:07:22.308Z,65.30
2022-10-22T13:09:59.751Z,60.50
2022-10-22T13:12:29.166Z,45.40
2022-10-22T13:14:58.391Z,55.40
2022-10-22T13:17:41.127Z,49.30
2022-10-22T13:20:19.052Z,20.90
2022-10-22T13:23:00.320Z,28.50
2022-10-22T13:25:30.891Z,25.10
2022-10-22T13:28:01.765Z,8.20
2022-10-22T13:30:33.002Z,1.00
2022-10-22T13:33:03.113Z,1.00
2022-10-22T13:35:34.801Z,1.00
2022-10-22T13:38:03.552Z,1.00
2022-10-22T13:40:31.531Z,1.00
2022-10-22T13:42:59.499Z,1.00
2022-10-22T13:45:27.921Z,1.00
2022-10-22T13:47:57.530Z,1.00
2022-10-22T13:50:25.945Z,1.00
2022-10-22T13:52:56.431Z,1.00
2022-10-22T13:55:26.704Z,1.00
2022-10-22T13:57:58.042Z,1.00
2022-10-22T14:00:26.647Z,1.00
2022-10-22T14:02:58.957Z,1.00
2022-10-22T14:05:27.472Z,1.00
2022-10-22T14:07:57.857Z,1.00
2022-10-22T14:10:26.441Z,1.00
2022-10-22T14:12:54.608Z,1.00
2022-10-22T14:15:25.037Z,1.00
2022-10-22T14:17:57.215Z,1.00
2022-10-22T14:20:29.449Z,1.00
2022-10-22T14:23:02.277Z,1.00
2022-10-22T14:25:31.447Z,1.00
2022-10-22T14:27:59.415Z,1.00
2022-10-22T14:30:29.598Z,1.00
2022-10-22T14:32:59.647Z,1.00
2022-10-22T14:35:29.053Z,1.00
2022-10-22T14:37:58.244Z,1.00
2022-10-22T14:40:26.219Z,1.00
2022-10-22T14:42:54.645Z,1.00
2022-10-22T14:45:24.662Z,1.00
2022-10-22T14:47:54.879Z,1.00
2022-10-22T14:50:23.308Z,1.00
2022-10-22T14:52:52.959Z,1.00
2022-10-22T14:55:21.281Z,1.00
2022-10-22T14:57:49.309Z,1.00
2022-10-22T15:00:19.307Z,1.00
2022-10-22T15:02:48.501Z,1.00
2022-10-22T15:05:17.416Z,1.00
2022-10-22T15:07:46.700Z,1.00
2022-10-22T15:10:16.080Z,1.00
2022-10-22T15:12:43.914Z,1.00
2022-10-22T15:15:12.648Z,1.00
2022-10-22T15:17:40.818Z,1.00
2022-10-22T15:20:09.452Z,1.00
2022-10-22T15:22:37.531Z,1.00
2022-10-22T15:25:08.320Z,1.00
2022-10-22T15:27:37.699Z,1.00
2022-10-22T15:30:07.381Z,1.00
2022-10-22T15:32:35.503Z,1.00
2022-10-22T15:35:05.686Z,1.00
2022-10-22T15:37:33.669Z,1.00
2022-10-22T15:40:03.668Z,1.00
2022-10-22T15:42:31.685Z,1.00
2022-10-22T15:45:02.211Z,1.00
2022-10-22T15:47:31.302Z,1.00
2022-10-22T15:49:59.404Z,1.00
2022-10-22T15:52:27.446Z,1.00
2022-10-22T15:54:55.616Z,1.00
2022-10-22T15:57:23.718Z,1.00
2022-10-22T15:59:52.047Z,1.00
2022-10-22T16:02:21.449Z,1.00
2022-10-22T16:04:49.433Z,1.00
2022-10-22T16:07:19.873Z,1.00
2022-10-22T16:09:50.507Z,1.00
2022-10-22T16:12:18.504Z,1.00
2022-10-22T16:14:46.440Z,1.00
2022-10-22T16:17:14.411Z,1.00
2022-10-22T16:19:43.732Z,1.00
2022-10-22T16:22:13.767Z,1.30
2022-10-22T16:24:41.783Z,1.00
2022-10-22T16:27:10.538Z,1.00
2022-10-22T16:29:39.462Z,1.00
2022-10-22T16:32:08.182Z,1.00
2022-10-22T16:34:36.166Z,3.60
2022-10-22T16:37:10.070Z,7.10
2022-10-22T16:39:38.834Z,8.80
2022-10-22T16:42:07.410Z,12.10
2022-10-22T16:44:35.360Z,11.90
2022-10-22T16:47:03.323Z,15.10
2022-10-22T16:49:31.297Z,20.00
2022-10-22T16:51:59.315Z,19.80
2022-10-22T16:54:28.811Z,25.00
2022-10-22T16:56:56.640Z,27.90
2022-10-22T16:59:24.751Z,29.20
2022-10-22T17:01:53.242Z,31.30
2022-10-22T17:04:22.392Z,36.10
2022-10-22T17:06:50.400Z,44.30
2022-10-22T17:09:18.479Z,41.70
2022-10-22T17:11:47.904Z,40.60
2022-10-22T17:14:15.893Z,42.50
2022-10-22T17:16:44.814Z,45.40
2022-10-22T17:19:15.686Z,46.10
2022-10-22T17:21:44.185Z,47.00
2022-10-22T17:24:12.219Z,48.50
2022-10-22T17:26:40.239Z,52.30
2022-10-22T17:29:09.893Z,56.40
2022-10-22T17:31:39.273Z,54.90
2022-10-22T17:34:09.400Z,55.10
2022-10-22T17:36:38.150Z,54.10
2022-10-22T17:39:08.184Z,66.10
2022-10-22T17:41:38.027Z,69.20
2022-10-22T17:44:09.344Z,68.90
2022-10-22T17:46:39.321Z,72.00
2022-10-22T17:49:17.180Z,72.90
2022-10-22T17:51:45.466Z,81.70
2022-10-22T17:54:14.205Z,82.60
2022-10-22T17:56:42.281Z,83.80
2022-10-22T17:59:13.512Z,80.90
2022-10-22T18:01:45.588Z,81.10
2022-10-22T18:04:16.358Z,79.50
2022-10-22T18:06:46.081Z,82.90
2022-10-22T18:09:18.418Z,82.40
2022-10-22T18:11:47.613Z,91.00
2022-10-22T18:14:15.631Z,91.00
2022-10-22T18:16:45.019Z,91.70
2022-10-22T18:19:17.057Z,88.70
2022-10-22T18:21:45.051Z,91.30
2022-10-22T18:24:14.895Z,91.00
2022-10-22T18:26:43.182Z,91.50
2022-10-22T18:29:11.711Z,91.00
2022-10-22T18:31:39.751Z,90.40
2022-10-22T18:34:09.174Z,95.40
2022-10-22T18:36:38.750Z,94.40
2022-10-22T18:39:06.588Z,94.80
2022-10-22T18:41:35.846Z,94.10
2022-10-22T18:44:05.644Z,93.00
2022-10-22T18:46:38.273Z,92.60
2022-10-22T18:49:08.314Z,92.40
2022-10-22T18:51:37.377Z,92.40
2022-10-22T18:54:21.821Z,92.90
2022-10-22T18:56:50.533Z,91.50
2022-10-22T18:59:20.490Z,91.40
2022-10-22T19:01:48.579Z,91.60
2022-10-22T19:04:17.930Z,93.00
2022-10-22T19:06:46.184Z,93.60
2022-10-22T19:09:15.222Z,93.70
2022-10-22T19:11:43.945Z,94.70
2022-10-22T19:14:12.062Z,95.80
2022-10-22T19:16:40.123Z,98.80
2022-10-22T19:19:08.913Z,98.70
2022-10-22T19:21:38.655Z,99.00
2022-10-22T19:24:07.858Z,99.90
2022-10-22T19:26:35.885Z,99.90
2022-10-22T19:29:04.110Z,99.90
2022-10-22T19:31:32.786Z,99.80
2022-10-22T19:34:02.153Z,99.20
2022-10-22T19:36:32.400Z,98.90
2022-10-22T19:39:02.398Z,98.40
2022-10-22T19:41:31.997Z,97.70
2022-10-22T19:44:01.535Z,98.10
2022-10-22T19:46:30.164Z,99.50
2022-10-22T19:48:58.166Z,99.90
2022-10-22T19:51:27.389Z,99.90
2022-10-22T19:53:59.842Z,99.20
2022-10-22T19:56:29.472Z,99.90
2022-10-22T19:58:58.042Z,99.90
2022-10-22T20:01:26.769Z,98.70
2022-10-22T20:03:57.720Z,98.60
2022-10-22T20:06:26.036Z,97.90
2022-10-22T20:08:56.631Z,97.20
2022-10-22T20:11:26.653Z,97.00
2022-10-22T20:13:57.220Z,96.80
2022-10-22T20:16:28.438Z,98.50
2022-10-22T20:18:59.910Z,98.50
2022-10-22T20:21:28.177Z,98.00
2022-10-22T20:23:57.406Z,99.90
2022-10-22T20:26:28.014Z,99.90
2022-10-22T20:28:58.641Z,99.90
2022-10-22T20:31:29.213Z,99.80
2022-10-22T20:33:58.521Z,99.60
2022-10-22T20:36:28.292Z,99.20
2022-10-22T20:39:01.068Z,99.60
2022-10-22T20:41:29.228Z,99.50
2022-10-22T20:43:58.567Z,98.90
2022-10-22T20:46:29.115Z,98.50
2022-10-22T20:49:00.899Z,98.40
2022-10-22T20:51:29.121Z,98.50
2022-10-22T20:53:57.261Z,99.10
2022-10-22T20:56:25.479Z,99.90
2022-10-22T20:59:04.018Z,99.90
2022-10-22T21:01:37.247Z,99.90
2022-10-22T21:04:05.830Z,99.90
2022-10-22T21:06:37.837Z,99.90
2022-10-22T21:09:07.163Z,99.90
2022-10-22T21:11:35.776Z,99.90
2022-10-22T21:14:03.855Z,99.90
2022-10-22T21:16:33.332Z,99.90
2022-10-22T21:19:01.119Z,99.90
2022-10-22T21:21:29.117Z,99.90
2022-10-22T21:23:57.114Z,99.90
2022-10-22T21:26:25.089Z,99.90
2022-10-22T21:28:53.109Z,99.90
2022-10-22T21:31:21.581Z,99.90
2022-10-22T21:33:51.396Z,99.90
2022-10-22T21:36:22.674Z,99.90
2022-10-22T21:38:51.745Z,99.90
2022-10-22T21:41:21.401Z,99.90
2022-10-22T21:43:49.747Z,99.90
2022-10-22T21:46:19.880Z,99.90
2022-10-22T21:48:48.216Z,99.90
2022-10-22T21:51:19.431Z,99.90
2022-10-22T21:53:48.255Z,99.90
2022-10-22T21:56:17.756Z,99.90
2022-10-22T21:58:46.020Z,99.90
2022-10-22T22:01:14.697Z,99.90
2022-10-22T22:03:43.977Z,99.90
2022-10-22T22:06:13.002Z,99.90
2022-10-22T22:08:43.073Z,99.90
2022-10-22T22:11:13.204Z,99.90
2022-10-22T22:13:42.039Z,99.90
2022-10-22T22:16:12.664Z,99.90
2022-10-22T22:18:41.669Z,99.90
2022-10-22T22:21:11.809Z,99.90
2022-10-22T22:23:43.400Z,99.90
2022-10-22T22:26:12.217Z,99.90
2022-10-22T22:28:40.294Z,99.90
2022-10-22T22:31:19.665Z,99.90
2022-10-22T22:33:47.653Z,99.90
2022-10-22T22:36:16.114Z,99.90
2022-10-22T22:38:45.511Z,99.90
2022-10-22T22:41:13.468Z,99.90
2022-10-22T22:43:41.436Z,99.90
2022-10-22T22:46:12.525Z,99.90
2022-10-22T22:48:40.621Z,99.90
2022-10-22T22:51:09.243Z,99.90
2022-10-22T22:53:37.522Z,99.90
2022-10-22T22:56:10.138Z,99.90
2022-10-22T22:58:40.384Z,99.90
2022-10-22T23:01:14.372Z,99.90
2022-10-22T23:03:43.071Z,99.90
2022-10-22T23:06:12.004Z,99.90
2022-10-22T23:08:40.376Z,99.90
2022-10-22T23:11:12.236Z,99.90
2022-10-22T23:13:41.083Z,99.90
2022-10-22T23:16:12.841Z,99.90
2022-10-22T23:18:40.933Z,99.90
2022-10-22T23:21:13.753Z,99.90
2022-10-22T23:23:44.755Z,99.90
2022-10-22T23:26:15.076Z,99.90
2022-10-22T23:28:43.115Z,99.90
2022-10-22T23:31:13.616Z,99.90
2022-10-22T23:33:42.016Z,99.90
2022-10-22T23:36:10.718Z,99.90
2022-10-22T23:38:40.028Z,99.90
2022-10-22T23:41:08.434Z,99.90
2022-10-22T23:43:39.183Z,99.90
2022-10-22T23:46:09.753Z,99.90
2022-10-22T23:48:39.036Z,99.90
2022-10-22T23:51:08.679Z,99.90
2022-10-22T23:53:36.768Z,99.90
2022-10-22T23:56:05.957Z,99.90
2022-10-22T23:58:34.657Z,99.90
