createdAt,value
2022-08-20T00:01:28.407Z,998.29
2022-08-20T00:06:28.411Z,998.33
2022-08-20T00:11:29.071Z,998.34
2022-08-20T00:16:28.282Z,998.33
2022-08-20T00:21:28.156Z,998.38
2022-08-20T00:26:28.161Z,998.46
2022-08-20T00:31:28.106Z,998.47
2022-08-20T00:36:30.043Z,998.47
2022-08-20T00:41:28.933Z,998.43
2022-08-20T00:46:28.129Z,998.46
2022-08-20T00:51:27.847Z,998.44
2022-08-20T00:56:27.774Z,998.41
2022-08-20T01:01:27.782Z,998.42
2022-08-20T01:06:27.714Z,998.36
2022-08-20T01:11:27.655Z,998.45
2022-08-20T01:16:28.172Z,998.53
2022-08-20T01:21:27.630Z,998.55
2022-08-20T01:26:27.447Z,998.58
2022-08-20T01:31:27.401Z,998.59
2022-08-20T01:36:27.364Z,998.58
2022-08-20T01:41:28.758Z,998.61
2022-08-20T01:46:27.235Z,998.65
2022-08-20T01:51:27.219Z,998.71
2022-08-20T01:56:27.126Z,998.73
2022-08-20T02:01:27.137Z,998.70
2022-08-20T02:06:27.031Z,998.73
2022-08-20T02:11:26.967Z,998.67
2022-08-20T02:16:26.910Z,998.64
2022-08-20T02:21:26.847Z,998.69
2022-08-20T02:26:26.815Z,998.75
2022-08-20T02:31:26.768Z,998.64
2022-08-20T02:36:26.688Z,998.66
2022-08-20T02:41:26.762Z,998.69
2022-08-20T02:46:26.632Z,998.58
2022-08-20T02:51:30.699Z,998.55
2022-08-20T02:56:26.501Z,998.59
2022-08-20T03:01:26.495Z,998.64
2022-08-20T03:06:26.384Z,998.67
2022-08-20T03:11:26.326Z,998.63
2022-08-20T03:16:26.259Z,998.59
2022-08-20T03:21:26.219Z,998.62
2022-08-20T03:26:26.249Z,998.73
2022-08-20T03:31:26.193Z,998.67
2022-08-20T03:36:28.288Z,998.65
2022-08-20T03:41:26.002Z,998.63
2022-08-20T03:46:25.941Z,998.62
2022-08-20T03:51:25.935Z,998.55
2022-08-20T03:56:25.834Z,998.42
2022-08-20T04:01:45.335Z,998.41
2022-08-20T04:06:26.701Z,998.43
2022-08-20T04:11:25.691Z,998.42
2022-08-20T04:16:25.646Z,998.53
2022-08-20T04:21:25.562Z,998.64
2022-08-20T04:26:25.483Z,998.64
2022-08-20T04:31:25.715Z,998.78
2022-08-20T04:36:25.372Z,998.79
2022-08-20T04:41:25.329Z,998.88
2022-08-20T04:46:25.281Z,998.83
2022-08-20T04:51:25.219Z,998.83
2022-08-20T04:56:25.154Z,998.94
2022-08-20T05:01:25.135Z,999.06
2022-08-20T05:06:25.147Z,999.04
2022-08-20T05:11:34.024Z,999.02
2022-08-20T05:16:26.058Z,999.02
2022-08-20T05:21:33.852Z,999.08
2022-08-20T05:26:24.823Z,999.06
2022-08-20T05:31:30.909Z,999.13
2022-08-20T05:36:26.396Z,999.16
2022-08-20T05:41:28.967Z,999.18
2022-08-20T05:46:25.767Z,999.13
2022-08-20T05:51:24.698Z,999.25
2022-08-20T05:56:26.917Z,999.22
2022-08-20T06:01:24.475Z,999.25
2022-08-20T06:06:46.140Z,999.23
2022-08-20T06:11:25.650Z,999.23
2022-08-20T06:16:24.418Z,999.30
2022-08-20T06:21:24.433Z,999.28
2022-08-20T06:26:29.954Z,999.27
2022-08-20T06:31:25.190Z,999.33
2022-08-20T06:36:24.181Z,999.30
2022-08-20T06:41:24.058Z,999.29
2022-08-20T06:46:24.975Z,999.30
2022-08-20T06:51:23.910Z,999.32
2022-08-20T06:56:23.991Z,999.32
2022-08-20T07:01:23.835Z,999.38
2022-08-20T07:06:23.746Z,999.39
2022-08-20T07:11:28.235Z,999.44
2022-08-20T07:16:23.661Z,999.49
2022-08-20T07:21:23.597Z,999.47
2022-08-20T07:26:23.551Z,999.46
2022-08-20T07:31:23.487Z,999.50
2022-08-20T07:36:23.453Z,999.54
2022-08-20T07:41:23.562Z,999.52
2022-08-20T07:46:23.371Z,999.56
2022-08-20T07:51:24.273Z,999.61
2022-08-20T07:56:23.263Z,999.67
2022-08-20T08:01:23.278Z,999.70
2022-08-20T08:06:29.408Z,999.70
2022-08-20T08:11:24.204Z,999.71
2022-08-20T08:16:23.122Z,999.74
2022-08-20T08:21:23.063Z,999.73
2022-08-20T08:26:22.896Z,999.75
2022-08-20T08:31:22.956Z,999.76
2022-08-20T08:36:22.784Z,999.73
2022-08-20T08:41:22.729Z,999.79
2022-08-20T08:46:26.877Z,999.78
2022-08-20T08:51:22.805Z,999.83
2022-08-20T08:56:22.575Z,999.87
2022-08-20T09:01:54.210Z,999.98
2022-08-20T09:06:23.547Z,1000.03
2022-08-20T09:11:22.414Z,1000.02
2022-08-20T09:16:22.361Z,1000.10
2022-08-20T09:21:25.721Z,1000.13
2022-08-20T09:26:22.384Z,1000.16
2022-08-20T09:31:23.224Z,1000.14
2022-08-20T09:36:31.490Z,1000.13
2022-08-20T09:41:25.186Z,1000.21
2022-08-20T09:46:26.962Z,1000.19
2022-08-20T09:51:23.149Z,1000.16
2022-08-20T09:56:21.947Z,1000.22
2022-08-20T10:01:22.198Z,1000.24
2022-08-20T10:06:22.019Z,1000.18
2022-08-20T10:11:21.777Z,1000.36
2022-08-20T10:16:22.177Z,1000.34
2022-08-20T10:21:21.667Z,1000.37
2022-08-20T10:26:21.621Z,1000.31
2022-08-20T10:31:21.587Z,1000.36
2022-08-20T10:36:21.607Z,1000.36
2022-08-20T10:41:21.451Z,1000.36
2022-08-20T10:46:21.444Z,1000.42
2022-08-20T10:51:21.369Z,1000.40
2022-08-20T10:56:22.293Z,1000.49
2022-08-20T11:01:32.701Z,1000.51
2022-08-20T11:06:23.350Z,1000.34
2022-08-20T11:11:21.169Z,1000.35
2022-08-20T11:16:21.097Z,1000.60
2022-08-20T11:21:21.062Z,1000.46
2022-08-20T11:26:20.991Z,1000.40
2022-08-20T11:31:20.937Z,1000.34
2022-08-20T11:36:20.883Z,1000.57
2022-08-20T11:41:20.831Z,1000.65
2022-08-20T11:46:23.426Z,1000.51
2022-08-20T11:51:21.785Z,1000.61
2022-08-20T11:56:20.743Z,1000.47
2022-08-20T12:01:20.660Z,1000.46
2022-08-20T12:06:20.577Z,1000.60
2022-08-20T12:11:20.618Z,1000.54
2022-08-20T12:16:20.469Z,1000.38
2022-08-20T12:21:20.513Z,1000.34
2022-08-20T12:26:20.383Z,1000.39
2022-08-20T12:31:20.345Z,1000.35
2022-08-20T12:36:20.324Z,1000.21
2022-08-20T12:41:20.285Z,1000.34
2022-08-20T12:46:20.219Z,1000.27
2022-08-20T12:51:20.127Z,1000.20
2022-08-20T12:56:20.071Z,1000.20
2022-08-20T13:01:20.113Z,1000.03
2022-08-20T13:06:20.066Z,1000.12
2022-08-20T13:11:19.939Z,1000.03
2022-08-20T13:16:19.897Z,1000.20
2022-08-20T13:21:23.918Z,1000.15
2022-08-20T13:26:19.950Z,1000.03
2022-08-20T13:31:20.213Z,999.90
2022-08-20T13:36:20.880Z,999.76
2022-08-20T13:41:19.641Z,999.76
2022-08-20T13:46:19.608Z,999.93
2022-08-20T13:51:19.552Z,999.86
2022-08-20T13:56:19.706Z,999.81
2022-08-20T14:01:19.521Z,999.87
2022-08-20T14:06:19.469Z,999.93
2022-08-20T14:11:19.338Z,999.99
2022-08-20T14:16:25.490Z,999.92
2022-08-20T14:21:21.427Z,999.93
2022-08-20T14:26:19.322Z,999.93
2022-08-20T14:31:19.364Z,999.94
2022-08-20T14:36:19.099Z,999.93
2022-08-20T14:41:20.372Z,999.98
2022-08-20T14:46:19.145Z,1000.00
2022-08-20T14:51:19.460Z,999.96
2022-08-20T14:56:18.896Z,999.95
2022-08-20T15:01:19.027Z,999.93
2022-08-20T15:06:22.254Z,999.96
2022-08-20T15:11:18.747Z,1000.00
2022-08-20T15:16:18.729Z,1000.02
2022-08-20T15:21:21.849Z,1000.06
2022-08-20T15:26:18.691Z,1000.00
2022-08-20T15:31:18.771Z,1000.00
2022-08-20T15:36:18.650Z,1000.01
2022-08-20T15:41:19.001Z,1000.03
2022-08-20T15:46:18.682Z,999.99
2022-08-20T15:51:18.433Z,1000.03
2022-08-20T15:56:18.435Z,1000.05
2022-08-20T16:01:25.219Z,1000.07
2022-08-20T16:06:19.337Z,1000.05
2022-08-20T16:11:18.083Z,1000.08
2022-08-20T16:16:18.014Z,1000.02
2022-08-20T16:21:17.979Z,1000.02
2022-08-20T16:26:18.996Z,999.99
2022-08-20T16:31:17.856Z,999.95
2022-08-20T16:36:17.792Z,999.92
2022-08-20T16:41:17.730Z,999.94
2022-08-20T16:46:17.734Z,999.93
2022-08-20T16:51:17.785Z,999.98
2022-08-20T16:56:17.746Z,999.92
2022-08-20T17:01:17.566Z,999.86
2022-08-20T17:06:17.519Z,999.89
2022-08-20T17:11:17.399Z,999.91
2022-08-20T17:16:17.502Z,999.94
2022-08-20T17:21:17.304Z,999.97
2022-08-20T17:26:17.265Z,999.93
2022-08-20T17:31:17.386Z,999.98
2022-08-20T17:36:17.348Z,1000.06
2022-08-20T17:41:26.633Z,1000.03
2022-08-20T17:46:17.112Z,1000.11
2022-08-20T17:51:17.150Z,1000.21
2022-08-20T17:56:17.036Z,1000.19
2022-08-20T18:01:16.960Z,1000.21
2022-08-20T18:06:16.895Z,1000.29
2022-08-20T18:11:16.760Z,1000.28
2022-08-20T18:16:16.934Z,1000.36
2022-08-20T18:21:16.642Z,1000.34
2022-08-20T18:26:16.637Z,1000.44
2022-08-20T18:31:16.582Z,1000.42
2022-08-20T18:36:16.496Z,1000.47
2022-08-20T18:41:16.432Z,1000.47
2022-08-20T18:46:16.387Z,1000.59
2022-08-20T18:51:16.408Z,1000.59
2022-08-20T18:56:16.451Z,1000.65
2022-08-20T19:01:16.308Z,1000.65
2022-08-20T19:06:16.123Z,1000.59
2022-08-20T19:11:16.117Z,1000.69
2022-08-20T19:16:16.055Z,1000.69
2022-08-20T19:21:16.250Z,1000.74
2022-08-20T19:26:25.861Z,1000.67
2022-08-20T19:31:17.098Z,1000.64
2022-08-20T19:36:15.821Z,1000.71
2022-08-20T19:41:15.777Z,1000.69
2022-08-20T19:46:16.771Z,1000.81
2022-08-20T19:51:15.661Z,1000.79
2022-08-20T19:56:15.631Z,1000.88
2022-08-20T20:01:15.723Z,1000.89
2022-08-20T20:06:17.303Z,1000.90
2022-08-20T20:11:15.471Z,1000.89
2022-08-20T20:16:15.517Z,1000.89
2022-08-20T20:21:15.458Z,1000.95
2022-08-20T20:26:15.712Z,1001.03
2022-08-20T20:31:15.222Z,1001.09
2022-08-20T20:36:15.392Z,1001.09
2022-08-20T20:41:15.318Z,1001.09
2022-08-20T20:46:15.272Z,1001.07
2022-08-20T20:51:15.189Z,1001.06
2022-08-20T20:56:15.030Z,1001.02
2022-08-20T21:01:14.955Z,1001.04
2022-08-20T21:06:14.848Z,1001.01
2022-08-20T21:11:14.810Z,1001.01
2022-08-20T21:16:15.048Z,1000.99
2022-08-20T21:21:14.700Z,1001.03
2022-08-20T21:26:14.666Z,1001.02
2022-08-20T21:31:14.601Z,1000.97
2022-08-20T21:36:14.567Z,1000.94
2022-08-20T21:41:14.656Z,1000.94
2022-08-20T21:46:14.458Z,1001.02
2022-08-20T21:51:14.540Z,1001.02
2022-08-20T21:56:14.362Z,1001.03
2022-08-20T22:01:14.304Z,1001.04
2022-08-20T22:06:14.242Z,1001.07
2022-08-20T22:11:14.177Z,1001.10
2022-08-20T22:16:14.211Z,1001.11
2022-08-20T22:21:14.095Z,1001.06
2022-08-20T22:26:14.033Z,1001.07
2022-08-20T22:31:13.952Z,1001.12
2022-08-20T22:36:13.884Z,1001.09
2022-08-20T22:41:13.859Z,1001.19
2022-08-20T22:46:13.934Z,1001.20
2022-08-20T22:51:13.906Z,1001.19
2022-08-20T22:56:19.870Z,1001.18
2022-08-20T23:01:14.706Z,1001.11
2022-08-20T23:06:13.627Z,1001.12
2022-08-20T23:11:13.525Z,1001.04
2022-08-20T23:16:13.462Z,1001.05
2022-08-20T23:21:13.415Z,1001.05
2022-08-20T23:26:13.458Z,1001.07
2022-08-20T23:31:13.340Z,1001.12
2022-08-20T23:36:13.268Z,1001.05
2022-08-20T23:41:13.213Z,1001.00
2022-08-20T23:50:57.163Z,1000.94
2022-08-20T23:55:57.123Z,1000.93
