createdAt,value
2018-06-28T00:01:19.359Z,18.95
2018-06-28T00:03:49.706Z,18.89
2018-06-28T00:06:19.056Z,18.65
2018-06-28T00:08:47.838Z,18.63
2018-06-28T00:11:16.458Z,18.72
2018-06-28T00:13:45.113Z,18.77
2018-06-28T00:16:13.781Z,18.65
2018-06-28T00:18:42.566Z,18.60
2018-06-28T00:21:11.994Z,18.64
2018-06-28T00:23:41.353Z,18.60
2018-06-28T00:26:10.751Z,18.62
2018-06-28T00:28:39.445Z,18.45
2018-06-28T00:31:08.795Z,18.40
2018-06-28T00:33:37.969Z,18.12
2018-06-28T00:36:06.999Z,18.05
2018-06-28T00:38:35.929Z,18.03
2018-06-28T00:41:05.016Z,17.93
2018-06-28T00:43:34.522Z,17.96
2018-06-28T00:46:03.230Z,17.95
2018-06-28T00:48:32.110Z,17.86
2018-06-28T00:51:00.970Z,17.88
2018-06-28T00:53:29.609Z,17.89
2018-06-28T00:55:58.645Z,17.61
2018-06-28T00:58:28.069Z,17.40
2018-06-28T01:00:56.997Z,17.46
2018-06-28T01:03:25.671Z,17.63
2018-06-28T01:05:54.376Z,17.58
2018-06-28T01:08:23.073Z,17.52
2018-06-28T01:10:51.722Z,17.48
2018-06-28T01:13:21.001Z,17.53
2018-06-28T01:15:49.882Z,17.58
2018-06-28T01:18:18.561Z,17.13
2018-06-28T01:20:47.714Z,17.27
2018-06-28T01:23:16.753Z,17.06
2018-06-28T01:25:45.391Z,17.08
2018-06-28T01:28:14.092Z,17.26
2018-06-28T01:30:43.090Z,17.21
2018-06-28T01:33:11.747Z,16.95
2018-06-28T01:35:40.432Z,17.14
2018-06-28T01:38:09.113Z,17.00
2018-06-28T01:40:38.411Z,17.09
2018-06-28T01:43:28.856Z,17.09
2018-06-28T01:45:58.675Z,17.04
2018-06-28T01:48:27.709Z,16.99
2018-06-28T01:50:56.873Z,16.84
2018-06-28T01:53:25.903Z,16.74
2018-06-28T01:55:54.515Z,16.78
2018-06-28T01:58:23.802Z,16.85
2018-06-28T02:00:53.399Z,16.64
2018-06-28T02:03:22.179Z,16.67
2018-06-28T02:05:51.995Z,16.63
2018-06-28T02:08:21.205Z,16.31
2018-06-28T02:10:50.605Z,16.48
2018-06-28T02:13:19.712Z,16.48
2018-06-28T02:15:48.413Z,16.59
2018-06-28T02:18:17.126Z,16.60
2018-06-28T02:20:46.114Z,16.55
2018-06-28T02:23:15.761Z,16.45
2018-06-28T02:25:45.084Z,16.46
2018-06-28T02:28:13.788Z,16.45
2018-06-28T02:30:42.537Z,16.40
2018-06-28T02:33:12.242Z,16.46
2018-06-28T02:35:42.264Z,16.51
2018-06-28T02:38:10.899Z,16.38
2018-06-28T02:40:39.550Z,16.39
2018-06-28T02:43:08.856Z,16.30
2018-06-28T02:45:38.637Z,16.30
2018-06-28T02:48:07.445Z,16.19
2018-06-28T02:50:37.619Z,16.24
2018-06-28T02:53:07.162Z,16.21
2018-06-28T02:55:35.877Z,16.26
2018-06-28T02:58:05.301Z,16.21
2018-06-28T03:00:34.493Z,16.25
2018-06-28T03:03:03.270Z,16.17
2018-06-28T03:05:31.885Z,16.18
2018-06-28T03:08:00.549Z,16.19
2018-06-28T03:10:31.034Z,15.97
2018-06-28T03:13:00.582Z,16.02
2018-06-28T03:15:29.321Z,15.91
2018-06-28T03:17:58.179Z,15.63
2018-06-28T03:20:26.825Z,15.77
2018-06-28T03:22:56.317Z,15.88
2018-06-28T03:25:25.006Z,15.94
2018-06-28T03:27:54.727Z,15.80
2018-06-28T03:30:23.389Z,15.88
2018-06-28T03:32:52.538Z,15.84
2018-06-28T03:35:21.536Z,15.70
2018-06-28T03:37:50.700Z,15.67
2018-06-28T03:40:19.770Z,15.71
2018-06-28T03:42:49.339Z,15.77
2018-06-28T03:45:19.675Z,15.83
2018-06-28T03:47:48.321Z,15.85
2018-06-28T03:50:16.927Z,15.80
2018-06-28T03:52:46.537Z,15.83
2018-06-28T03:55:15.362Z,15.64
2018-06-28T03:57:44.391Z,15.54
2018-06-28T04:00:13.067Z,15.59
2018-06-28T04:02:42.444Z,15.66
2018-06-28T04:05:12.283Z,15.73
2018-06-28T04:07:40.965Z,15.75
2018-06-28T04:10:09.845Z,15.65
2018-06-28T04:12:38.675Z,15.66
2018-06-28T04:15:07.658Z,15.71
2018-06-28T04:17:36.845Z,15.77
2018-06-28T04:20:06.645Z,15.88
2018-06-28T04:22:35.342Z,15.92
2018-06-28T04:25:04.085Z,15.91
2018-06-28T04:27:32.866Z,15.92
2018-06-28T04:30:01.580Z,16.01
2018-06-28T04:32:30.281Z,16.08
2018-06-28T04:34:58.943Z,16.00
2018-06-28T04:37:27.592Z,16.14
2018-06-28T04:39:56.269Z,16.25
2018-06-28T04:42:24.954Z,16.32
2018-06-28T04:44:53.835Z,16.36
2018-06-28T04:47:22.965Z,16.43
2018-06-28T04:49:51.662Z,16.50
2018-06-28T04:52:20.836Z,16.57
2018-06-28T04:54:49.513Z,16.64
2018-06-28T04:57:18.167Z,16.71
2018-06-28T04:59:46.887Z,16.80
2018-06-28T05:02:16.168Z,16.89
2018-06-28T05:04:44.782Z,16.96
2018-06-28T05:07:13.453Z,17.02
2018-06-28T05:09:42.820Z,17.05
2018-06-28T05:12:11.490Z,17.14
2018-06-28T05:14:40.076Z,17.16
2018-06-28T05:17:09.747Z,17.24
2018-06-28T05:19:38.186Z,17.31
2018-06-28T05:22:07.055Z,17.38
2018-06-28T05:24:35.807Z,17.41
2018-06-28T05:27:04.529Z,17.39
2018-06-28T05:29:33.173Z,17.36
2018-06-28T05:32:02.473Z,17.15
2018-06-28T05:34:31.184Z,17.11
2018-06-28T05:36:59.830Z,17.19
2018-06-28T05:39:28.481Z,17.22
2018-06-28T05:41:57.210Z,17.21
2018-06-28T05:44:25.899Z,17.28
2018-06-28T05:46:54.591Z,17.30
2018-06-28T05:49:23.241Z,17.39
2018-06-28T05:51:52.060Z,17.38
2018-06-28T05:54:20.738Z,17.40
2018-06-28T05:56:49.433Z,17.41
2018-06-28T05:59:18.115Z,17.36
2018-06-28T06:01:47.033Z,17.40
2018-06-28T06:04:15.594Z,17.50
2018-06-28T06:06:44.420Z,17.63
2018-06-28T06:09:13.237Z,17.64
2018-06-28T06:11:41.858Z,17.84
2018-06-28T06:14:11.307Z,17.98
2018-06-28T06:16:40.049Z,17.86
2018-06-28T06:19:08.804Z,18.05
2018-06-28T06:21:38.043Z,17.99
2018-06-28T06:24:06.771Z,17.91
2018-06-28T06:26:36.226Z,18.01
2018-06-28T06:29:04.911Z,18.01
2018-06-28T06:31:33.709Z,18.14
2018-06-28T06:34:02.386Z,18.25
2018-06-28T06:36:31.335Z,18.33
2018-06-28T06:39:00.023Z,18.40
2018-06-28T06:41:28.677Z,18.53
2018-06-28T06:43:57.402Z,18.70
2018-06-28T06:46:26.700Z,18.80
2018-06-28T06:48:56.060Z,18.84
2018-06-28T06:51:24.727Z,18.99
2018-06-28T06:53:53.411Z,19.10
2018-06-28T06:56:22.757Z,19.29
2018-06-28T06:58:51.425Z,19.29
2018-06-28T07:01:20.044Z,19.18
2018-06-28T07:03:48.688Z,19.29
2018-06-28T07:06:17.767Z,19.45
2018-06-28T07:08:46.561Z,19.61
2018-06-28T07:11:16.174Z,19.65
2018-06-28T07:13:45.549Z,19.80
2018-06-28T07:16:14.344Z,19.85
2018-06-28T07:18:42.977Z,19.94
2018-06-28T07:21:11.642Z,20.00
2018-06-28T07:23:41.075Z,20.21
2018-06-28T07:26:10.441Z,20.48
2018-06-28T07:28:39.146Z,20.78
2018-06-28T07:31:08.603Z,20.75
2018-06-28T07:33:37.277Z,20.96
2018-06-28T07:36:05.952Z,21.07
2018-06-28T07:38:34.567Z,21.30
2018-06-28T07:41:03.273Z,21.34
2018-06-28T07:43:32.490Z,21.52
2018-06-28T07:46:01.174Z,21.52
2018-06-28T07:48:30.118Z,21.59
2018-06-28T07:50:58.896Z,21.68
2018-06-28T07:53:27.592Z,21.86
2018-06-28T07:55:57.200Z,22.06
2018-06-28T07:58:25.916Z,22.24
2018-06-28T08:00:54.617Z,22.35
2018-06-28T08:03:23.766Z,22.45
2018-06-28T08:05:52.395Z,22.54
2018-06-28T08:08:21.044Z,22.65
2018-06-28T08:10:50.804Z,22.76
2018-06-28T08:13:19.503Z,22.73
2018-06-28T08:15:48.252Z,22.86
2018-06-28T08:18:16.911Z,22.94
2018-06-28T08:20:45.529Z,22.89
2018-06-28T08:23:14.591Z,22.53
2018-06-28T08:25:43.502Z,22.70
2018-06-28T08:28:12.401Z,22.60
2018-06-28T08:30:41.135Z,22.49
2018-06-28T08:33:09.797Z,22.47
2018-06-28T08:35:38.451Z,22.53
2018-06-28T08:38:07.266Z,22.65
2018-06-28T08:40:36.216Z,23.02
2018-06-28T08:43:05.000Z,22.96
2018-06-28T08:45:33.823Z,23.09
2018-06-28T08:48:02.537Z,23.37
2018-06-28T08:50:31.238Z,23.25
2018-06-28T08:52:59.984Z,23.44
2018-06-28T08:55:28.660Z,23.42
2018-06-28T08:57:57.384Z,23.41
2018-06-28T09:00:26.146Z,23.42
2018-06-28T09:02:54.792Z,23.45
2018-06-28T09:05:23.552Z,23.47
2018-06-28T09:07:52.519Z,23.52
2018-06-28T09:10:21.195Z,23.50
2018-06-28T09:12:49.850Z,23.74
2018-06-28T09:15:18.605Z,23.82
2018-06-28T09:17:47.272Z,23.81
2018-06-28T09:20:16.139Z,23.83
2018-06-28T09:22:45.024Z,23.94
2018-06-28T09:25:13.668Z,24.10
2018-06-28T09:27:42.487Z,24.24
2018-06-28T09:30:11.443Z,24.74
2018-06-28T09:32:40.208Z,25.05
2018-06-28T09:35:08.853Z,25.22
2018-06-28T09:37:38.343Z,25.26
2018-06-28T09:40:06.967Z,25.50
2018-06-28T09:42:35.704Z,25.82
2018-06-28T09:45:04.835Z,25.90
2018-06-28T09:47:33.536Z,26.04
2018-06-28T09:50:02.193Z,26.32
2018-06-28T09:52:30.916Z,26.19
2018-06-28T09:55:00.278Z,25.98
2018-06-28T09:57:28.941Z,25.93
2018-06-28T09:59:58.169Z,25.41
2018-06-28T10:02:27.459Z,25.09
2018-06-28T10:04:56.319Z,24.69
2018-06-28T10:07:24.955Z,24.64
2018-06-28T10:09:53.620Z,24.47
2018-06-28T10:12:22.277Z,23.91
2018-06-28T10:14:51.761Z,24.08
2018-06-28T10:17:20.388Z,24.07
2018-06-28T10:19:49.848Z,23.93
2018-06-28T10:22:18.586Z,23.84
2018-06-28T10:24:47.292Z,23.34
2018-06-28T10:27:15.894Z,23.22
2018-06-28T10:29:45.012Z,23.50
2018-06-28T10:32:13.647Z,23.30
2018-06-28T10:34:42.408Z,23.27
2018-06-28T10:37:11.722Z,23.24
2018-06-28T10:39:40.728Z,23.10
2018-06-28T10:42:09.776Z,22.90
2018-06-28T10:44:38.522Z,22.75
2018-06-28T10:47:07.239Z,22.51
2018-06-28T10:49:36.386Z,22.56
2018-06-28T10:52:05.118Z,22.46
2018-06-28T10:54:33.843Z,22.50
2018-06-28T10:57:03.116Z,22.45
2018-06-28T10:59:31.806Z,22.17
2018-06-28T11:02:00.484Z,22.10
2018-06-28T11:04:29.741Z,22.17
2018-06-28T11:06:58.398Z,22.11
2018-06-28T11:09:27.571Z,22.12
2018-06-28T11:11:56.508Z,21.98
2018-06-28T11:14:25.140Z,22.03
2018-06-28T11:16:53.811Z,22.04
2018-06-28T11:19:22.492Z,22.09
2018-06-28T11:21:52.141Z,22.24
2018-06-28T11:24:21.398Z,22.34
2018-06-28T11:26:49.985Z,22.47
2018-06-28T11:29:18.622Z,22.54
2018-06-28T11:31:48.048Z,22.49
2018-06-28T11:34:16.768Z,22.53
2018-06-28T11:36:45.457Z,22.58
2018-06-28T11:39:14.182Z,22.79
2018-06-28T11:41:42.823Z,22.91
2018-06-28T11:44:12.041Z,22.89
2018-06-28T11:46:40.634Z,22.78
2018-06-28T11:49:09.322Z,22.79
2018-06-28T11:51:38.097Z,22.78
2018-06-28T11:54:06.818Z,22.97
2018-06-28T11:56:35.527Z,22.77
2018-06-28T11:59:04.601Z,22.75
2018-06-28T12:01:33.250Z,22.95
2018-06-28T12:04:01.928Z,23.05
2018-06-28T12:06:30.742Z,22.93
2018-06-28T12:08:59.389Z,22.86
2018-06-28T12:11:28.048Z,22.79
2018-06-28T12:13:56.662Z,23.05
2018-06-28T12:16:25.358Z,23.19
2018-06-28T12:18:57.635Z,23.42
2018-06-28T12:21:26.320Z,23.51
2018-06-28T12:23:55.030Z,23.45
2018-06-28T12:26:24.441Z,23.47
2018-06-28T12:28:53.132Z,23.77
2018-06-28T12:31:21.844Z,24.00
2018-06-28T12:33:51.146Z,24.06
2018-06-28T12:36:19.833Z,23.84
2018-06-28T12:38:48.585Z,23.66
2018-06-28T12:41:17.292Z,23.45
2018-06-28T12:43:46.176Z,23.54
2018-06-28T12:46:14.913Z,23.56
2018-06-28T12:48:43.760Z,23.56
2018-06-28T12:51:13.246Z,23.59
2018-06-28T12:53:42.825Z,23.66
2018-06-28T12:56:37.263Z,23.64
2018-06-28T12:59:10.068Z,23.55
2018-06-28T13:01:38.778Z,23.26
2018-06-28T13:04:07.451Z,22.74
2018-06-28T13:06:36.132Z,22.90
2018-06-28T13:09:09.089Z,23.23
2018-06-28T13:11:37.893Z,23.27
2018-06-28T13:14:06.619Z,23.43
2018-06-28T13:16:35.946Z,23.43
2018-06-28T13:19:04.642Z,23.23
2018-06-28T13:21:33.329Z,23.43
2018-06-28T13:24:02.682Z,23.33
2018-06-28T13:26:31.400Z,23.21
2018-06-28T13:29:00.066Z,23.29
2018-06-28T13:31:29.569Z,23.36
2018-06-28T13:33:59.049Z,23.26
2018-06-28T13:36:28.521Z,23.06
2018-06-28T13:38:58.211Z,23.24
2018-06-28T13:41:27.124Z,23.05
2018-06-28T13:43:55.910Z,23.14
2018-06-28T13:46:24.693Z,22.95
2018-06-28T13:48:53.381Z,22.98
2018-06-28T13:51:22.800Z,23.08
2018-06-28T13:53:51.440Z,23.27
2018-06-28T13:56:26.711Z,23.41
2018-06-28T13:58:55.392Z,23.47
2018-06-28T14:01:24.825Z,23.42
2018-06-28T14:03:53.464Z,23.42
2018-06-28T14:06:22.113Z,23.42
2018-06-28T14:08:51.450Z,23.30
2018-06-28T14:11:20.158Z,23.14
2018-06-28T14:13:48.883Z,22.96
2018-06-28T14:16:17.709Z,22.94
2018-06-28T14:18:46.639Z,22.71
2018-06-28T14:21:15.324Z,22.61
2018-06-28T14:23:44.160Z,22.62
2018-06-28T14:26:12.822Z,22.52
2018-06-28T14:28:42.256Z,22.54
2018-06-28T14:31:11.117Z,22.56
2018-06-28T14:33:40.001Z,22.53
2018-06-28T14:36:08.623Z,22.40
2018-06-28T14:38:38.313Z,22.35
2018-06-28T14:41:07.871Z,22.33
2018-06-28T14:43:36.533Z,22.26
2018-06-28T14:46:05.749Z,22.34
2018-06-28T14:48:34.999Z,22.29
2018-06-28T14:51:04.792Z,22.35
2018-06-28T14:53:33.478Z,22.11
2018-06-28T14:56:02.138Z,21.81
2018-06-28T14:58:30.902Z,21.84
2018-06-28T15:01:06.293Z,21.79
2018-06-28T15:03:35.181Z,21.78
2018-06-28T15:06:03.989Z,21.75
2018-06-28T15:08:33.561Z,21.84
2018-06-28T15:11:03.102Z,21.67
2018-06-28T15:13:31.731Z,21.84
2018-06-28T15:16:00.473Z,21.93
2018-06-28T15:18:29.308Z,21.98
2018-06-28T15:20:58.656Z,22.00
2018-06-28T15:23:27.360Z,21.70
2018-06-28T15:25:56.647Z,21.78
2018-06-28T15:28:25.321Z,21.84
2018-06-28T15:30:54.145Z,21.79
2018-06-28T15:33:22.979Z,21.88
2018-06-28T15:35:51.687Z,21.94
2018-06-28T15:38:20.404Z,22.04
2018-06-28T15:40:49.150Z,22.16
2018-06-28T15:43:18.589Z,22.13
2018-06-28T15:45:47.545Z,21.78
2018-06-28T15:48:16.315Z,22.08
2018-06-28T15:50:45.076Z,22.05
2018-06-28T15:53:13.848Z,22.39
2018-06-28T15:55:42.942Z,22.59
2018-06-28T15:58:11.950Z,22.73
2018-06-28T16:00:40.793Z,22.79
2018-06-28T16:03:09.997Z,22.50
2018-06-28T16:05:40.111Z,21.92
2018-06-28T16:08:10.195Z,22.10
2018-06-28T16:10:39.246Z,21.84
2018-06-28T16:13:08.123Z,21.65
2018-06-28T16:15:36.881Z,21.58
2018-06-28T16:18:05.701Z,21.82
2018-06-28T16:20:34.462Z,21.69
2018-06-28T16:23:04.213Z,21.94
2018-06-28T16:25:32.956Z,22.04
2018-06-28T16:28:01.645Z,21.85
2018-06-28T16:30:30.430Z,21.89
2018-06-28T16:33:00.504Z,22.14
2018-06-28T16:35:29.210Z,21.97
2018-06-28T16:37:58.107Z,21.66
2018-06-28T16:40:27.813Z,21.94
2018-06-28T16:42:56.602Z,22.06
2018-06-28T16:45:26.089Z,22.10
2018-06-28T16:47:54.806Z,22.05
2018-06-28T16:50:23.701Z,22.29
2018-06-28T16:52:52.739Z,22.29
2018-06-28T16:55:21.657Z,22.18
2018-06-28T16:57:50.570Z,22.33
2018-06-28T17:00:20.304Z,22.50
2018-06-28T17:02:49.134Z,22.53
2018-06-28T17:05:17.974Z,22.51
2018-06-28T17:07:46.699Z,22.21
2018-06-28T17:10:15.441Z,21.87
2018-06-28T17:12:44.212Z,21.61
2018-06-28T17:15:13.100Z,21.90
2018-06-28T17:17:41.882Z,22.11
2018-06-28T17:20:10.639Z,22.16
2018-06-28T17:22:39.508Z,22.22
2018-06-28T17:25:08.801Z,22.21
2018-06-28T17:27:37.822Z,22.14
2018-06-28T17:30:06.701Z,22.14
2018-06-28T17:32:35.433Z,22.12
2018-06-28T17:35:04.285Z,21.56
2018-06-28T17:37:33.440Z,21.19
2018-06-28T17:40:02.098Z,21.19
2018-06-28T17:42:31.580Z,21.03
2018-06-28T17:45:01.288Z,21.25
2018-06-28T17:47:30.019Z,21.20
2018-06-28T17:49:58.797Z,21.22
2018-06-28T17:52:27.607Z,21.05
2018-06-28T17:54:56.251Z,21.12
2018-06-28T17:57:25.035Z,21.07
2018-06-28T17:59:53.783Z,21.15
2018-06-28T18:02:23.023Z,21.12
2018-06-28T18:04:51.867Z,20.92
2018-06-28T18:07:30.223Z,20.87
2018-06-28T18:09:59.716Z,20.77
2018-06-28T18:12:29.922Z,20.79
2018-06-28T18:14:58.694Z,20.75
2018-06-28T18:17:27.533Z,20.87
2018-06-28T18:19:56.568Z,20.80
2018-06-28T18:22:25.525Z,20.80
2018-06-28T18:24:55.981Z,20.74
2018-06-28T18:27:25.898Z,20.77
2018-06-28T18:29:54.955Z,20.74
2018-06-28T18:32:24.436Z,20.76
2018-06-28T18:34:54.882Z,20.69
2018-06-28T18:37:25.713Z,20.58
2018-06-28T18:39:54.603Z,20.44
2018-06-28T18:42:24.058Z,20.17
2018-06-28T18:44:53.272Z,19.78
2018-06-28T18:47:22.739Z,19.58
2018-06-28T18:49:52.297Z,19.46
2018-06-28T18:52:21.106Z,19.17
2018-06-28T18:54:50.080Z,19.06
2018-06-28T18:57:18.881Z,19.30
2018-06-28T18:59:47.569Z,19.55
2018-06-28T19:02:17.291Z,19.64
2018-06-28T19:04:46.058Z,19.85
2018-06-28T19:07:15.170Z,19.94
2018-06-28T19:09:49.242Z,20.02
2018-06-28T19:12:18.401Z,20.09
2018-06-28T19:14:52.404Z,20.11
2018-06-28T19:17:21.285Z,20.15
2018-06-28T19:19:50.028Z,20.19
2018-06-28T19:22:24.159Z,20.10
2018-06-28T19:24:54.418Z,20.10
2018-06-28T19:27:23.088Z,20.15
2018-06-28T19:29:57.038Z,19.92
2018-06-28T19:32:31.566Z,20.07
2018-06-28T19:35:01.163Z,20.13
2018-06-28T19:37:37.060Z,19.98
2018-06-28T19:40:13.145Z,20.07
2018-06-28T19:42:47.273Z,20.14
2018-06-28T19:45:16.267Z,20.16
2018-06-28T19:47:45.015Z,20.16
2018-06-28T19:50:19.556Z,20.21
2018-06-28T19:52:55.105Z,20.20
2018-06-28T19:55:23.916Z,20.14
2018-06-28T19:57:52.645Z,20.20
2018-06-28T20:00:26.662Z,20.10
2018-06-28T20:03:00.621Z,20.06
2018-06-28T20:05:29.388Z,19.99
2018-06-28T20:07:58.157Z,20.00
2018-06-28T20:10:27.208Z,19.97
2018-06-28T20:13:01.144Z,20.05
2018-06-28T20:15:46.162Z,20.09
2018-06-28T20:18:20.833Z,20.12
2018-06-28T20:20:49.588Z,20.05
2018-06-28T20:23:18.370Z,19.90
2018-06-28T20:25:47.246Z,19.89
2018-06-28T20:28:21.154Z,19.90
2018-06-28T20:30:55.091Z,19.93
2018-06-28T20:33:29.155Z,19.96
2018-06-28T20:35:58.523Z,19.76
2018-06-28T20:38:27.313Z,19.52
2018-06-28T20:40:56.362Z,19.69
2018-06-28T20:43:28.111Z,19.84
2018-06-28T20:45:57.507Z,19.75
2018-06-28T20:48:26.325Z,19.65
2018-06-28T20:50:55.104Z,19.61
2018-06-28T20:53:25.013Z,19.68
2018-06-28T20:55:53.696Z,19.16
2018-06-28T20:58:23.150Z,18.91
2018-06-28T21:00:52.528Z,18.87
2018-06-28T21:03:21.228Z,18.70
2018-06-28T21:05:50.729Z,18.83
2018-06-28T21:08:19.427Z,18.81
2018-06-28T21:10:48.393Z,18.52
2018-06-28T21:13:17.119Z,18.60
2018-06-28T21:15:45.950Z,18.71
2018-06-28T21:18:14.699Z,18.71
2018-06-28T21:20:44.262Z,18.68
2018-06-28T21:23:12.996Z,18.81
2018-06-28T21:25:41.740Z,18.65
2018-06-28T21:28:10.954Z,18.74
2018-06-28T21:30:39.655Z,18.62
2018-06-28T21:33:08.977Z,18.54
2018-06-28T21:35:37.622Z,18.68
2018-06-28T21:38:06.358Z,18.70
2018-06-28T21:40:35.097Z,18.89
2018-06-28T21:43:04.473Z,18.88
2018-06-28T21:45:33.291Z,18.93
2018-06-28T21:48:02.028Z,19.07
2018-06-28T21:50:30.763Z,19.12
2018-06-28T21:52:59.444Z,19.16
2018-06-28T21:55:28.113Z,19.23
2018-06-28T21:57:56.840Z,19.28
2018-06-28T22:00:31.134Z,19.31
2018-06-28T22:03:01.100Z,19.34
2018-06-28T22:05:30.302Z,19.35
2018-06-28T22:07:58.970Z,19.04
2018-06-28T22:10:27.924Z,18.92
2018-06-28T22:12:57.025Z,19.07
2018-06-28T22:15:27.735Z,19.10
2018-06-28T22:17:58.575Z,19.22
2018-06-28T22:20:28.473Z,19.23
2018-06-28T22:22:57.186Z,19.24
2018-06-28T22:25:27.770Z,19.21
2018-06-28T22:27:56.528Z,19.25
2018-06-28T22:30:25.646Z,19.06
2018-06-28T22:32:54.360Z,18.89
2018-06-28T22:35:23.117Z,18.66
2018-06-28T22:37:52.282Z,18.83
2018-06-28T22:40:21.083Z,18.95
2018-06-28T22:42:50.665Z,18.89
2018-06-28T22:45:19.350Z,19.02
2018-06-28T22:47:49.016Z,18.95
2018-06-28T22:50:17.726Z,19.10
2018-06-28T22:52:46.578Z,19.13
2018-06-28T22:55:15.178Z,19.22
2018-06-28T22:57:43.828Z,19.24
2018-06-28T23:00:13.134Z,19.12
2018-06-28T23:02:41.899Z,19.27
2018-06-28T23:05:10.700Z,19.28
2018-06-28T23:07:39.550Z,19.29
2018-06-28T23:10:08.201Z,19.30
2018-06-28T23:12:36.812Z,19.31
2018-06-28T23:15:05.616Z,19.17
2018-06-28T23:17:34.359Z,19.15
2018-06-28T23:20:03.077Z,19.13
2018-06-28T23:22:46.296Z,19.14
2018-06-28T23:25:15.553Z,19.15
2018-06-28T23:27:45.278Z,19.16
2018-06-28T23:30:14.454Z,19.21
2018-06-28T23:32:43.191Z,19.22
2018-06-28T23:35:12.607Z,19.26
2018-06-28T23:37:41.301Z,19.24
2018-06-28T23:40:09.968Z,19.28
2018-06-28T23:42:39.145Z,19.15
2018-06-28T23:45:08.486Z,19.04
2018-06-28T23:47:37.198Z,19.14
2018-06-28T23:50:06.991Z,19.12
2018-06-28T23:52:35.977Z,19.16
2018-06-28T23:55:05.260Z,19.20
2018-06-28T23:57:33.952Z,19.21
