createdAt,value
2018-10-11T00:00:25.440Z,4.10
2018-10-11T00:02:52.788Z,3.77
2018-10-11T00:05:20.148Z,3.30
2018-10-11T00:07:47.544Z,3.70
2018-10-11T00:10:15.406Z,3.97
2018-10-11T00:12:42.769Z,3.70
2018-10-11T00:15:10.158Z,4.10
2018-10-11T00:17:37.536Z,3.53
2018-10-11T00:20:04.994Z,3.90
2018-10-11T00:22:32.300Z,3.77
2018-10-11T00:24:59.646Z,3.67
2018-10-11T00:27:27.213Z,3.83
2018-10-11T00:29:54.564Z,3.53
2018-10-11T00:32:21.950Z,3.53
2018-10-11T00:34:49.312Z,3.77
2018-10-11T00:37:16.682Z,3.30
2018-10-11T00:39:44.044Z,3.40
2018-10-11T00:42:11.484Z,3.37
2018-10-11T00:44:38.845Z,3.43
2018-10-11T00:47:06.589Z,3.40
2018-10-11T00:49:34.168Z,3.30
2018-10-11T00:52:01.534Z,3.40
2018-10-11T00:54:28.886Z,3.47
2018-10-11T00:56:56.283Z,3.73
2018-10-11T00:59:23.631Z,3.70
2018-10-11T01:01:51.200Z,3.43
2018-10-11T01:04:18.593Z,3.77
2018-10-11T01:06:46.004Z,3.20
2018-10-11T01:09:13.584Z,3.60
2018-10-11T01:11:41.588Z,3.30
2018-10-11T01:14:09.445Z,3.20
2018-10-11T01:16:37.113Z,3.80
2018-10-11T01:19:04.466Z,2.97
2018-10-11T01:21:31.818Z,3.47
2018-10-11T01:23:59.209Z,3.03
2018-10-11T01:26:26.598Z,3.10
2018-10-11T01:28:54.001Z,3.23
2018-10-11T01:31:22.496Z,3.10
2018-10-11T01:33:50.127Z,3.10
2018-10-11T01:36:17.486Z,3.23
2018-10-11T01:38:45.715Z,3.10
2018-10-11T01:41:13.388Z,3.40
2018-10-11T01:43:40.749Z,2.90
2018-10-11T01:46:08.124Z,3.43
2018-10-11T01:48:35.460Z,3.67
2018-10-11T01:51:02.850Z,3.30
2018-10-11T01:53:30.420Z,2.97
2018-10-11T01:55:57.766Z,3.30
2018-10-11T01:58:25.119Z,3.03
2018-10-11T02:00:52.492Z,3.47
2018-10-11T02:03:19.830Z,3.03
2018-10-11T02:05:47.209Z,3.20
2018-10-11T02:08:14.574Z,3.33
2018-10-11T02:10:41.922Z,3.30
2018-10-11T02:13:09.308Z,3.07
2018-10-11T02:15:36.711Z,3.00
2018-10-11T02:18:04.108Z,3.33
2018-10-11T02:20:31.528Z,3.73
2018-10-11T02:22:58.873Z,3.63
2018-10-11T02:25:26.460Z,3.30
2018-10-11T02:27:53.798Z,3.20
2018-10-11T02:30:21.153Z,3.30
2018-10-11T02:32:48.711Z,3.17
2018-10-11T02:35:16.125Z,3.27
2018-10-11T02:37:43.528Z,3.70
2018-10-11T02:40:11.360Z,3.30
2018-10-11T02:42:38.791Z,3.50
2018-10-11T02:45:06.384Z,3.20
2018-10-11T02:47:33.796Z,3.43
2018-10-11T02:50:01.173Z,3.13
2018-10-11T02:52:28.556Z,3.20
2018-10-11T02:54:56.000Z,3.23
2018-10-11T02:57:28.799Z,3.20
2018-10-11T02:59:56.263Z,3.30
2018-10-11T03:02:24.082Z,3.33
2018-10-11T03:04:51.549Z,3.40
2018-10-11T03:07:19.601Z,3.60
2018-10-11T03:09:47.781Z,3.43
2018-10-11T03:12:15.232Z,3.53
2018-10-11T03:14:42.620Z,3.67
2018-10-11T03:17:10.302Z,3.70
2018-10-11T03:19:37.760Z,3.97
2018-10-11T03:22:05.130Z,3.63
2018-10-11T03:24:32.517Z,3.83
2018-10-11T03:27:00.792Z,3.93
2018-10-11T03:29:29.188Z,3.90
2018-10-11T03:31:56.585Z,4.00
2018-10-11T03:34:24.263Z,3.73
2018-10-11T03:36:51.608Z,3.60
2018-10-11T03:39:18.955Z,3.60
2018-10-11T03:41:46.344Z,4.00
2018-10-11T03:44:14.025Z,3.87
2018-10-11T03:46:41.576Z,3.90
2018-10-11T03:49:09.044Z,4.03
2018-10-11T03:51:36.451Z,3.60
2018-10-11T03:54:03.877Z,3.70
2018-10-11T03:56:31.283Z,3.90
2018-10-11T03:58:58.801Z,4.00
2018-10-11T04:01:26.229Z,4.40
2018-10-11T04:03:53.809Z,4.37
2018-10-11T04:06:21.208Z,4.20
2018-10-11T04:08:48.593Z,4.23
2018-10-11T04:11:16.013Z,4.30
2018-10-11T04:13:43.757Z,4.37
2018-10-11T04:16:11.317Z,4.60
2018-10-11T04:18:38.899Z,4.13
2018-10-11T04:21:06.477Z,4.97
2018-10-11T04:23:33.871Z,4.37
2018-10-11T04:26:01.341Z,5.23
2018-10-11T04:28:29.503Z,4.83
2018-10-11T04:30:58.121Z,5.03
2018-10-11T04:33:25.620Z,4.63
2018-10-11T04:35:53.268Z,5.23
2018-10-11T04:38:20.680Z,5.50
2018-10-11T04:40:48.084Z,5.50
2018-10-11T04:43:15.717Z,5.70
2018-10-11T04:45:43.924Z,5.60
2018-10-11T04:48:11.653Z,5.53
2018-10-11T04:50:39.686Z,5.43
2018-10-11T04:53:07.077Z,5.47
2018-10-11T04:55:34.500Z,5.27
2018-10-11T04:58:02.079Z,5.37
2018-10-11T05:00:29.470Z,5.33
2018-10-11T05:02:56.920Z,5.47
2018-10-11T05:05:24.443Z,5.97
2018-10-11T05:07:51.753Z,5.60
2018-10-11T05:10:19.149Z,7.67
2018-10-11T05:12:46.588Z,6.40
2018-10-11T05:15:14.099Z,6.60
2018-10-11T05:17:41.797Z,6.20
2018-10-11T05:20:09.367Z,5.73
2018-10-11T05:22:36.933Z,6.30
2018-10-11T05:25:04.484Z,6.23
2018-10-11T05:27:31.948Z,6.47
2018-10-11T05:29:59.376Z,6.77
2018-10-11T05:32:26.994Z,5.70
2018-10-11T05:34:54.488Z,6.37
2018-10-11T05:37:21.936Z,6.40
2018-10-11T05:39:49.593Z,6.27
2018-10-11T05:42:17.086Z,5.70
2018-10-11T05:44:44.867Z,6.20
2018-10-11T05:47:12.411Z,6.20
2018-10-11T05:49:39.970Z,6.57
2018-10-11T05:52:07.491Z,6.47
2018-10-11T05:54:34.923Z,5.73
2018-10-11T05:57:04.149Z,6.10
2018-10-11T05:59:32.259Z,6.53
2018-10-11T06:02:02.261Z,6.37
2018-10-11T06:04:29.774Z,6.03
2018-10-11T06:06:57.223Z,5.83
2018-10-11T06:09:24.641Z,5.77
2018-10-11T06:11:52.317Z,6.30
2018-10-11T06:14:19.807Z,5.83
2018-10-11T06:16:47.246Z,5.83
2018-10-11T06:19:15.519Z,6.10
2018-10-11T06:21:43.254Z,5.77
2018-10-11T06:24:10.845Z,5.87
2018-10-11T06:26:38.338Z,6.00
2018-10-11T06:29:06.236Z,5.77
2018-10-11T06:31:33.658Z,8.50
2018-10-11T06:34:01.197Z,6.20
2018-10-11T06:36:28.963Z,5.47
2018-10-11T06:38:56.866Z,5.30
2018-10-11T06:41:24.372Z,5.10
2018-10-11T06:43:51.818Z,5.77
2018-10-11T06:46:19.307Z,5.30
2018-10-11T06:48:46.762Z,4.70
2018-10-11T06:51:14.455Z,5.10
2018-10-11T06:53:41.886Z,5.03
2018-10-11T06:56:09.280Z,4.60
2018-10-11T06:58:36.843Z,5.23
2018-10-11T07:01:04.301Z,5.00
2018-10-11T07:03:31.793Z,4.83
2018-10-11T07:05:59.273Z,4.47
2018-10-11T07:08:26.682Z,5.17
2018-10-11T07:10:54.410Z,4.70
2018-10-11T07:13:21.863Z,4.63
2018-10-11T07:15:49.343Z,4.60
2018-10-11T07:18:16.797Z,4.83
2018-10-11T07:20:44.535Z,4.30
2018-10-11T07:23:11.992Z,4.40
2018-10-11T07:25:39.459Z,4.87
2018-10-11T07:28:06.940Z,4.43
2018-10-11T07:30:34.403Z,4.03
2018-10-11T07:33:01.852Z,4.30
2018-10-11T07:35:29.405Z,4.63
2018-10-11T07:37:56.744Z,4.00
2018-10-11T07:40:24.227Z,4.73
2018-10-11T07:42:51.601Z,4.70
2018-10-11T07:45:19.024Z,4.37
2018-10-11T07:47:46.455Z,4.00
2018-10-11T07:50:13.909Z,4.00
2018-10-11T07:52:41.334Z,4.00
2018-10-11T07:55:08.797Z,3.97
2018-10-11T07:57:36.268Z,4.40
2018-10-11T08:00:03.864Z,4.00
2018-10-11T08:02:31.300Z,3.80
2018-10-11T08:04:58.703Z,3.90
2018-10-11T08:07:26.227Z,3.67
2018-10-11T08:09:53.991Z,3.97
2018-10-11T08:12:21.503Z,3.90
2018-10-11T08:14:48.952Z,3.97
2018-10-11T08:17:17.059Z,3.87
2018-10-11T08:19:44.352Z,3.73
2018-10-11T08:22:11.744Z,4.07
2018-10-11T08:24:39.269Z,3.60
2018-10-11T08:27:06.776Z,3.57
2018-10-11T08:29:34.199Z,3.27
2018-10-11T08:32:01.732Z,4.10
2018-10-11T08:34:29.435Z,3.90
2018-10-11T08:36:56.937Z,3.43
2018-10-11T08:39:24.353Z,3.43
2018-10-11T08:41:51.801Z,3.80
2018-10-11T08:44:19.330Z,4.00
2018-10-11T08:46:46.815Z,3.90
2018-10-11T08:49:15.999Z,3.83
2018-10-11T08:51:43.596Z,3.40
2018-10-11T08:54:16.401Z,3.57
2018-10-11T08:56:43.926Z,3.77
2018-10-11T08:59:11.471Z,3.60
2018-10-11T09:01:39.145Z,3.77
2018-10-11T09:04:06.870Z,3.70
2018-10-11T09:06:34.203Z,3.73
2018-10-11T09:09:01.683Z,3.70
2018-10-11T09:11:29.288Z,3.53
2018-10-11T09:13:56.717Z,4.33
2018-10-11T09:16:24.200Z,4.33
2018-10-11T09:18:51.643Z,4.00
2018-10-11T09:21:19.066Z,3.97
2018-10-11T09:23:46.500Z,3.50
2018-10-11T09:26:13.910Z,3.90
2018-10-11T09:28:41.319Z,3.67
2018-10-11T09:31:08.735Z,4.03
2018-10-11T09:33:36.175Z,3.90
2018-10-11T09:36:03.711Z,3.50
2018-10-11T09:38:31.188Z,3.80
2018-10-11T09:40:58.742Z,3.07
2018-10-11T09:43:26.205Z,3.13
2018-10-11T09:45:53.629Z,2.87
2018-10-11T09:48:21.030Z,2.73
2018-10-11T09:50:48.656Z,2.60
2018-10-11T09:53:16.131Z,2.80
2018-10-11T09:55:43.562Z,2.70
2018-10-11T09:58:11.026Z,2.70
2018-10-11T10:00:43.803Z,2.80
2018-10-11T10:03:11.260Z,2.83
2018-10-11T10:05:38.732Z,2.80
2018-10-11T10:08:06.173Z,2.67
2018-10-11T10:10:33.608Z,2.60
2018-10-11T10:13:01.213Z,2.50
2018-10-11T10:15:30.043Z,2.83
2018-10-11T10:17:57.411Z,2.50
2018-10-11T10:20:25.331Z,2.80
2018-10-11T10:22:52.861Z,2.50
2018-10-11T10:25:20.326Z,2.37
2018-10-11T10:27:48.020Z,2.53
2018-10-11T10:30:20.842Z,2.67
2018-10-11T10:32:48.256Z,2.73
2018-10-11T10:35:15.959Z,2.30
2018-10-11T10:37:43.403Z,2.47
2018-10-11T10:40:10.988Z,2.70
2018-10-11T10:42:38.485Z,2.60
2018-10-11T10:45:06.243Z,2.40
2018-10-11T10:47:33.728Z,2.50
2018-10-11T10:50:01.200Z,2.50
2018-10-11T10:52:28.606Z,2.70
2018-10-11T10:54:56.024Z,2.57
2018-10-11T10:57:23.682Z,2.50
2018-10-11T10:59:51.075Z,2.70
2018-10-11T11:02:18.493Z,2.80
2018-10-11T11:04:45.904Z,2.60
2018-10-11T11:07:13.317Z,2.80
2018-10-11T11:09:40.792Z,2.80
2018-10-11T11:12:08.306Z,3.00
2018-10-11T11:14:35.747Z,2.53
2018-10-11T11:17:03.217Z,2.70
2018-10-11T11:19:30.699Z,3.07
2018-10-11T11:21:58.143Z,2.40
2018-10-11T11:24:25.600Z,2.60
2018-10-11T11:26:53.055Z,2.70
2018-10-11T11:29:20.467Z,2.90
2018-10-11T11:31:47.887Z,2.60
2018-10-11T11:34:15.323Z,2.80
2018-10-11T11:36:42.747Z,2.70
2018-10-11T11:39:10.713Z,2.90
2018-10-11T11:41:38.444Z,2.50
2018-10-11T11:44:05.908Z,2.73
2018-10-11T11:46:33.407Z,2.60
2018-10-11T11:49:01.079Z,2.70
2018-10-11T11:51:28.687Z,3.30
2018-10-11T11:53:56.193Z,2.87
2018-10-11T11:56:23.871Z,3.30
2018-10-11T11:58:51.295Z,3.13
2018-10-11T12:01:18.700Z,3.00
2018-10-11T12:03:46.211Z,3.27
2018-10-11T12:06:13.672Z,3.17
2018-10-11T12:08:41.728Z,3.03
2018-10-11T12:11:09.202Z,2.90
2018-10-11T12:16:22.615Z,3.60
2018-10-11T12:18:50.019Z,3.10
2018-10-11T12:21:17.464Z,3.53
2018-10-11T12:23:44.908Z,3.37
2018-10-11T12:26:12.301Z,3.70
2018-10-11T12:28:39.821Z,3.33
2018-10-11T12:31:07.211Z,3.47
2018-10-11T12:33:34.738Z,3.33
2018-10-11T12:36:02.197Z,3.50
2018-10-11T12:38:29.669Z,3.90
2018-10-11T12:40:57.160Z,3.87
2018-10-11T12:43:24.624Z,3.73
2018-10-11T12:45:52.140Z,4.13
2018-10-11T12:48:20.361Z,3.80
2018-10-11T12:50:47.779Z,3.40
2018-10-11T12:53:15.400Z,3.97
2018-10-11T12:55:42.834Z,3.90
2018-10-11T12:58:10.280Z,3.90
2018-10-11T13:00:37.773Z,3.90
2018-10-11T13:03:05.327Z,4.30
2018-10-11T13:05:32.719Z,4.53
2018-10-11T13:08:00.135Z,5.27
2018-10-11T13:10:27.571Z,5.23
2018-10-11T13:12:57.036Z,5.00
2018-10-11T13:15:24.619Z,5.07
2018-10-11T13:17:52.657Z,4.97
2018-10-11T13:20:20.977Z,4.90
2018-10-11T13:22:49.206Z,5.60
2018-10-11T13:25:16.669Z,4.40
2018-10-11T13:27:44.087Z,4.30
2018-10-11T13:30:11.589Z,5.50
2018-10-11T13:32:39.051Z,4.43
2018-10-11T13:35:06.839Z,6.03
2018-10-11T13:37:34.373Z,4.60
2018-10-11T13:40:01.840Z,4.77
2018-10-11T13:42:29.269Z,4.70
2018-10-11T13:44:57.128Z,4.43
2018-10-11T13:47:24.843Z,4.80
2018-10-11T13:49:52.316Z,5.00
2018-10-11T13:52:22.350Z,4.60
2018-10-11T13:54:47.204Z,5.00
2018-10-11T13:57:14.749Z,4.70
2018-10-11T13:59:42.180Z,5.03
2018-10-11T14:02:09.679Z,5.70
2018-10-11T14:04:37.219Z,5.63
2018-10-11T14:07:04.577Z,5.30
2018-10-11T14:09:32.036Z,5.50
2018-10-11T14:11:59.510Z,5.17
2018-10-11T14:14:26.951Z,4.90
2018-10-11T14:16:54.514Z,5.10
2018-10-11T14:19:21.999Z,5.20
2018-10-11T14:21:49.444Z,5.27
2018-10-11T14:24:16.939Z,5.07
2018-10-11T14:26:44.348Z,5.53
2018-10-11T14:29:11.776Z,5.60
2018-10-11T14:31:39.289Z,4.90
2018-10-11T14:34:06.800Z,5.60
2018-10-11T14:36:34.328Z,5.03
2018-10-11T14:39:01.730Z,5.63
2018-10-11T14:41:29.198Z,5.50
2018-10-11T14:43:56.705Z,5.20
2018-10-11T14:46:24.119Z,5.20
2018-10-11T14:48:51.579Z,4.90
2018-10-11T14:51:19.047Z,5.87
2018-10-11T14:53:48.811Z,5.30
2018-10-11T14:56:14.321Z,5.60
2018-10-11T14:58:41.807Z,6.10
2018-10-11T15:01:09.239Z,5.93
2018-10-11T15:03:36.665Z,6.00
2018-10-11T15:06:04.151Z,5.83
2018-10-11T15:08:31.629Z,5.70
2018-10-11T15:10:59.156Z,5.73
2018-10-11T15:13:26.580Z,5.87
2018-10-11T15:15:54.077Z,6.43
2018-10-11T15:18:21.495Z,5.53
2018-10-11T15:20:48.965Z,6.33
2018-10-11T15:23:16.409Z,6.67
2018-10-11T15:25:43.896Z,6.50
2018-10-11T15:28:11.395Z,6.40
2018-10-11T15:30:38.977Z,6.57
2018-10-11T15:33:06.421Z,5.97
2018-10-11T15:35:33.867Z,5.90
2018-10-11T15:38:01.316Z,5.77
2018-10-11T15:40:28.768Z,5.40
2018-10-11T15:42:56.557Z,5.97
2018-10-11T15:45:24.016Z,6.63
2018-10-11T15:47:51.523Z,6.80
2018-10-11T15:50:19.021Z,7.37
2018-10-11T15:52:46.553Z,7.13
2018-10-11T15:55:14.050Z,8.00
2018-10-11T15:57:41.563Z,8.83
2018-10-11T16:00:09.023Z,8.43
2018-10-11T16:02:36.463Z,8.77
2018-10-11T16:05:05.609Z,8.83
2018-10-11T16:07:33.091Z,9.20
2018-10-11T16:10:01.335Z,9.23
2018-10-11T16:12:28.786Z,10.60
2018-10-11T16:14:56.279Z,9.43
2018-10-11T16:17:23.712Z,10.20
2018-10-11T16:19:51.167Z,11.40
2018-10-11T16:22:19.026Z,11.43
2018-10-11T16:24:46.533Z,12.43
2018-10-11T16:27:14.093Z,12.20
2018-10-11T16:29:41.535Z,13.37
2018-10-11T16:32:09.232Z,13.93
2018-10-11T16:34:36.711Z,13.37
2018-10-11T16:37:05.135Z,12.80
2018-10-11T16:39:32.690Z,13.73
2018-10-11T16:42:00.144Z,15.23
2018-10-11T16:44:27.719Z,15.77
2018-10-11T16:46:55.243Z,16.20
2018-10-11T16:49:22.975Z,15.67
2018-10-11T16:51:50.560Z,16.07
2018-10-11T16:54:18.090Z,16.57
2018-10-11T16:56:45.591Z,16.00
2018-10-11T16:59:17.612Z,17.07
2018-10-11T17:01:45.145Z,17.53
2018-10-11T17:04:12.668Z,16.77
2018-10-11T17:06:40.153Z,16.97
2018-10-11T17:09:08.379Z,17.67
2018-10-11T17:11:35.791Z,17.00
2018-10-11T17:14:03.349Z,17.60
2018-10-11T17:16:30.813Z,17.67
2018-10-11T17:18:58.249Z,16.87
2018-10-11T17:21:25.762Z,16.40
2018-10-11T17:23:53.435Z,15.77
2018-10-11T17:26:20.899Z,16.23
2018-10-11T17:28:48.366Z,17.60
2018-10-11T17:31:15.825Z,17.80
2018-10-11T17:33:43.272Z,18.30
2018-10-11T17:36:11.529Z,16.50
2018-10-11T17:38:38.958Z,16.47
2018-10-11T17:41:06.487Z,16.13
2018-10-11T17:43:33.939Z,15.60
2018-10-11T17:46:01.488Z,15.47
2018-10-11T17:48:28.968Z,15.50
2018-10-11T17:50:57.229Z,16.30
2018-10-11T17:53:24.675Z,16.47
2018-10-11T17:55:52.132Z,18.77
2018-10-11T17:58:19.583Z,19.77
2018-10-11T18:00:46.995Z,21.10
2018-10-11T18:03:14.523Z,23.60
2018-10-11T18:05:42.020Z,24.83
2018-10-11T18:08:09.469Z,26.30
2018-10-11T18:10:36.935Z,25.00
2018-10-11T18:13:04.456Z,24.50
2018-10-11T18:15:31.938Z,23.53
2018-10-11T18:17:59.422Z,24.47
2018-10-11T18:20:26.875Z,23.40
2018-10-11T18:22:55.255Z,22.70
2018-10-11T18:25:22.946Z,22.60
2018-10-11T18:27:50.396Z,23.13
2018-10-11T18:30:17.825Z,22.33
2018-10-11T18:32:45.266Z,21.50
2018-10-11T18:35:12.769Z,21.97
2018-10-11T18:37:40.699Z,20.77
2018-10-11T18:40:08.161Z,20.33
2018-10-11T18:42:35.601Z,22.90
2018-10-11T18:45:03.081Z,19.50
2018-10-11T18:47:30.674Z,20.63
2018-10-11T18:49:58.285Z,20.60
2018-10-11T18:52:25.715Z,19.03
2018-10-11T18:54:53.224Z,18.63
2018-10-11T18:57:20.736Z,18.13
2018-10-11T18:59:48.227Z,16.77
2018-10-11T19:02:15.672Z,16.90
2018-10-11T19:04:43.176Z,15.77
2018-10-11T19:07:10.679Z,14.80
2018-10-11T19:09:38.320Z,15.43
2018-10-11T19:12:05.813Z,14.73
2018-10-11T19:14:33.336Z,14.77
2018-10-11T19:17:00.788Z,15.13
2018-10-11T19:19:28.231Z,14.83
2018-10-11T19:21:55.729Z,13.73
2018-10-11T19:24:23.163Z,13.63
2018-10-11T19:26:50.813Z,14.13
2018-10-11T19:29:18.240Z,14.13
2018-10-11T19:31:45.704Z,13.93
2018-10-11T19:34:13.628Z,14.33
2018-10-11T19:36:41.124Z,14.27
2018-10-11T19:39:09.973Z,14.27
2018-10-11T19:41:37.427Z,13.30
2018-10-11T19:44:04.928Z,14.73
2018-10-11T19:46:32.440Z,14.97
2018-10-11T19:48:59.940Z,14.43
2018-10-11T19:51:27.525Z,14.10
2018-10-11T19:53:55.487Z,14.47
2018-10-11T19:56:22.946Z,15.50
2018-10-11T19:58:50.469Z,14.93
2018-10-11T20:01:18.163Z,16.80
2018-10-11T20:03:45.677Z,16.60
2018-10-11T20:06:13.342Z,16.83
2018-10-11T20:08:40.911Z,16.67
2018-10-11T20:11:08.246Z,16.97
2018-10-11T20:13:36.946Z,17.10
2018-10-11T20:16:04.807Z,17.53
2018-10-11T20:18:32.597Z,17.13
2018-10-11T20:21:00.024Z,17.27
2018-10-11T20:23:27.547Z,18.33
2018-10-11T20:25:55.009Z,18.67
2018-10-11T20:28:22.427Z,19.13
2018-10-11T20:30:49.845Z,18.03
2018-10-11T20:33:17.343Z,17.73
2018-10-11T20:35:44.736Z,17.47
2018-10-11T20:38:13.020Z,19.37
2018-10-11T20:40:40.460Z,19.13
2018-10-11T20:43:08.210Z,18.80
2018-10-11T20:45:35.639Z,19.33
2018-10-11T20:48:03.087Z,19.20
2018-10-11T20:50:30.512Z,19.90
2018-10-11T20:52:57.919Z,19.27
2018-10-11T20:55:26.340Z,20.17
2018-10-11T20:57:54.604Z,20.13
2018-10-11T21:00:22.253Z,20.97
2018-10-11T21:02:49.699Z,21.37
2018-10-11T21:05:17.939Z,21.13
2018-10-11T21:07:45.363Z,20.13
2018-10-11T21:10:12.827Z,21.93
2018-10-11T21:12:40.286Z,21.33
2018-10-11T21:15:08.360Z,22.63
2018-10-11T21:17:35.956Z,21.67
2018-10-11T21:20:03.490Z,21.87
2018-10-11T21:22:30.869Z,21.33
2018-10-11T21:24:58.344Z,23.17
2018-10-11T21:27:26.145Z,22.03
2018-10-11T21:29:53.607Z,22.27
2018-10-11T21:32:21.064Z,23.60
2018-10-11T21:34:48.468Z,24.17
2018-10-11T21:37:15.890Z,24.10
2018-10-11T21:39:43.371Z,24.30
2018-10-11T21:42:10.795Z,23.47
2018-10-11T21:44:38.209Z,24.80
2018-10-11T21:47:05.792Z,25.73
2018-10-11T21:49:33.229Z,26.33
2018-10-11T21:52:00.651Z,26.33
2018-10-11T21:54:28.731Z,24.43
2018-10-11T21:56:56.234Z,24.87
2018-10-11T21:59:23.689Z,24.90
2018-10-11T22:01:51.097Z,26.60
2018-10-11T22:04:19.184Z,25.87
2018-10-11T22:06:46.642Z,25.80
2018-10-11T22:09:14.109Z,27.30
2018-10-11T22:11:41.577Z,32.83
2018-10-11T22:14:09.017Z,27.50
2018-10-11T22:16:36.451Z,26.67
2018-10-11T22:19:03.883Z,27.60
2018-10-11T22:21:31.297Z,31.60
2018-10-11T22:23:59.720Z,31.90
2018-10-11T22:26:27.127Z,29.77
2018-10-11T22:28:54.590Z,31.90
2018-10-11T22:31:22.039Z,27.87
2018-10-11T22:33:49.449Z,30.50
2018-10-11T22:36:16.880Z,27.37
2018-10-11T22:38:44.324Z,26.83
2018-10-11T22:41:14.481Z,25.53
2018-10-11T22:43:42.467Z,26.60
2018-10-11T22:46:10.082Z,26.30
2018-10-11T22:48:37.545Z,25.17
2018-10-11T22:51:05.098Z,23.67
2018-10-11T22:53:32.616Z,25.23
2018-10-11T22:56:00.099Z,27.93
2018-10-11T22:58:28.361Z,26.07
2018-10-11T23:00:55.899Z,27.80
2018-10-11T23:03:23.875Z,26.07
2018-10-11T23:05:51.323Z,25.67
2018-10-11T23:08:18.783Z,25.30
2018-10-11T23:10:46.239Z,24.10
2018-10-11T23:13:13.686Z,23.90
2018-10-11T23:15:41.183Z,24.20
2018-10-11T23:18:08.664Z,22.77
2018-10-11T23:20:36.090Z,24.63
2018-10-11T23:23:03.526Z,22.70
2018-10-11T23:25:31.720Z,21.63
2018-10-11T23:27:59.135Z,22.00
2018-10-11T23:30:26.804Z,21.40
2018-10-11T23:32:54.255Z,21.30
2018-10-11T23:35:21.699Z,22.10
2018-10-11T23:37:49.118Z,21.53
2018-10-11T23:40:16.537Z,20.60
2018-10-11T23:42:43.987Z,19.90
2018-10-11T23:45:12.384Z,20.00
2018-10-11T23:47:40.008Z,20.13
2018-10-11T23:50:07.507Z,20.20
2018-10-11T23:52:34.935Z,19.90
2018-10-11T23:55:02.395Z,19.37
2018-10-11T23:57:29.817Z,18.53
2018-10-11T23:59:57.262Z,18.67
