createdAt,value
2018-08-23T00:01:36.747Z,10.23
2018-08-23T00:04:07.939Z,12.13
2018-08-23T00:06:40.628Z,14.57
2018-08-23T00:09:10.072Z,9.37
2018-08-23T00:11:44.688Z,9.60
2018-08-23T00:14:14.778Z,4.80
2018-08-23T00:16:45.320Z,18.10
2018-08-23T00:19:15.264Z,20.43
2018-08-23T00:21:47.306Z,9.70
2018-08-23T00:24:20.104Z,16.53
2018-08-23T00:26:57.062Z,15.00
2018-08-23T00:29:34.646Z,8.97
2018-08-23T00:32:06.521Z,16.93
2018-08-23T00:34:37.012Z,20.43
2018-08-23T00:37:07.096Z,19.83
2018-08-23T00:39:36.497Z,20.67
2018-08-23T00:42:10.378Z,17.53
2018-08-23T00:44:58.545Z,9.97
2018-08-23T00:47:32.613Z,17.50
2018-08-23T00:50:02.051Z,9.00
2018-08-23T00:52:43.552Z,9.73
2018-08-23T00:55:26.492Z,18.73
2018-08-23T00:57:56.055Z,17.20
2018-08-23T01:00:26.695Z,5.03
2018-08-23T01:03:02.189Z,5.00
2018-08-23T01:05:36.353Z,11.63
2018-08-23T01:08:07.129Z,12.17
2018-08-23T01:10:39.124Z,10.43
2018-08-23T01:13:08.552Z,14.10
2018-08-23T01:15:37.991Z,10.33
2018-08-23T01:18:16.124Z,10.70
2018-08-23T01:20:46.811Z,8.00
2018-08-23T01:23:16.277Z,10.63
2018-08-23T01:25:46.856Z,10.60
2018-08-23T01:28:16.512Z,23.37
2018-08-23T01:30:47.322Z,9.30
2018-08-23T01:33:19.055Z,5.10
2018-08-23T01:35:50.013Z,13.70
2018-08-23T01:38:19.622Z,7.83
2018-08-23T01:40:49.944Z,10.30
2018-08-23T01:43:19.691Z,7.97
2018-08-23T01:45:49.317Z,8.57
2018-08-23T01:48:18.903Z,19.03
2018-08-23T01:50:48.502Z,14.33
2018-08-23T01:53:20.546Z,16.37
2018-08-23T01:55:50.146Z,9.00
2018-08-23T01:58:19.770Z,5.43
2018-08-23T02:01:12.848Z,18.33
2018-08-23T02:03:42.616Z,7.77
2018-08-23T02:06:12.471Z,7.83
2018-08-23T02:08:44.290Z,3.77
2018-08-23T02:11:14.055Z,4.23
2018-08-23T02:13:48.219Z,22.77
2018-08-23T02:16:17.886Z,8.70
2018-08-23T02:18:47.577Z,6.40
2018-08-23T02:21:17.369Z,6.23
2018-08-23T02:23:48.720Z,17.20
2018-08-23T02:26:18.299Z,3.30
2018-08-23T02:28:49.072Z,11.80
2018-08-23T02:31:18.916Z,6.10
2018-08-23T02:33:48.574Z,8.13
2018-08-23T02:36:18.579Z,4.90
2018-08-23T02:38:54.457Z,44.60
2018-08-23T02:41:24.078Z,23.10
2018-08-23T02:43:53.732Z,7.70
2018-08-23T02:46:23.405Z,7.63
2018-08-23T02:48:53.099Z,6.80
2018-08-23T02:51:42.143Z,18.80
2018-08-23T02:54:15.708Z,8.83
2018-08-23T02:56:49.218Z,3.87
2018-08-23T02:59:18.796Z,13.37
2018-08-23T03:01:49.533Z,10.53
2018-08-23T03:04:20.372Z,5.20
2018-08-23T03:07:03.873Z,9.17
2018-08-23T03:09:39.621Z,15.50
2018-08-23T03:12:17.625Z,10.60
2018-08-23T03:14:47.704Z,7.50
2018-08-23T03:17:28.531Z,7.70
2018-08-23T03:20:04.934Z,10.73
2018-08-23T03:22:35.149Z,21.90
2018-08-23T03:25:08.249Z,11.47
2018-08-23T03:27:38.104Z,17.13
2018-08-23T03:30:10.725Z,11.93
2018-08-23T03:32:40.359Z,11.97
2018-08-23T03:35:10.172Z,10.97
2018-08-23T03:37:40.098Z,10.33
2018-08-23T03:40:10.840Z,9.57
2018-08-23T03:42:40.652Z,15.53
2018-08-23T03:45:16.187Z,5.17
2018-08-23T03:47:50.758Z,19.87
2018-08-23T03:50:20.583Z,6.40
2018-08-23T03:52:53.287Z,8.97
2018-08-23T03:55:26.207Z,11.53
2018-08-23T03:58:02.537Z,5.23
2018-08-23T04:00:37.294Z,9.87
2018-08-23T04:03:10.327Z,10.30
2018-08-23T04:05:39.996Z,17.23
2018-08-23T04:08:09.599Z,4.23
2018-08-23T04:10:39.178Z,9.80
2018-08-23T04:13:08.966Z,8.83
2018-08-23T04:15:38.551Z,17.10
2018-08-23T04:18:17.511Z,13.53
2018-08-23T04:20:56.859Z,26.27
2018-08-23T04:23:26.604Z,11.87
2018-08-23T04:25:56.212Z,12.10
2018-08-23T04:28:25.954Z,14.33
2018-08-23T04:30:55.574Z,20.47
2018-08-23T04:33:25.156Z,24.63
2018-08-23T04:35:54.775Z,24.40
2018-08-23T04:38:25.434Z,12.63
2018-08-23T04:41:10.076Z,18.20
2018-08-23T04:43:39.699Z,24.73
2018-08-23T04:46:13.412Z,11.80
2018-08-23T04:48:43.047Z,23.87
2018-08-23T04:51:12.638Z,9.63
2018-08-23T04:53:42.731Z,12.70
2018-08-23T04:56:12.359Z,11.27
2018-08-23T04:58:42.110Z,7.80
2018-08-23T05:01:11.718Z,11.50
2018-08-23T05:03:41.569Z,6.73
2018-08-23T05:06:11.150Z,11.70
2018-08-23T05:08:40.795Z,13.93
2018-08-23T05:11:10.466Z,19.87
2018-08-23T05:13:40.071Z,12.13
2018-08-23T05:16:09.797Z,10.77
2018-08-23T05:18:39.439Z,14.03
2018-08-23T05:21:09.047Z,23.93
2018-08-23T05:23:38.669Z,9.03
2018-08-23T05:26:12.804Z,4.80
2018-08-23T05:28:52.377Z,13.97
2018-08-23T05:31:21.995Z,15.73
2018-08-23T05:33:52.108Z,8.57
2018-08-23T05:36:21.718Z,8.63
2018-08-23T05:38:51.519Z,11.00
2018-08-23T05:41:21.489Z,9.97
2018-08-23T05:44:07.319Z,16.53
2018-08-23T05:46:59.443Z,6.03
2018-08-23T05:49:29.825Z,12.83
2018-08-23T05:52:00.522Z,8.70
2018-08-23T05:54:30.138Z,12.83
2018-08-23T05:57:00.029Z,11.60
2018-08-23T05:59:29.665Z,14.30
2018-08-23T06:01:59.401Z,7.87
2018-08-23T06:04:41.739Z,7.33
2018-08-23T06:07:11.419Z,19.10
2018-08-23T06:09:43.362Z,18.47
2018-08-23T06:12:13.130Z,10.93
2018-08-23T06:14:42.738Z,10.60
2018-08-23T06:17:12.369Z,12.73
2018-08-23T06:19:42.012Z,14.70
2018-08-23T06:22:11.592Z,13.03
2018-08-23T06:24:41.181Z,11.13
2018-08-23T06:27:10.922Z,19.93
2018-08-23T06:29:40.536Z,16.43
2018-08-23T06:32:10.551Z,10.80
2018-08-23T06:34:51.901Z,16.03
2018-08-23T06:37:22.850Z,14.53
2018-08-23T06:39:52.651Z,23.73
2018-08-23T06:42:37.080Z,8.30
2018-08-23T06:45:06.932Z,8.47
2018-08-23T06:47:36.832Z,12.80
2018-08-23T06:50:06.661Z,10.43
2018-08-23T06:52:41.467Z,11.80
2018-08-23T06:55:17.587Z,10.90
2018-08-23T06:57:48.908Z,7.90
2018-08-23T07:00:23.685Z,17.67
2018-08-23T07:02:53.612Z,8.80
2018-08-23T07:05:23.380Z,9.50
2018-08-23T07:07:53.175Z,7.10
2018-08-23T07:10:22.792Z,5.33
2018-08-23T07:12:52.397Z,11.37
2018-08-23T07:15:22.062Z,16.97
2018-08-23T07:17:51.863Z,14.33
2018-08-23T07:20:21.461Z,11.20
2018-08-23T07:22:51.151Z,7.07
2018-08-23T07:25:20.899Z,7.77
2018-08-23T07:27:50.520Z,8.97
2018-08-23T07:30:21.234Z,11.33
2018-08-23T07:32:51.296Z,14.83
2018-08-23T07:35:21.728Z,3.37
2018-08-23T07:37:52.524Z,9.40
2018-08-23T07:40:23.480Z,8.13
2018-08-23T07:42:54.379Z,11.43
2018-08-23T07:45:24.005Z,2.47
2018-08-23T07:47:54.943Z,5.63
2018-08-23T07:50:24.588Z,2.83
2018-08-23T07:52:54.921Z,8.63
2018-08-23T07:55:24.577Z,4.20
2018-08-23T07:57:54.232Z,3.20
2018-08-23T08:00:31.300Z,9.63
2018-08-23T08:03:00.933Z,5.37
2018-08-23T08:05:32.254Z,3.90
2018-08-23T08:08:01.898Z,10.33
2018-08-23T08:10:36.014Z,3.40
2018-08-23T08:13:05.879Z,4.17
2018-08-23T08:15:35.566Z,3.73
2018-08-23T08:18:12.399Z,7.10
2018-08-23T08:20:42.054Z,6.40
2018-08-23T08:23:11.655Z,8.30
2018-08-23T08:25:41.306Z,16.00
2018-08-23T08:28:16.667Z,5.73
2018-08-23T08:30:47.290Z,9.83
2018-08-23T08:33:21.101Z,5.53
2018-08-23T08:35:52.107Z,2.77
2018-08-23T08:38:21.718Z,7.60
2018-08-23T08:40:52.844Z,3.10
2018-08-23T08:43:22.530Z,4.20
2018-08-23T08:45:54.555Z,11.03
2018-08-23T08:48:30.393Z,4.00
2018-08-23T08:51:27.245Z,9.70
2018-08-23T08:53:58.111Z,4.43
2018-08-23T08:56:33.269Z,4.40
2018-08-23T08:59:02.978Z,4.30
2018-08-23T09:01:32.842Z,8.40
2018-08-23T09:04:02.572Z,9.33
2018-08-23T09:06:40.271Z,1.60
2018-08-23T09:09:45.970Z,4.00
2018-08-23T09:12:15.690Z,5.80
2018-08-23T09:14:45.311Z,3.83
2018-08-23T09:17:37.155Z,2.27
2018-08-23T09:20:11.321Z,9.80
2018-08-23T09:22:55.655Z,5.80
2018-08-23T09:25:32.606Z,10.57
2018-08-23T09:28:02.516Z,6.93
2018-08-23T09:30:33.250Z,2.23
2018-08-23T09:33:10.131Z,5.53
2018-08-23T09:35:40.943Z,2.20
2018-08-23T09:38:12.678Z,5.53
2018-08-23T09:40:42.410Z,3.03
2018-08-23T09:43:12.089Z,7.10
2018-08-23T09:45:41.791Z,1.70
2018-08-23T09:48:11.429Z,6.10
2018-08-23T09:50:41.179Z,3.27
2018-08-23T09:53:15.893Z,5.20
2018-08-23T09:55:47.290Z,2.10
2018-08-23T09:58:25.888Z,11.23
2018-08-23T10:01:01.127Z,3.80
2018-08-23T10:03:36.268Z,4.30
2018-08-23T10:06:11.051Z,2.43
2018-08-23T10:08:45.954Z,3.67
2018-08-23T10:11:22.731Z,3.13
2018-08-23T10:13:57.618Z,4.40
2018-08-23T10:16:32.349Z,3.30
2018-08-23T10:19:06.044Z,1.90
2018-08-23T10:21:40.854Z,8.83
2018-08-23T10:24:18.069Z,14.60
2018-08-23T10:26:47.699Z,3.07
2018-08-23T10:29:17.358Z,5.80
2018-08-23T10:31:47.035Z,3.33
2018-08-23T10:34:16.747Z,5.00
2018-08-23T10:36:46.428Z,4.57
2018-08-23T10:39:16.022Z,9.13
2018-08-23T10:41:45.621Z,12.63
2018-08-23T10:44:15.350Z,3.13
2018-08-23T10:46:50.182Z,2.53
2018-08-23T10:49:19.840Z,4.77
2018-08-23T10:51:49.446Z,3.10
2018-08-23T10:54:19.342Z,6.93
2018-08-23T10:56:48.988Z,14.73
2018-08-23T10:59:18.827Z,11.83
2018-08-23T11:01:48.426Z,3.53
2018-08-23T11:04:18.147Z,14.43
2018-08-23T11:06:52.836Z,18.97
2018-08-23T11:09:27.582Z,8.60
2018-08-23T11:11:57.198Z,18.20
2018-08-23T11:14:31.863Z,3.73
2018-08-23T11:17:06.698Z,37.13
2018-08-23T11:19:41.341Z,5.57
2018-08-23T11:22:10.978Z,2.90
2018-08-23T11:24:40.568Z,4.10
2018-08-23T11:27:11.555Z,9.33
2018-08-23T11:29:41.239Z,3.60
2018-08-23T11:32:10.783Z,4.60
2018-08-23T11:34:40.389Z,5.20
2018-08-23T11:37:09.991Z,3.73
2018-08-23T11:39:39.592Z,19.27
2018-08-23T11:42:09.276Z,4.27
2018-08-23T11:44:38.949Z,4.53
2018-08-23T11:47:08.524Z,12.20
2018-08-23T11:49:38.201Z,4.60
2018-08-23T11:52:07.814Z,3.67
2018-08-23T11:54:37.472Z,7.70
2018-08-23T11:57:07.230Z,10.73
2018-08-23T11:59:36.840Z,4.53
2018-08-23T12:02:07.101Z,8.20
2018-08-23T12:04:36.807Z,13.07
2018-08-23T12:07:06.550Z,4.87
2018-08-23T12:09:36.192Z,11.07
2018-08-23T12:12:05.865Z,13.10
2018-08-23T12:14:35.476Z,8.27
2018-08-23T12:17:05.442Z,4.50
2018-08-23T12:19:35.129Z,4.33
2018-08-23T12:22:04.819Z,4.63
2018-08-23T12:24:34.425Z,5.93
2018-08-23T12:27:04.101Z,4.47
2018-08-23T12:29:33.727Z,8.50
2018-08-23T12:32:03.484Z,4.60
2018-08-23T12:34:36.400Z,4.43
2018-08-23T12:37:11.575Z,12.07
2018-08-23T12:39:46.453Z,7.73
2018-08-23T12:42:21.235Z,18.83
2018-08-23T12:44:54.150Z,6.57
2018-08-23T12:47:23.751Z,5.10
2018-08-23T12:49:57.423Z,8.40
2018-08-23T12:52:26.986Z,4.70
2018-08-23T12:54:56.618Z,4.90
2018-08-23T12:57:26.307Z,14.83
2018-08-23T12:59:55.954Z,4.50
2018-08-23T13:02:25.912Z,12.13
2018-08-23T13:05:07.178Z,8.10
2018-08-23T13:07:36.814Z,4.80
2018-08-23T13:10:06.451Z,4.90
2018-08-23T13:12:36.052Z,8.77
2018-08-23T13:15:05.675Z,5.40
2018-08-23T13:17:35.242Z,5.10
2018-08-23T13:20:04.904Z,14.23
2018-08-23T13:22:39.293Z,5.80
2018-08-23T13:25:11.399Z,9.63
2018-08-23T13:27:41.063Z,11.60
2018-08-23T13:30:10.655Z,6.30
2018-08-23T13:32:40.226Z,6.60
2018-08-23T13:35:09.815Z,6.53
2018-08-23T13:37:39.442Z,7.20
2018-08-23T13:40:14.211Z,8.07
2018-08-23T13:42:43.810Z,9.03
2018-08-23T13:45:13.435Z,9.30
2018-08-23T13:47:43.050Z,9.40
2018-08-23T13:50:12.729Z,6.03
2018-08-23T13:52:42.349Z,12.27
2018-08-23T13:55:11.979Z,12.93
2018-08-23T13:57:41.613Z,15.50
2018-08-23T14:00:15.327Z,8.50
2018-08-23T14:02:45.000Z,16.47
2018-08-23T14:05:14.659Z,12.37
2018-08-23T14:07:44.346Z,13.33
2018-08-23T14:10:13.887Z,12.20
2018-08-23T14:12:43.602Z,10.07
2018-08-23T14:15:18.359Z,11.07
2018-08-23T14:17:48.021Z,8.63
2018-08-23T14:20:17.637Z,11.00
2018-08-23T14:22:47.280Z,11.47
2018-08-23T14:25:17.067Z,11.87
2018-08-23T14:27:46.675Z,11.43
2018-08-23T14:30:16.300Z,11.40
2018-08-23T14:32:46.000Z,13.80
2018-08-23T14:35:15.748Z,10.93
2018-08-23T14:37:45.356Z,14.27
2018-08-23T14:40:15.206Z,18.33
2018-08-23T14:42:44.787Z,17.47
2018-08-23T14:45:18.555Z,13.67
2018-08-23T14:47:53.178Z,20.63
2018-08-23T14:50:22.787Z,10.37
2018-08-23T14:52:52.408Z,9.50
2018-08-23T14:55:26.985Z,8.60
2018-08-23T14:57:56.594Z,8.97
2018-08-23T15:00:26.203Z,10.17
2018-08-23T15:02:55.795Z,8.00
2018-08-23T15:05:25.367Z,6.83
2018-08-23T15:07:54.977Z,5.43
2018-08-23T15:10:24.557Z,8.90
2018-08-23T15:12:54.365Z,6.20
2018-08-23T15:15:29.006Z,6.23
2018-08-23T15:17:58.626Z,5.20
2018-08-23T15:20:28.244Z,4.40
2018-08-23T15:22:57.818Z,15.53
2018-08-23T15:25:27.406Z,4.53
2018-08-23T15:27:57.020Z,5.77
2018-08-23T15:30:26.574Z,5.43
2018-08-23T15:32:56.156Z,9.80
2018-08-23T15:35:25.715Z,6.10
2018-08-23T15:37:55.511Z,11.83
2018-08-23T15:40:25.215Z,3.87
2018-08-23T15:42:54.848Z,3.23
2018-08-23T15:45:24.620Z,5.20
2018-08-23T15:47:54.290Z,6.73
2018-08-23T15:50:25.293Z,4.83
2018-08-23T15:52:55.742Z,18.83
2018-08-23T15:55:25.574Z,7.90
2018-08-23T15:57:55.751Z,12.23
2018-08-23T16:00:25.597Z,8.00
2018-08-23T16:02:55.424Z,5.50
2018-08-23T16:05:25.316Z,9.83
2018-08-23T16:07:55.040Z,8.70
2018-08-23T16:10:24.745Z,8.93
2018-08-23T16:12:54.539Z,10.93
2018-08-23T16:15:25.168Z,16.50
2018-08-23T16:18:00.087Z,6.30
2018-08-23T16:20:34.888Z,4.20
2018-08-23T16:23:04.655Z,13.97
2018-08-23T16:25:38.288Z,10.33
2018-08-23T16:28:10.055Z,10.50
2018-08-23T16:30:41.645Z,7.50
2018-08-23T16:33:11.967Z,14.63
2018-08-23T16:35:42.146Z,4.73
2018-08-23T16:38:11.789Z,12.13
2018-08-23T16:40:41.378Z,5.23
2018-08-23T16:43:10.966Z,4.67
2018-08-23T16:45:40.611Z,5.00
2018-08-23T16:48:10.219Z,5.07
2018-08-23T16:50:39.830Z,5.53
2018-08-23T16:53:09.471Z,6.47
2018-08-23T16:55:39.480Z,9.67
2018-08-23T16:58:09.160Z,8.60
2018-08-23T17:00:38.857Z,6.80
2018-08-23T17:03:08.555Z,6.40
2018-08-23T17:05:38.246Z,10.20
2018-08-23T17:08:07.899Z,10.23
2018-08-23T17:10:37.632Z,53.40
2018-08-23T17:13:07.591Z,12.13
2018-08-23T17:16:46.289Z,17.13
2018-08-23T17:19:16.089Z,5.80
2018-08-23T17:21:45.796Z,15.03
2018-08-23T17:24:15.559Z,21.60
2018-08-23T17:26:45.263Z,61.07
2018-08-23T17:29:14.927Z,11.53
2018-08-23T17:31:44.651Z,10.43
2018-08-23T17:34:14.329Z,5.80
2018-08-23T17:36:44.064Z,8.77
2018-08-23T17:39:13.893Z,6.30
2018-08-23T17:41:43.708Z,21.03
2018-08-23T17:44:14.824Z,11.53
2018-08-23T17:46:44.580Z,5.30
2018-08-23T17:49:14.324Z,7.07
2018-08-23T17:51:44.013Z,8.23
2018-08-23T17:54:13.719Z,7.60
2018-08-23T17:56:43.362Z,19.53
2018-08-23T17:59:13.004Z,48.30
2018-08-23T18:01:42.672Z,81.60
2018-08-23T18:04:12.352Z,53.00
2018-08-23T18:06:42.141Z,38.87
2018-08-23T18:09:13.051Z,49.50
2018-08-23T18:11:43.099Z,40.40
2018-08-23T18:14:12.732Z,9.97
2018-08-23T18:16:47.793Z,34.07
2018-08-23T18:19:17.463Z,29.20
2018-08-23T18:21:47.126Z,27.70
2018-08-23T18:24:16.792Z,36.40
2018-08-23T18:26:46.450Z,24.83
2018-08-23T18:29:16.111Z,23.67
2018-08-23T18:31:45.734Z,30.47
2018-08-23T18:34:15.310Z,42.97
2018-08-23T18:36:44.983Z,23.93
2018-08-23T18:39:14.579Z,22.80
2018-08-23T18:41:44.179Z,37.67
2018-08-23T18:44:13.775Z,16.80
2018-08-23T18:46:43.447Z,6.17
2018-08-23T18:49:13.107Z,27.13
2018-08-23T18:51:42.719Z,11.60
2018-08-23T18:54:12.341Z,26.57
2018-08-23T18:56:42.288Z,34.23
2018-08-23T18:59:11.941Z,10.63
2018-08-23T19:01:41.878Z,8.43
2018-08-23T19:04:11.521Z,21.03
2018-08-23T19:06:41.150Z,9.23
2018-08-23T19:09:13.886Z,22.60
2018-08-23T19:11:43.632Z,18.63
2018-08-23T19:14:13.273Z,15.60
2018-08-23T19:16:47.972Z,31.73
2018-08-23T19:19:17.567Z,6.73
2018-08-23T19:21:47.248Z,13.17
2018-08-23T19:24:16.863Z,12.93
2018-08-23T19:26:46.437Z,14.27
2018-08-23T19:29:16.112Z,11.03
2018-08-23T19:31:46.001Z,10.13
2018-08-23T19:34:15.559Z,11.33
2018-08-23T19:36:45.182Z,14.20
2018-08-23T19:39:15.094Z,7.73
2018-08-23T19:41:44.670Z,8.27
2018-08-23T19:44:14.299Z,12.50
2018-08-23T19:46:49.044Z,11.87
2018-08-23T19:49:23.833Z,9.80
2018-08-23T19:51:53.534Z,12.73
2018-08-23T19:54:23.110Z,11.60
2018-08-23T19:56:52.706Z,13.53
2018-08-23T19:59:22.407Z,10.10
2018-08-23T20:01:51.999Z,9.67
2018-08-23T20:04:21.674Z,18.17
2018-08-23T20:06:51.309Z,9.50
2018-08-23T20:09:20.902Z,16.17
2018-08-23T20:11:50.548Z,9.30
2018-08-23T20:14:20.159Z,8.13
2018-08-23T20:16:49.724Z,8.13
2018-08-23T20:19:19.407Z,13.60
2018-08-23T20:21:49.018Z,11.73
2018-08-23T20:24:18.576Z,15.80
2018-08-23T20:26:48.190Z,7.60
2018-08-23T20:29:18.053Z,16.23
2018-08-23T20:31:47.674Z,11.27
2018-08-23T20:34:17.378Z,9.90
2018-08-23T20:36:47.046Z,12.60
2018-08-23T20:39:16.774Z,11.23
2018-08-23T20:41:47.046Z,8.27
2018-08-23T20:44:16.655Z,18.23
2018-08-23T20:46:46.259Z,11.50
2018-08-23T20:49:15.847Z,8.63
2018-08-23T20:51:45.493Z,9.17
2018-08-23T20:54:15.098Z,11.07
2018-08-23T20:56:44.710Z,11.30
2018-08-23T20:59:14.322Z,11.47
2018-08-23T21:01:43.909Z,9.87
2018-08-23T21:04:13.637Z,8.53
2018-08-23T21:06:43.163Z,17.90
2018-08-23T21:09:13.807Z,23.57
2018-08-23T21:11:50.169Z,9.07
2018-08-23T21:14:19.719Z,6.97
2018-08-23T21:16:49.359Z,16.03
2018-08-23T21:19:18.964Z,14.90
2018-08-23T21:21:48.554Z,17.10
2018-08-23T21:24:18.176Z,10.63
2018-08-23T21:26:47.751Z,10.43
2018-08-23T21:29:17.360Z,9.13
2018-08-23T21:31:47.199Z,14.43
2018-08-23T21:34:16.997Z,7.00
2018-08-23T21:36:46.561Z,9.37
2018-08-23T21:39:16.139Z,14.90
2018-08-23T21:41:45.792Z,10.63
2018-08-23T21:44:15.352Z,8.53
2018-08-23T21:46:44.951Z,7.70
2018-08-23T21:49:14.610Z,7.57
2018-08-23T21:51:44.222Z,7.40
2018-08-23T21:54:13.851Z,7.63
2018-08-23T21:56:43.379Z,7.73
2018-08-23T21:59:12.946Z,12.47
2018-08-23T22:01:42.529Z,10.60
2018-08-23T22:04:12.259Z,11.53
2018-08-23T22:06:42.038Z,26.90
2018-08-23T22:09:11.583Z,7.10
2018-08-23T22:11:41.177Z,9.60
2018-08-23T22:14:10.755Z,15.30
2018-08-23T22:16:40.426Z,14.70
2018-08-23T22:19:10.062Z,23.17
2018-08-23T22:21:39.618Z,19.77
2018-08-23T22:24:09.194Z,17.33
2018-08-23T22:26:38.846Z,18.23
2018-08-23T22:29:08.389Z,21.90
2018-08-23T22:31:37.973Z,17.20
2018-08-23T22:34:07.584Z,22.80
2018-08-23T22:36:37.181Z,11.03
2018-08-23T22:39:08.677Z,9.87
2018-08-23T22:41:38.337Z,19.90
2018-08-23T22:44:08.145Z,13.33
2018-08-23T22:46:37.765Z,9.93
2018-08-23T22:49:07.383Z,8.67
2018-08-23T22:51:36.938Z,7.60
2018-08-23T22:54:06.617Z,7.90
2018-08-23T22:56:36.189Z,16.63
2018-08-23T22:59:06.130Z,13.70
2018-08-23T23:01:35.793Z,17.63
2018-08-23T23:04:10.622Z,8.00
2018-08-23T23:06:40.177Z,8.13
2018-08-23T23:09:12.565Z,14.50
2018-08-23T23:11:42.868Z,10.27
2018-08-23T23:14:12.462Z,19.40
2018-08-23T23:16:42.046Z,11.37
2018-08-23T23:19:11.693Z,17.10
2018-08-23T23:21:41.275Z,32.77
2018-08-23T23:24:15.879Z,39.93
2018-08-23T23:26:45.469Z,72.30
2018-08-23T23:29:15.035Z,72.60
2018-08-23T23:31:44.629Z,103.10
2018-08-23T23:34:14.253Z,125.27
2018-08-23T23:36:43.834Z,134.83
2018-08-23T23:39:13.456Z,141.83
2018-08-23T23:41:43.041Z,104.70
2018-08-23T23:44:12.793Z,104.10
2018-08-23T23:46:42.505Z,74.47
2018-08-23T23:49:12.085Z,54.87
2018-08-23T23:51:42.030Z,43.90
2018-08-23T23:54:11.634Z,36.27
2018-08-23T23:56:41.302Z,47.03
2018-08-23T23:59:10.957Z,24.03
