createdAt,value
2023-04-28T00:00:15.001Z,4.30
2023-04-28T00:02:41.899Z,4.30
2023-04-28T00:05:09.304Z,4.30
2023-04-28T00:07:36.319Z,4.30
2023-04-28T00:10:03.368Z,4.30
2023-04-28T00:12:30.159Z,4.30
2023-04-28T00:14:56.977Z,4.30
2023-04-28T00:17:23.886Z,4.30
2023-04-28T00:19:50.980Z,4.20
2023-04-28T00:22:18.664Z,4.20
2023-04-28T00:24:45.498Z,4.20
2023-04-28T00:27:12.282Z,4.20
2023-04-28T00:29:39.068Z,4.20
2023-04-28T00:32:06.117Z,4.20
2023-04-28T00:34:33.657Z,4.20
2023-04-28T00:37:00.463Z,4.20
2023-04-28T00:39:27.802Z,4.20
2023-04-28T00:41:55.270Z,4.20
2023-04-28T00:44:22.132Z,4.20
2023-04-28T00:46:49.253Z,4.20
2023-04-28T00:49:16.926Z,4.10
2023-04-28T00:51:43.813Z,4.20
2023-04-28T00:54:14.862Z,4.20
2023-04-28T00:56:43.121Z,4.10
2023-04-28T00:59:09.950Z,4.20
2023-04-28T01:01:37.759Z,4.20
2023-04-28T01:04:05.208Z,4.20
2023-04-28T01:06:33.168Z,4.20
2023-04-28T01:09:01.654Z,4.10
2023-04-28T01:11:28.448Z,4.20
2023-04-28T01:14:07.165Z,4.10
2023-04-28T01:16:38.595Z,4.10
2023-04-28T01:19:22.438Z,4.10
2023-04-28T01:21:51.444Z,4.10
2023-04-28T01:24:22.368Z,4.10
2023-04-28T01:26:50.098Z,4.10
2023-04-28T01:29:16.901Z,4.10
2023-04-28T01:31:43.776Z,4.10
2023-04-28T01:34:10.693Z,4.10
2023-04-28T01:36:37.912Z,4.00
2023-04-28T01:39:05.613Z,4.00
2023-04-28T01:41:35.926Z,4.00
2023-04-28T01:44:05.032Z,4.00
2023-04-28T01:46:32.077Z,3.90
2023-04-28T01:48:59.114Z,3.90
2023-04-28T01:51:27.077Z,3.90
2023-04-28T01:53:54.087Z,3.90
2023-04-28T01:56:21.371Z,3.80
2023-04-28T01:58:49.759Z,3.90
2023-04-28T02:01:17.025Z,3.80
2023-04-28T02:03:44.947Z,3.80
2023-04-28T02:06:11.866Z,3.80
2023-04-28T02:08:38.763Z,3.80
2023-04-28T02:11:05.887Z,3.80
2023-04-28T02:13:32.685Z,3.80
2023-04-28T02:16:02.772Z,3.80
2023-04-28T02:18:29.816Z,3.80
2023-04-28T02:21:08.299Z,3.80
2023-04-28T02:23:35.153Z,3.80
2023-04-28T02:26:05.305Z,3.80
2023-04-28T02:28:32.317Z,3.80
2023-04-28T02:31:09.850Z,3.80
2023-04-28T02:33:38.003Z,3.80
2023-04-28T02:36:06.153Z,3.80
2023-04-28T02:38:33.078Z,3.80
2023-04-28T02:41:01.376Z,3.80
2023-04-28T02:43:28.892Z,3.70
2023-04-28T02:45:55.827Z,3.70
2023-04-28T02:48:23.546Z,3.70
2023-04-28T02:50:51.163Z,3.70
2023-04-28T02:53:18.091Z,3.70
2023-04-28T02:55:45.332Z,3.70
2023-04-28T02:58:12.414Z,3.70
2023-04-28T03:00:39.209Z,3.70
2023-04-28T03:03:06.429Z,3.80
2023-04-28T03:05:33.407Z,3.70
2023-04-28T03:08:00.790Z,3.70
2023-04-28T03:10:28.054Z,3.60
2023-04-28T03:12:54.878Z,3.70
2023-04-28T03:15:21.644Z,3.70
2023-04-28T03:17:48.681Z,3.60
2023-04-28T03:20:15.892Z,3.60
2023-04-28T03:22:42.695Z,3.60
2023-04-28T03:25:10.194Z,3.60
2023-04-28T03:27:45.549Z,3.60
2023-04-28T03:30:12.968Z,3.60
2023-04-28T03:32:40.537Z,3.60
2023-04-28T03:35:08.192Z,3.50
2023-04-28T03:37:35.132Z,3.60
2023-04-28T03:40:02.021Z,3.50
2023-04-28T03:42:32.949Z,3.50
2023-04-28T03:45:11.060Z,3.50
2023-04-28T03:47:38.022Z,3.60
2023-04-28T03:50:05.139Z,3.60
2023-04-28T03:52:32.453Z,3.60
2023-04-28T03:54:59.274Z,3.60
2023-04-28T03:57:26.267Z,3.60
2023-04-28T03:59:53.147Z,3.60
2023-04-28T04:02:20.118Z,3.70
2023-04-28T04:04:47.432Z,3.70
2023-04-28T04:07:14.795Z,3.70
2023-04-28T04:09:41.797Z,3.70
2023-04-28T04:12:09.455Z,3.80
2023-04-28T04:14:37.071Z,3.80
2023-04-28T04:17:04.041Z,3.80
2023-04-28T04:19:31.033Z,3.80
2023-04-28T04:21:58.003Z,3.90
2023-04-28T04:24:25.394Z,3.90
2023-04-28T04:26:52.235Z,3.90
2023-04-28T04:29:32.796Z,3.90
2023-04-28T04:32:02.223Z,3.90
2023-04-28T04:34:29.213Z,3.90
2023-04-28T04:36:56.282Z,4.00
2023-04-28T04:39:23.588Z,4.00
2023-04-28T04:41:50.415Z,4.10
2023-04-28T04:44:39.591Z,4.10
2023-04-28T04:47:11.174Z,4.10
2023-04-28T04:49:38.150Z,4.10
2023-04-28T04:52:06.701Z,4.10
2023-04-28T04:54:33.511Z,4.20
2023-04-28T04:57:00.595Z,4.20
2023-04-28T04:59:46.222Z,4.30
2023-04-28T05:02:17.234Z,4.30
2023-04-28T05:04:44.614Z,4.30
2023-04-28T05:07:14.379Z,4.40
2023-04-28T05:09:41.666Z,4.40
2023-04-28T05:12:08.531Z,4.40
2023-04-28T05:14:35.703Z,4.50
2023-04-28T05:17:03.107Z,4.50
2023-04-28T05:19:37.041Z,4.50
2023-04-28T05:22:04.319Z,4.50
2023-04-28T05:24:32.211Z,4.50
2023-04-28T05:26:59.606Z,4.60
2023-04-28T05:29:26.487Z,4.60
2023-04-28T05:31:53.921Z,4.60
2023-04-28T05:34:22.879Z,4.60
2023-04-28T05:36:50.008Z,4.70
2023-04-28T05:39:18.293Z,4.70
2023-04-28T05:41:45.191Z,4.70
2023-04-28T05:44:12.199Z,4.70
2023-04-28T05:46:39.968Z,4.80
2023-04-28T05:49:07.001Z,4.80
2023-04-28T05:51:37.537Z,4.80
2023-04-28T05:54:04.466Z,4.90
2023-04-28T05:56:36.381Z,4.90
2023-04-28T05:59:04.418Z,5.00
2023-04-28T06:01:32.268Z,5.00
2023-04-28T06:03:59.524Z,5.00
2023-04-28T06:06:27.803Z,5.10
2023-04-28T06:08:54.791Z,5.10
2023-04-28T06:11:22.627Z,5.10
2023-04-28T06:13:50.826Z,5.20
2023-04-28T06:16:18.948Z,5.20
2023-04-28T06:18:48.420Z,5.20
2023-04-28T06:21:17.517Z,5.20
2023-04-28T06:23:44.339Z,5.20
2023-04-28T06:26:11.191Z,5.30
2023-04-28T06:28:39.685Z,5.20
2023-04-28T06:31:08.254Z,5.30
2023-04-28T06:33:35.121Z,5.30
2023-04-28T06:36:02.072Z,5.30
2023-04-28T06:38:28.911Z,5.40
2023-04-28T06:40:55.732Z,5.40
2023-04-28T06:43:22.636Z,5.40
2023-04-28T06:46:09.853Z,5.40
2023-04-28T06:48:37.106Z,5.40
2023-04-28T06:51:05.050Z,5.40
2023-04-28T06:53:34.167Z,5.40
2023-04-28T06:56:02.339Z,5.50
2023-04-28T06:58:29.170Z,5.50
2023-04-28T07:00:56.117Z,5.50
2023-04-28T07:03:23.069Z,5.50
2023-04-28T07:05:50.118Z,5.50
2023-04-28T07:08:17.685Z,5.50
2023-04-28T07:10:44.505Z,5.60
2023-04-28T07:13:11.662Z,5.60
2023-04-28T07:15:39.039Z,5.60
2023-04-28T07:18:06.037Z,5.60
2023-04-28T07:20:32.856Z,5.60
2023-04-28T07:22:59.695Z,5.70
2023-04-28T07:25:27.004Z,5.70
2023-04-28T07:27:54.300Z,5.80
2023-04-28T07:30:28.013Z,5.80
2023-04-28T07:32:55.619Z,5.80
2023-04-28T07:35:22.738Z,5.90
2023-04-28T07:37:49.654Z,5.90
2023-04-28T07:40:16.888Z,6.00
2023-04-28T07:42:43.987Z,5.90
2023-04-28T07:45:11.922Z,5.90
2023-04-28T07:47:39.327Z,5.90
2023-04-28T07:50:07.020Z,6.10
2023-04-28T07:52:34.347Z,6.00
2023-04-28T07:55:02.489Z,6.00
2023-04-28T07:57:30.059Z,6.10
2023-04-28T07:59:56.915Z,6.10
2023-04-28T08:02:23.869Z,6.20
2023-04-28T08:04:50.907Z,6.20
2023-04-28T08:07:17.957Z,6.30
2023-04-28T08:09:47.468Z,6.30
2023-04-28T08:12:15.590Z,6.30
2023-04-28T08:14:42.726Z,6.30
2023-04-28T08:17:09.993Z,6.40
2023-04-28T08:19:36.896Z,6.50
2023-04-28T08:22:07.384Z,6.50
2023-04-28T08:24:34.521Z,6.60
2023-04-28T08:27:03.228Z,6.50
2023-04-28T08:29:31.698Z,6.50
2023-04-28T08:31:59.267Z,6.50
2023-04-28T08:34:26.143Z,6.60
2023-04-28T08:36:54.245Z,6.50
2023-04-28T08:39:23.113Z,6.60
2023-04-28T08:41:50.685Z,6.60
2023-04-28T08:44:18.717Z,6.70
2023-04-28T08:46:47.157Z,6.70
2023-04-28T08:49:18.954Z,6.80
2023-04-28T08:51:50.518Z,6.90
2023-04-28T08:54:26.192Z,6.80
2023-04-28T08:56:55.862Z,6.90
2023-04-28T08:59:22.809Z,6.90
2023-04-28T09:01:50.433Z,6.90
2023-04-28T09:04:18.439Z,7.00
2023-04-28T09:06:46.522Z,7.00
2023-04-28T09:09:20.061Z,7.00
2023-04-28T09:11:53.660Z,7.00
2023-04-28T09:14:20.499Z,7.00
2023-04-28T09:16:47.538Z,7.10
2023-04-28T09:19:16.525Z,7.10
2023-04-28T09:21:54.261Z,7.10
2023-04-28T09:24:43.214Z,6.90
2023-04-28T09:27:12.033Z,7.00
2023-04-28T09:29:39.518Z,6.90
2023-04-28T09:32:20.933Z,6.90
2023-04-28T09:34:50.746Z,7.10
2023-04-28T09:37:20.056Z,7.00
2023-04-28T09:39:51.765Z,6.80
2023-04-28T09:42:34.014Z,6.80
2023-04-28T09:45:15.496Z,6.90
2023-04-28T09:47:48.301Z,7.00
2023-04-28T09:50:17.605Z,7.10
2023-04-28T09:52:56.691Z,7.30
2023-04-28T09:55:25.005Z,7.20
2023-04-28T09:57:54.590Z,7.20
2023-04-28T10:00:22.657Z,7.20
2023-04-28T10:02:51.638Z,7.30
2023-04-28T10:05:19.965Z,7.20
2023-04-28T10:07:47.127Z,7.30
2023-04-28T10:10:14.825Z,7.40
2023-04-28T10:12:42.118Z,7.50
2023-04-28T10:15:10.374Z,7.60
2023-04-28T10:17:38.703Z,7.60
2023-04-28T10:20:06.520Z,7.60
2023-04-28T10:22:59.325Z,7.70
2023-04-28T10:25:27.172Z,7.80
2023-04-28T10:27:54.473Z,7.80
2023-04-28T10:30:28.868Z,8.10
2023-04-28T10:33:09.513Z,8.30
2023-04-28T10:35:40.768Z,8.40
2023-04-28T10:38:08.918Z,8.50
2023-04-28T10:40:46.078Z,8.50
2023-04-28T10:43:14.376Z,8.50
2023-04-28T10:46:02.796Z,8.60
2023-04-28T10:48:29.883Z,8.70
2023-04-28T10:51:06.094Z,8.70
2023-04-28T10:53:45.164Z,8.90
2023-04-28T10:56:26.998Z,8.80
2023-04-28T10:59:00.647Z,8.80
2023-04-28T11:01:34.535Z,8.90
2023-04-28T11:04:07.748Z,9.00
2023-04-28T11:06:40.671Z,9.10
2023-04-28T11:09:33.333Z,9.10
2023-04-28T11:12:00.116Z,9.10
2023-04-28T11:14:35.883Z,9.20
2023-04-28T11:17:03.738Z,9.30
2023-04-28T11:19:35.819Z,9.30
2023-04-28T11:22:11.915Z,9.30
2023-04-28T11:24:39.139Z,9.40
2023-04-28T11:27:06.111Z,9.60
2023-04-28T11:29:41.059Z,9.60
2023-04-28T11:32:10.040Z,9.80
2023-04-28T11:34:37.862Z,9.90
2023-04-28T11:37:07.222Z,10.00
2023-04-28T11:39:35.001Z,10.10
2023-04-28T11:42:09.245Z,10.10
2023-04-28T11:44:36.162Z,10.00
2023-04-28T11:47:04.697Z,10.20
2023-04-28T11:49:45.452Z,10.20
2023-04-28T11:52:13.715Z,10.10
2023-04-28T11:54:43.622Z,10.30
2023-04-28T11:57:21.836Z,10.30
2023-04-28T11:59:49.750Z,10.20
2023-04-28T12:02:24.224Z,10.40
2023-04-28T12:04:52.136Z,10.60
2023-04-28T12:07:19.851Z,10.90
2023-04-28T12:09:48.204Z,11.10
2023-04-28T12:12:40.104Z,11.40
2023-04-28T12:15:12.730Z,11.30
2023-04-28T12:17:41.756Z,11.30
2023-04-28T12:20:10.536Z,11.40
2023-04-28T12:22:51.049Z,11.20
2023-04-28T12:25:19.389Z,11.30
2023-04-28T12:28:08.322Z,11.50
2023-04-28T12:30:39.193Z,11.50
2023-04-28T12:33:06.114Z,11.60
2023-04-28T12:35:33.344Z,11.80
2023-04-28T12:38:00.395Z,12.00
2023-04-28T12:40:27.443Z,12.10
2023-04-28T12:42:54.784Z,12.30
2023-04-28T12:45:21.675Z,12.40
2023-04-28T12:47:48.657Z,12.20
2023-04-28T12:50:15.623Z,12.30
2023-04-28T12:52:42.450Z,12.30
2023-04-28T12:55:09.611Z,12.20
2023-04-28T12:57:39.091Z,12.40
2023-04-28T13:00:08.117Z,12.60
2023-04-28T13:02:35.317Z,12.60
2023-04-28T13:05:03.043Z,12.40
2023-04-28T13:07:30.568Z,12.30
2023-04-28T13:09:58.302Z,12.30
2023-04-28T13:12:25.553Z,12.30
2023-04-28T13:14:52.332Z,12.30
2023-04-28T13:17:19.224Z,12.30
2023-04-28T13:19:46.455Z,12.50
2023-04-28T13:22:13.501Z,12.70
2023-04-28T13:24:40.264Z,12.80
2023-04-28T13:27:09.950Z,12.80
2023-04-28T13:29:37.566Z,12.80
2023-04-28T13:32:05.701Z,12.80
2023-04-28T13:34:33.515Z,12.80
2023-04-28T13:37:00.543Z,12.70
2023-04-28T13:39:27.353Z,12.80
2023-04-28T13:41:54.261Z,12.80
2023-04-28T13:44:21.524Z,13.00
2023-04-28T13:46:48.667Z,13.30
2023-04-28T13:49:15.505Z,13.30
2023-04-28T13:51:42.787Z,13.40
2023-04-28T13:54:11.382Z,13.10
2023-04-28T13:56:38.456Z,12.80
2023-04-28T13:59:05.378Z,12.70
2023-04-28T14:01:32.252Z,12.50
2023-04-28T14:03:59.290Z,12.60
2023-04-28T14:06:27.410Z,12.50
2023-04-28T14:08:54.405Z,12.50
2023-04-28T14:11:21.453Z,12.60
2023-04-28T14:13:48.287Z,12.70
2023-04-28T14:16:15.212Z,12.90
2023-04-28T14:18:42.058Z,12.90
2023-04-28T14:21:08.896Z,12.90
2023-04-28T14:23:35.824Z,12.90
2023-04-28T14:26:02.770Z,13.20
2023-04-28T14:28:29.730Z,13.10
2023-04-28T14:30:56.935Z,12.90
2023-04-28T14:33:24.337Z,13.00
2023-04-28T14:35:51.306Z,12.90
2023-04-28T14:38:18.595Z,13.10
2023-04-28T14:40:45.564Z,13.10
2023-04-28T14:43:14.017Z,13.00
2023-04-28T14:45:41.115Z,12.80
2023-04-28T14:48:10.457Z,13.00
2023-04-28T14:50:37.787Z,12.80
2023-04-28T14:53:07.786Z,12.80
2023-04-28T14:55:35.020Z,13.10
2023-04-28T14:58:01.910Z,13.20
2023-04-28T15:00:29.407Z,13.40
2023-04-28T15:02:56.362Z,13.40
2023-04-28T15:05:23.302Z,13.40
2023-04-28T15:07:50.087Z,13.50
2023-04-28T15:10:17.562Z,13.90
2023-04-28T15:12:44.465Z,14.10
2023-04-28T15:15:11.922Z,14.40
2023-04-28T15:17:39.043Z,14.80
2023-04-28T15:20:07.388Z,14.70
2023-04-28T15:22:34.220Z,14.70
2023-04-28T15:25:01.221Z,14.80
2023-04-28T15:27:28.070Z,14.90
2023-04-28T15:29:54.909Z,15.00
2023-04-28T15:32:23.500Z,15.30
2023-04-28T15:34:50.686Z,15.10
2023-04-28T15:37:52.097Z,15.20
2023-04-28T15:40:20.058Z,15.20
2023-04-28T15:42:52.825Z,15.10
2023-04-28T15:45:21.309Z,15.20
2023-04-28T15:47:50.577Z,15.20
2023-04-28T15:50:19.715Z,15.20
2023-04-28T15:52:48.019Z,15.20
2023-04-28T15:55:16.919Z,15.40
2023-04-28T15:57:44.316Z,15.20
2023-04-28T16:00:11.745Z,15.20
2023-04-28T16:02:39.330Z,14.80
2023-04-28T16:05:06.880Z,14.80
2023-04-28T16:07:41.112Z,14.80
2023-04-28T16:10:10.804Z,14.80
2023-04-28T16:12:38.901Z,14.90
2023-04-28T16:15:07.205Z,15.00
2023-04-28T16:17:34.253Z,14.80
2023-04-28T16:20:01.758Z,15.00
2023-04-28T16:22:28.817Z,15.20
2023-04-28T16:24:56.830Z,15.20
2023-04-28T16:27:23.680Z,15.00
2023-04-28T16:29:51.029Z,15.10
2023-04-28T16:32:18.274Z,15.10
2023-04-28T16:34:45.189Z,15.20
2023-04-28T16:37:12.017Z,15.20
2023-04-28T16:39:38.944Z,15.20
2023-04-28T16:42:06.089Z,15.40
2023-04-28T16:44:33.193Z,15.10
2023-04-28T16:47:00.163Z,15.30
2023-04-28T16:49:26.955Z,14.90
2023-04-28T16:52:06.493Z,14.80
2023-04-28T16:54:33.552Z,14.90
2023-04-28T16:57:02.555Z,14.70
2023-04-28T16:59:29.700Z,14.60
2023-04-28T17:02:01.850Z,14.40
2023-04-28T17:04:28.855Z,14.40
2023-04-28T17:06:56.254Z,14.40
2023-04-28T17:09:23.193Z,14.40
2023-04-28T17:11:50.321Z,14.30
2023-04-28T17:14:17.233Z,14.10
2023-04-28T17:16:44.109Z,13.80
2023-04-28T17:19:11.670Z,13.90
2023-04-28T17:21:38.888Z,14.10
2023-04-28T17:24:06.108Z,14.20
2023-04-28T17:26:33.135Z,14.30
2023-04-28T17:29:00.169Z,14.00
2023-04-28T17:31:28.654Z,13.90
2023-04-28T17:33:57.700Z,13.60
2023-04-28T17:36:27.166Z,13.10
2023-04-28T17:38:54.462Z,12.60
2023-04-28T17:41:22.563Z,12.20
2023-04-28T17:43:51.516Z,11.90
2023-04-28T17:46:18.652Z,11.60
2023-04-28T17:48:45.677Z,11.20
2023-04-28T17:51:12.662Z,10.90
2023-04-28T17:53:39.687Z,10.70
2023-04-28T17:56:06.825Z,10.50
2023-04-28T17:58:33.743Z,10.30
2023-04-28T18:01:02.191Z,10.10
2023-04-28T18:03:29.470Z,9.90
2023-04-28T18:05:56.474Z,9.70
2023-04-28T18:08:23.291Z,9.40
2023-04-28T18:10:50.721Z,9.30
2023-04-28T18:13:17.580Z,9.10
2023-04-28T18:15:46.225Z,8.90
2023-04-28T18:18:13.455Z,8.60
2023-04-28T18:20:42.281Z,8.50
2023-04-28T18:23:09.790Z,8.30
2023-04-28T18:25:37.186Z,8.20
2023-04-28T18:28:04.229Z,8.10
2023-04-28T18:30:39.767Z,8.00
2023-04-28T18:33:08.422Z,7.90
2023-04-28T18:35:38.256Z,7.80
2023-04-28T18:38:06.047Z,7.70
2023-04-28T18:40:34.146Z,7.50
2023-04-28T18:43:02.237Z,7.50
2023-04-28T18:45:36.253Z,7.40
2023-04-28T18:48:03.931Z,7.30
2023-04-28T18:50:32.064Z,7.20
2023-04-28T18:53:02.239Z,7.10
2023-04-28T18:55:29.136Z,7.00
2023-04-28T18:57:55.999Z,6.90
2023-04-28T19:00:23.174Z,6.90
2023-04-28T19:02:50.330Z,6.80
2023-04-28T19:05:17.348Z,6.70
2023-04-28T19:07:44.254Z,6.70
2023-04-28T19:10:12.773Z,6.60
2023-04-28T19:12:39.626Z,6.50
2023-04-28T19:15:06.838Z,6.40
2023-04-28T19:17:33.715Z,6.30
2023-04-28T19:20:00.654Z,6.30
2023-04-28T19:22:37.091Z,6.20
2023-04-28T19:25:05.349Z,6.10
2023-04-28T19:27:43.079Z,6.10
2023-04-28T19:30:12.644Z,6.00
2023-04-28T19:32:41.324Z,6.00
2023-04-28T19:35:08.658Z,5.90
2023-04-28T19:37:35.779Z,5.80
2023-04-28T19:40:07.251Z,5.80
2023-04-28T19:42:37.319Z,5.70
2023-04-28T19:45:04.618Z,5.70
2023-04-28T19:47:34.723Z,5.70
2023-04-28T19:50:02.085Z,5.60
2023-04-28T19:52:29.041Z,5.60
2023-04-28T19:54:56.095Z,5.50
2023-04-28T19:57:23.599Z,5.50
2023-04-28T19:59:50.696Z,5.40
2023-04-28T20:02:18.936Z,5.40
2023-04-28T20:04:46.903Z,5.40
2023-04-28T20:07:14.257Z,5.30
2023-04-28T20:09:41.100Z,5.30
2023-04-28T20:12:09.083Z,5.20
2023-04-28T20:14:37.191Z,5.20
2023-04-28T20:17:05.093Z,5.10
2023-04-28T20:19:32.170Z,5.10
2023-04-28T20:21:58.988Z,5.10
2023-04-28T20:24:25.951Z,5.10
2023-04-28T20:26:54.525Z,5.10
2023-04-28T20:29:21.795Z,5.10
2023-04-28T20:31:48.748Z,5.10
2023-04-28T20:34:15.763Z,5.10
2023-04-28T20:36:43.177Z,5.10
2023-04-28T20:39:11.777Z,5.10
2023-04-28T20:41:40.984Z,5.10
2023-04-28T20:44:08.480Z,5.00
2023-04-28T20:46:35.728Z,5.00
2023-04-28T20:49:04.546Z,5.00
2023-04-28T20:51:34.209Z,4.90
2023-04-28T20:54:01.669Z,4.90
2023-04-28T20:56:28.631Z,4.90
2023-04-28T20:58:55.862Z,4.90
2023-04-28T21:01:23.096Z,4.80
2023-04-28T21:03:50.208Z,4.80
2023-04-28T21:06:17.789Z,4.80
2023-04-28T21:08:45.169Z,4.80
2023-04-28T21:11:13.347Z,4.80
2023-04-28T21:13:40.620Z,4.80
2023-04-28T21:16:17.644Z,4.80
2023-04-28T21:18:47.442Z,4.80
2023-04-28T21:21:14.426Z,4.80
2023-04-28T21:23:41.221Z,4.80
2023-04-28T21:26:08.257Z,4.80
2023-04-28T21:28:36.179Z,4.80
2023-04-28T21:31:04.112Z,4.80
2023-04-28T21:33:31.897Z,4.80
2023-04-28T21:36:03.420Z,4.80
2023-04-28T21:38:30.289Z,4.80
2023-04-28T21:40:57.048Z,4.80
2023-04-28T21:43:24.167Z,4.80
2023-04-28T21:45:52.187Z,4.80
2023-04-28T21:48:19.135Z,4.80
2023-04-28T21:50:47.288Z,4.80
2023-04-28T21:53:14.187Z,4.80
2023-04-28T21:55:41.557Z,4.80
2023-04-28T21:58:08.418Z,4.80
2023-04-28T22:00:39.852Z,4.80
2023-04-28T22:03:07.031Z,4.80
2023-04-28T22:05:34.716Z,4.80
2023-04-28T22:08:01.885Z,4.80
2023-04-28T22:10:29.171Z,4.80
2023-04-28T22:12:56.233Z,4.80
2023-04-28T22:15:23.015Z,4.80
2023-04-28T22:17:50.083Z,4.80
2023-04-28T22:20:17.048Z,4.80
2023-04-28T22:22:43.801Z,4.80
2023-04-28T22:25:10.678Z,4.80
2023-04-28T22:27:37.475Z,4.80
2023-04-28T22:30:04.951Z,4.80
2023-04-28T22:32:32.011Z,4.80
2023-04-28T22:34:58.819Z,4.80
2023-04-28T22:37:25.690Z,4.90
2023-04-28T22:39:52.722Z,4.90
2023-04-28T22:42:19.791Z,4.90
2023-04-28T22:44:47.172Z,4.90
2023-04-28T22:47:14.014Z,4.90
2023-04-28T22:49:40.816Z,4.90
2023-04-28T22:52:07.632Z,4.90
2023-04-28T22:54:34.463Z,4.90
2023-04-28T22:57:03.808Z,4.90
2023-04-28T22:59:30.653Z,4.90
2023-04-28T23:01:57.567Z,4.90
2023-04-28T23:04:24.537Z,4.80
2023-04-28T23:06:52.873Z,4.80
2023-04-28T23:09:20.302Z,4.80
2023-04-28T23:11:47.066Z,4.80
2023-04-28T23:14:13.956Z,4.80
2023-04-28T23:16:40.996Z,4.80
2023-04-28T23:19:08.735Z,4.80
2023-04-28T23:21:35.594Z,4.70
2023-04-28T23:24:02.505Z,4.70
2023-04-28T23:26:29.389Z,4.70
2023-04-28T23:28:56.206Z,4.70
2023-04-28T23:31:23.057Z,4.70
2023-04-28T23:33:49.850Z,4.70
2023-04-28T23:36:16.669Z,4.70
2023-04-28T23:38:43.469Z,4.70
2023-04-28T23:41:10.418Z,4.70
2023-04-28T23:43:37.276Z,4.70
2023-04-28T23:46:04.687Z,4.70
2023-04-28T23:48:31.642Z,4.70
2023-04-28T23:50:58.781Z,4.60
2023-04-28T23:53:25.720Z,4.70
2023-04-28T23:55:52.532Z,4.60
2023-04-28T23:58:19.338Z,4.60
