createdAt,value
2019-05-20T00:00:52.146Z,0.50
2019-05-20T00:03:21.994Z,0.50
2019-05-20T00:05:51.919Z,0.50
2019-05-20T00:08:21.821Z,0.62
2019-05-20T00:10:51.680Z,0.47
2019-05-20T00:13:21.544Z,0.47
2019-05-20T00:15:51.394Z,0.62
2019-05-20T00:18:21.243Z,0.57
2019-05-20T00:20:51.457Z,1.98
2019-05-20T00:23:21.311Z,0.70
2019-05-20T00:25:51.222Z,0.50
2019-05-20T00:28:21.160Z,0.60
2019-05-20T00:30:51.078Z,0.40
2019-05-20T00:33:21.006Z,0.40
2019-05-20T00:35:51.351Z,0.30
2019-05-20T00:38:21.230Z,0.50
2019-05-20T00:40:51.069Z,0.42
2019-05-20T00:43:20.955Z,0.28
2019-05-20T00:45:50.795Z,0.50
2019-05-20T00:48:20.669Z,0.40
2019-05-20T00:50:50.526Z,0.50
2019-05-20T00:53:20.375Z,0.45
2019-05-20T00:55:50.221Z,0.55
2019-05-20T00:58:20.068Z,0.50
2019-05-20T01:00:50.094Z,0.53
2019-05-20T01:03:20.187Z,0.50
2019-05-20T01:05:51.115Z,0.40
2019-05-20T01:08:20.962Z,0.50
2019-05-20T01:10:51.882Z,0.60
2019-05-20T01:13:21.748Z,0.72
2019-05-20T01:15:51.947Z,0.60
2019-05-20T01:18:21.814Z,0.50
2019-05-20T01:20:53.193Z,0.65
2019-05-20T01:23:23.423Z,0.30
2019-05-20T01:25:53.262Z,0.85
2019-05-20T01:28:23.110Z,0.50
2019-05-20T01:30:54.052Z,0.42
2019-05-20T01:33:23.908Z,0.53
2019-05-20T01:35:53.749Z,0.60
2019-05-20T01:38:23.593Z,0.50
2019-05-20T01:40:53.447Z,0.40
2019-05-20T01:43:23.291Z,0.68
2019-05-20T01:45:53.142Z,0.68
2019-05-20T01:48:23.149Z,0.50
2019-05-20T01:50:53.005Z,0.50
2019-05-20T01:53:22.856Z,0.85
2019-05-20T01:55:52.706Z,0.70
2019-05-20T01:58:23.066Z,0.60
2019-05-20T02:00:52.911Z,1.02
2019-05-20T02:03:31.814Z,0.65
2019-05-20T02:05:54.293Z,0.68
2019-05-20T02:08:24.137Z,0.80
2019-05-20T02:10:56.443Z,0.70
2019-05-20T02:13:27.451Z,0.70
2019-05-20T02:16:04.940Z,0.68
2019-05-20T02:18:34.774Z,0.70
2019-05-20T02:21:04.632Z,1.50
2019-05-20T02:23:34.476Z,1.00
2019-05-20T02:26:04.350Z,1.22
2019-05-20T02:28:34.195Z,1.47
2019-05-20T02:31:04.030Z,0.88
2019-05-20T02:33:49.715Z,1.22
2019-05-20T02:36:05.353Z,0.65
2019-05-20T02:38:35.203Z,0.70
2019-05-20T02:41:05.734Z,0.85
2019-05-20T02:43:35.970Z,1.15
2019-05-20T02:46:06.178Z,1.60
2019-05-20T02:48:36.028Z,1.20
2019-05-20T02:51:07.522Z,1.15
2019-05-20T02:53:37.376Z,1.00
2019-05-20T02:56:07.230Z,1.10
2019-05-20T02:58:37.059Z,1.35
2019-05-20T03:01:06.921Z,0.98
2019-05-20T03:03:36.767Z,0.85
2019-05-20T03:06:06.629Z,2.42
2019-05-20T03:08:36.476Z,1.45
2019-05-20T03:11:06.308Z,1.12
2019-05-20T03:13:36.175Z,0.93
2019-05-20T03:16:06.384Z,1.05
2019-05-20T03:18:36.231Z,1.50
2019-05-20T03:21:06.089Z,1.00
2019-05-20T03:23:37.307Z,1.40
2019-05-20T03:26:07.133Z,1.22
2019-05-20T03:28:37.094Z,1.42
2019-05-20T03:31:06.951Z,2.17
2019-05-20T03:33:36.783Z,1.75
2019-05-20T03:36:06.822Z,1.20
2019-05-20T03:38:36.680Z,1.00
2019-05-20T03:41:06.536Z,1.50
2019-05-20T03:43:36.353Z,1.25
2019-05-20T03:46:06.231Z,1.07
2019-05-20T03:48:36.076Z,1.32
2019-05-20T03:51:05.915Z,1.25
2019-05-20T03:53:36.845Z,1.25
2019-05-20T03:56:06.676Z,1.25
2019-05-20T03:58:36.524Z,1.00
2019-05-20T04:01:06.376Z,1.22
2019-05-20T04:03:37.902Z,0.85
2019-05-20T04:06:07.816Z,0.95
2019-05-20T04:08:37.670Z,1.00
2019-05-20T04:11:07.529Z,1.00
2019-05-20T04:13:37.387Z,1.02
2019-05-20T04:16:07.245Z,1.00
2019-05-20T04:18:37.090Z,1.10
2019-05-20T04:21:06.936Z,1.00
2019-05-20T04:23:36.835Z,1.07
2019-05-20T04:26:06.823Z,1.37
2019-05-20T04:28:36.671Z,0.82
2019-05-20T04:31:06.523Z,0.82
2019-05-20T04:33:36.382Z,1.05
2019-05-20T04:36:06.227Z,1.05
2019-05-20T04:38:36.065Z,1.07
2019-05-20T04:41:06.272Z,0.90
2019-05-20T04:43:36.125Z,0.90
2019-05-20T04:46:05.981Z,1.40
2019-05-20T04:48:35.823Z,1.65
2019-05-20T04:51:05.677Z,2.05
2019-05-20T04:53:35.927Z,2.08
2019-05-20T04:56:06.842Z,2.00
2019-05-20T04:58:36.681Z,2.27
2019-05-20T05:01:06.841Z,2.05
2019-05-20T05:03:36.762Z,2.08
2019-05-20T05:06:06.598Z,2.65
2019-05-20T05:08:36.802Z,2.87
2019-05-20T05:11:06.658Z,2.72
2019-05-20T05:13:36.498Z,3.12
2019-05-20T05:16:06.359Z,4.30
2019-05-20T05:18:36.515Z,4.03
2019-05-20T05:21:06.368Z,4.65
2019-05-20T05:23:36.211Z,4.95
2019-05-20T05:26:06.069Z,4.42
2019-05-20T05:28:35.919Z,4.47
2019-05-20T05:31:05.772Z,4.70
2019-05-20T05:33:36.017Z,6.12
2019-05-20T05:36:05.863Z,5.62
2019-05-20T05:38:35.715Z,5.90
2019-05-20T05:41:05.586Z,6.53
2019-05-20T05:43:35.430Z,6.30
2019-05-20T05:46:05.311Z,7.05
2019-05-20T05:48:35.492Z,6.95
2019-05-20T05:51:05.327Z,6.83
2019-05-20T05:53:35.193Z,7.05
2019-05-20T05:56:05.026Z,8.30
2019-05-20T05:58:34.887Z,6.92
2019-05-20T06:01:04.753Z,6.05
2019-05-20T06:03:34.988Z,7.03
2019-05-20T06:06:12.266Z,6.62
2019-05-20T06:08:36.335Z,7.58
2019-05-20T06:11:06.221Z,8.15
2019-05-20T06:13:36.482Z,7.67
2019-05-20T06:16:06.373Z,8.80
2019-05-20T06:18:36.236Z,9.20
2019-05-20T06:21:06.087Z,9.08
2019-05-20T06:23:35.971Z,8.05
2019-05-20T06:26:06.246Z,9.03
2019-05-20T06:28:36.094Z,9.75
2019-05-20T06:31:05.965Z,9.63
2019-05-20T06:33:35.811Z,9.28
2019-05-20T06:36:06.637Z,9.08
2019-05-20T06:38:41.478Z,9.73
2019-05-20T06:41:11.343Z,9.85
2019-05-20T06:43:41.251Z,9.05
2019-05-20T06:46:11.146Z,9.20
2019-05-20T06:48:41.013Z,9.90
2019-05-20T06:51:10.868Z,8.75
2019-05-20T06:53:40.805Z,11.48
2019-05-20T06:56:10.676Z,9.85
2019-05-20T06:58:40.547Z,9.13
2019-05-20T07:01:11.374Z,9.58
2019-05-20T07:03:41.240Z,11.68
2019-05-20T07:06:11.111Z,9.53
2019-05-20T07:08:40.967Z,10.68
2019-05-20T07:11:10.809Z,8.95
2019-05-20T07:13:40.684Z,11.85
2019-05-20T07:16:11.720Z,12.65
2019-05-20T07:18:41.570Z,12.40
2019-05-20T07:21:11.508Z,11.93
2019-05-20T07:23:41.360Z,13.22
2019-05-20T07:26:11.226Z,12.88
2019-05-20T07:28:41.167Z,13.03
2019-05-20T07:31:11.029Z,11.93
2019-05-20T07:33:40.887Z,13.80
2019-05-20T07:36:10.752Z,13.28
2019-05-20T07:38:40.611Z,12.28
2019-05-20T07:41:10.472Z,13.25
2019-05-20T07:43:40.327Z,14.80
2019-05-20T07:46:10.187Z,14.07
2019-05-20T07:48:41.240Z,14.60
2019-05-20T07:51:12.081Z,15.80
2019-05-20T07:53:41.980Z,16.55
2019-05-20T07:56:17.123Z,15.18
2019-05-20T07:58:51.142Z,14.33
2019-05-20T08:01:21.020Z,14.38
2019-05-20T08:03:50.875Z,12.98
2019-05-20T08:06:20.761Z,13.50
2019-05-20T08:08:50.611Z,13.40
2019-05-20T08:11:20.490Z,12.73
2019-05-20T08:13:50.741Z,12.90
2019-05-20T08:16:20.613Z,11.70
2019-05-20T08:18:50.535Z,12.50
2019-05-20T08:21:20.442Z,13.95
2019-05-20T08:23:50.451Z,12.25
2019-05-20T08:26:20.283Z,12.05
2019-05-20T08:28:50.140Z,14.70
2019-05-20T08:31:20.004Z,11.65
2019-05-20T08:33:49.861Z,12.75
2019-05-20T08:36:19.742Z,11.80
2019-05-20T08:38:49.986Z,14.70
2019-05-20T08:41:19.845Z,13.53
2019-05-20T08:43:50.059Z,11.90
2019-05-20T08:46:19.872Z,14.20
2019-05-20T08:48:49.735Z,13.05
2019-05-20T08:51:19.606Z,11.53
2019-05-20T08:53:49.473Z,13.70
2019-05-20T08:56:19.334Z,11.97
2019-05-20T08:58:49.200Z,12.75
2019-05-20T09:01:19.075Z,11.83
2019-05-20T09:03:49.017Z,14.58
2019-05-20T09:06:20.812Z,13.30
2019-05-20T09:08:50.349Z,12.93
2019-05-20T09:11:20.320Z,13.15
2019-05-20T09:13:50.299Z,13.10
2019-05-20T09:16:20.169Z,12.65
2019-05-20T09:18:50.038Z,13.35
2019-05-20T09:21:19.878Z,12.88
2019-05-20T09:23:49.757Z,12.50
2019-05-20T09:26:19.710Z,12.80
2019-05-20T09:28:50.016Z,12.43
2019-05-20T09:31:20.018Z,12.23
2019-05-20T09:33:50.030Z,13.78
2019-05-20T09:36:20.371Z,13.85
2019-05-20T09:38:50.306Z,13.00
2019-05-20T09:41:20.246Z,12.78
2019-05-20T09:43:50.531Z,14.25
2019-05-20T09:46:20.759Z,14.73
2019-05-20T09:48:50.650Z,12.75
2019-05-20T09:51:20.585Z,14.05
2019-05-20T09:53:50.513Z,14.98
2019-05-20T09:56:20.379Z,13.55
2019-05-20T09:58:50.315Z,13.98
2019-05-20T10:01:20.190Z,13.30
2019-05-20T10:03:50.049Z,13.95
2019-05-20T10:06:19.909Z,12.35
2019-05-20T10:08:49.781Z,13.85
2019-05-20T10:11:19.630Z,13.75
2019-05-20T10:13:49.505Z,13.95
2019-05-20T10:16:19.352Z,13.50
2019-05-20T10:18:49.294Z,15.75
2019-05-20T10:21:19.168Z,14.63
2019-05-20T10:23:49.078Z,12.20
2019-05-20T10:26:19.065Z,16.07
2019-05-20T10:28:48.982Z,14.40
2019-05-20T10:31:18.853Z,15.55
2019-05-20T10:33:48.719Z,16.77
2019-05-20T10:36:18.586Z,16.73
2019-05-20T10:38:58.505Z,15.45
2019-05-20T10:41:21.050Z,18.92
2019-05-20T10:43:50.968Z,17.62
2019-05-20T10:46:20.837Z,18.62
2019-05-20T10:48:50.687Z,16.20
2019-05-20T10:51:20.543Z,17.35
2019-05-20T10:53:50.487Z,18.23
2019-05-20T10:56:20.339Z,16.95
2019-05-20T10:58:50.273Z,18.15
2019-05-20T11:01:20.138Z,16.95
2019-05-20T11:03:49.998Z,17.05
2019-05-20T11:06:19.855Z,15.83
2019-05-20T11:08:49.799Z,16.20
2019-05-20T11:11:19.668Z,15.58
2019-05-20T11:13:49.923Z,16.60
2019-05-20T11:16:19.793Z,17.62
2019-05-20T11:18:49.650Z,17.00
2019-05-20T11:21:19.518Z,17.60
2019-05-20T11:23:49.369Z,18.60
2019-05-20T11:26:19.243Z,20.30
2019-05-20T11:28:49.524Z,18.57
2019-05-20T11:31:19.402Z,16.02
2019-05-20T11:33:49.265Z,19.37
2019-05-20T11:36:19.165Z,18.07
2019-05-20T11:38:49.013Z,18.30
2019-05-20T11:41:18.882Z,17.57
2019-05-20T11:43:49.038Z,19.65
2019-05-20T11:46:18.914Z,19.20
2019-05-20T11:48:48.775Z,17.35
2019-05-20T11:51:18.952Z,18.52
2019-05-20T11:53:48.824Z,17.73
2019-05-20T11:56:18.687Z,18.40
2019-05-20T11:58:48.862Z,16.15
2019-05-20T12:01:18.728Z,17.52
2019-05-20T12:03:48.597Z,18.00
2019-05-20T12:06:18.449Z,14.30
2019-05-20T12:08:48.326Z,17.82
2019-05-20T12:11:18.228Z,19.32
2019-05-20T12:13:48.110Z,16.82
2019-05-20T12:16:18.308Z,17.02
2019-05-20T12:18:48.171Z,20.60
2019-05-20T12:21:18.055Z,17.35
2019-05-20T12:23:47.920Z,13.60
2019-05-20T12:26:17.793Z,10.28
2019-05-20T12:28:47.665Z,9.15
2019-05-20T12:31:17.591Z,9.08
2019-05-20T12:33:47.818Z,8.88
2019-05-20T12:36:17.693Z,10.93
2019-05-20T12:38:47.534Z,10.90
2019-05-20T12:41:17.488Z,10.40
2019-05-20T12:43:47.365Z,11.90
2019-05-20T12:46:17.234Z,11.38
2019-05-20T12:48:47.235Z,10.85
2019-05-20T12:51:17.125Z,10.45
2019-05-20T12:53:47.008Z,10.90
2019-05-20T12:56:19.443Z,10.93
2019-05-20T12:58:48.351Z,10.48
2019-05-20T13:01:18.209Z,10.95
2019-05-20T13:03:48.138Z,11.68
2019-05-20T13:06:18.359Z,11.78
2019-05-20T13:08:48.229Z,10.93
2019-05-20T13:11:18.140Z,10.00
2019-05-20T13:13:47.978Z,10.53
2019-05-20T13:16:17.860Z,12.53
2019-05-20T13:18:56.021Z,11.60
2019-05-20T13:21:19.575Z,11.12
2019-05-20T13:23:49.505Z,11.30
2019-05-20T13:26:19.397Z,9.90
2019-05-20T13:28:50.319Z,11.83
2019-05-20T13:31:20.175Z,12.20
2019-05-20T13:33:50.057Z,12.73
2019-05-20T13:36:19.937Z,13.03
2019-05-20T13:38:49.882Z,14.00
2019-05-20T13:41:19.755Z,13.88
2019-05-20T13:43:49.639Z,13.53
2019-05-20T13:46:19.845Z,14.00
2019-05-20T13:48:49.740Z,14.43
2019-05-20T13:51:19.686Z,13.65
2019-05-20T13:53:49.555Z,12.82
2019-05-20T13:56:19.418Z,13.85
2019-05-20T13:58:49.293Z,10.60
2019-05-20T14:01:19.560Z,9.70
2019-05-20T14:03:49.401Z,8.65
2019-05-20T14:06:19.263Z,8.90
2019-05-20T14:08:49.122Z,10.10
2019-05-20T14:11:32.524Z,9.25
2019-05-20T14:13:50.458Z,9.65
2019-05-20T14:16:20.777Z,10.15
2019-05-20T14:18:50.637Z,8.63
2019-05-20T14:21:20.965Z,9.80
2019-05-20T14:23:50.848Z,10.28
2019-05-20T14:26:20.695Z,8.85
2019-05-20T14:28:50.556Z,7.67
2019-05-20T14:31:20.522Z,7.75
2019-05-20T14:33:50.383Z,8.18
2019-05-20T14:36:38.604Z,7.08
2019-05-20T14:38:52.155Z,8.48
2019-05-20T14:41:22.308Z,8.48
2019-05-20T14:43:52.389Z,7.95
2019-05-20T14:46:22.243Z,8.73
2019-05-20T14:48:52.105Z,8.58
2019-05-20T14:51:21.974Z,8.80
2019-05-20T14:53:51.841Z,8.33
2019-05-20T14:56:21.690Z,6.65
2019-05-20T14:58:51.542Z,6.42
2019-05-20T15:01:22.372Z,6.37
2019-05-20T15:03:52.219Z,6.65
2019-05-20T15:06:22.061Z,4.87
2019-05-20T15:08:51.933Z,4.35
2019-05-20T15:11:35.630Z,4.55
2019-05-20T15:13:53.334Z,4.97
2019-05-20T15:16:23.174Z,5.78
2019-05-20T15:18:53.086Z,4.60
2019-05-20T15:21:28.479Z,3.75
2019-05-20T15:23:54.467Z,4.30
2019-05-20T15:26:24.529Z,4.30
2019-05-20T15:28:54.367Z,4.58
2019-05-20T15:31:24.214Z,4.83
2019-05-20T15:33:54.104Z,4.20
2019-05-20T15:36:24.026Z,4.87
2019-05-20T15:38:54.188Z,5.50
2019-05-20T15:41:24.057Z,5.15
2019-05-20T15:43:53.928Z,5.47
2019-05-20T15:46:23.769Z,6.75
2019-05-20T15:48:53.658Z,7.22
2019-05-20T15:51:23.521Z,5.87
2019-05-20T15:53:53.443Z,6.83
2019-05-20T15:56:23.309Z,6.85
2019-05-20T15:58:53.227Z,6.33
2019-05-20T16:01:23.082Z,7.50
2019-05-20T16:03:52.941Z,8.30
2019-05-20T16:06:22.794Z,7.47
2019-05-20T16:08:52.656Z,8.35
2019-05-20T16:11:22.960Z,8.15
2019-05-20T16:13:52.947Z,8.95
2019-05-20T16:16:22.803Z,8.75
2019-05-20T16:18:52.733Z,10.58
2019-05-20T16:21:22.587Z,9.33
2019-05-20T16:23:52.468Z,9.20
2019-05-20T16:26:22.660Z,9.18
2019-05-20T16:28:52.598Z,8.70
2019-05-20T16:31:23.536Z,9.40
2019-05-20T16:33:53.763Z,9.18
2019-05-20T16:36:23.716Z,9.85
2019-05-20T16:38:53.658Z,10.10
2019-05-20T16:41:23.586Z,9.20
2019-05-20T16:43:56.218Z,8.63
2019-05-20T16:46:26.085Z,8.40
2019-05-20T16:48:56.022Z,9.53
2019-05-20T16:51:25.904Z,10.23
2019-05-20T16:53:55.850Z,10.10
2019-05-20T16:56:25.782Z,8.38
2019-05-20T16:58:55.685Z,8.68
2019-05-20T17:01:25.954Z,9.50
2019-05-20T17:03:55.886Z,7.47
2019-05-20T17:06:27.634Z,7.55
2019-05-20T17:08:58.063Z,8.25
2019-05-20T17:11:27.913Z,7.65
2019-05-20T17:13:58.126Z,7.83
2019-05-20T17:16:28.455Z,7.70
2019-05-20T17:18:58.319Z,7.65
2019-05-20T17:21:29.233Z,7.25
2019-05-20T17:23:59.163Z,8.63
2019-05-20T17:26:29.010Z,7.95
2019-05-20T17:28:58.866Z,8.18
2019-05-20T17:31:30.846Z,7.65
2019-05-20T17:34:00.196Z,8.00
2019-05-20T17:36:30.060Z,8.35
2019-05-20T17:39:00.265Z,8.25
2019-05-20T17:41:31.753Z,8.30
2019-05-20T17:44:01.592Z,9.15
2019-05-20T17:46:31.462Z,8.60
2019-05-20T17:49:01.312Z,8.18
2019-05-20T17:51:31.619Z,8.85
2019-05-20T17:54:01.468Z,8.48
2019-05-20T17:56:31.409Z,8.05
2019-05-20T17:59:01.273Z,8.43
2019-05-20T18:01:31.130Z,6.83
2019-05-20T18:04:01.002Z,7.90
2019-05-20T18:06:30.850Z,9.83
2019-05-20T18:09:01.776Z,9.28
2019-05-20T18:11:33.657Z,8.03
2019-05-20T18:14:05.141Z,8.53
2019-05-20T18:16:35.003Z,8.10
2019-05-20T18:19:04.850Z,8.63
2019-05-20T18:21:34.739Z,9.00
2019-05-20T18:24:04.591Z,8.03
2019-05-20T18:26:37.033Z,9.43
2019-05-20T18:29:06.913Z,8.37
2019-05-20T18:31:36.759Z,8.15
2019-05-20T18:34:06.614Z,9.05
2019-05-20T18:36:36.471Z,7.95
2019-05-20T18:39:07.004Z,9.23
2019-05-20T18:41:37.037Z,7.58
2019-05-20T18:44:06.917Z,7.17
2019-05-20T18:46:37.821Z,6.17
2019-05-20T18:49:07.677Z,7.42
2019-05-20T18:51:38.945Z,6.28
2019-05-20T18:54:09.175Z,6.55
2019-05-20T18:56:39.051Z,6.15
2019-05-20T18:59:08.902Z,5.87
2019-05-20T19:01:50.646Z,5.55
2019-05-20T19:04:10.351Z,5.67
2019-05-20T19:06:40.268Z,6.60
2019-05-20T19:09:10.368Z,5.67
2019-05-20T19:11:40.228Z,4.95
2019-05-20T19:14:11.153Z,4.92
2019-05-20T19:16:41.008Z,5.08
2019-05-20T19:19:10.856Z,4.33
2019-05-20T19:21:40.715Z,4.15
2019-05-20T19:24:10.875Z,4.80
2019-05-20T19:26:40.736Z,4.65
2019-05-20T19:29:10.581Z,4.97
2019-05-20T19:31:40.452Z,4.40
2019-05-20T19:34:10.338Z,5.12
2019-05-20T19:36:40.275Z,4.53
2019-05-20T19:39:10.610Z,4.03
2019-05-20T19:41:42.055Z,4.40
2019-05-20T19:44:13.420Z,3.92
2019-05-20T19:46:44.955Z,4.05
2019-05-20T19:49:14.879Z,4.67
2019-05-20T19:51:44.807Z,4.53
2019-05-20T19:54:14.655Z,4.35
2019-05-20T19:56:44.532Z,5.53
2019-05-20T19:59:14.450Z,4.90
2019-05-20T20:01:44.390Z,5.42
2019-05-20T20:04:14.256Z,5.33
2019-05-20T20:06:44.122Z,4.65
2019-05-20T20:09:14.039Z,4.33
2019-05-20T20:11:43.901Z,4.65
2019-05-20T20:14:14.214Z,4.83
2019-05-20T20:17:21.366Z,4.75
2019-05-20T20:19:51.645Z,5.28
2019-05-20T20:22:21.493Z,6.42
2019-05-20T20:24:51.356Z,5.50
2019-05-20T20:27:21.284Z,5.33
2019-05-20T20:29:51.499Z,6.20
2019-05-20T20:32:36.762Z,4.67
2019-05-20T20:34:52.791Z,5.53
2019-05-20T20:37:22.643Z,5.87
2019-05-20T20:39:52.494Z,5.08
2019-05-20T20:42:22.389Z,5.87
2019-05-20T20:44:52.286Z,6.12
2019-05-20T20:47:22.152Z,5.58
2019-05-20T20:49:51.999Z,5.12
2019-05-20T20:52:21.853Z,5.80
2019-05-20T20:54:51.711Z,4.65
2019-05-20T20:57:21.577Z,5.75
2019-05-20T20:59:51.482Z,5.87
2019-05-20T21:02:52.219Z,6.08
2019-05-20T21:05:12.753Z,5.92
2019-05-20T21:07:42.576Z,5.92
2019-05-20T21:10:12.440Z,6.87
2019-05-20T21:12:42.911Z,6.22
2019-05-20T21:15:12.757Z,6.47
2019-05-20T21:17:42.615Z,6.35
2019-05-20T21:20:12.459Z,5.70
2019-05-20T21:22:42.374Z,5.65
2019-05-20T21:25:12.220Z,6.30
2019-05-20T21:27:42.076Z,5.58
2019-05-20T21:30:11.931Z,7.17
2019-05-20T21:32:41.785Z,6.72
2019-05-20T21:35:11.750Z,6.87
2019-05-20T21:37:41.617Z,6.03
2019-05-20T21:40:11.840Z,7.35
2019-05-20T21:42:41.695Z,6.47
2019-05-20T21:45:11.628Z,5.65
2019-05-20T21:47:44.579Z,6.30
2019-05-20T21:50:12.929Z,6.28
2019-05-20T21:52:43.099Z,6.22
2019-05-20T21:55:12.941Z,6.83
2019-05-20T21:57:42.809Z,6.00
2019-05-20T22:00:14.358Z,6.30
2019-05-20T22:02:45.077Z,5.13
2019-05-20T22:05:14.960Z,5.45
2019-05-20T22:07:44.799Z,5.33
2019-05-20T22:10:14.643Z,4.47
2019-05-20T22:12:44.496Z,5.03
2019-05-20T22:15:14.342Z,5.00
2019-05-20T22:17:44.195Z,5.75
2019-05-20T22:20:14.038Z,5.08
2019-05-20T22:23:02.413Z,4.87
2019-05-20T22:25:33.660Z,5.92
2019-05-20T22:28:03.506Z,5.05
2019-05-20T22:30:33.363Z,5.78
2019-05-20T22:33:03.209Z,5.33
2019-05-20T22:35:33.424Z,4.62
2019-05-20T22:38:03.267Z,4.75
2019-05-20T22:40:33.114Z,5.62
2019-05-20T22:43:03.001Z,5.58
2019-05-20T22:45:33.338Z,4.72
2019-05-20T22:48:03.183Z,5.17
2019-05-20T22:50:33.031Z,4.92
2019-05-20T22:53:02.881Z,4.58
2019-05-20T22:55:32.727Z,4.97
2019-05-20T22:58:02.959Z,5.37
2019-05-20T23:00:32.810Z,5.37
2019-05-20T23:03:03.506Z,4.65
2019-05-20T23:05:33.358Z,4.67
2019-05-20T23:08:03.206Z,5.17
2019-05-20T23:10:33.077Z,5.25
2019-05-20T23:13:02.948Z,5.55
2019-05-20T23:15:33.707Z,5.55
2019-05-20T23:18:03.584Z,5.20
2019-05-20T23:20:33.445Z,4.58
2019-05-20T23:23:03.305Z,5.87
2019-05-20T23:25:33.146Z,4.33
2019-05-20T23:28:03.021Z,4.85
2019-05-20T23:30:34.312Z,5.30
2019-05-20T23:33:04.531Z,6.35
2019-05-20T23:35:34.451Z,5.12
2019-05-20T23:38:04.299Z,5.40
2019-05-20T23:40:34.157Z,4.92
2019-05-20T23:43:04.009Z,4.65
2019-05-20T23:45:33.846Z,3.75
2019-05-20T23:48:03.722Z,4.95
2019-05-20T23:50:33.587Z,4.47
2019-05-20T23:53:03.438Z,4.37
2019-05-20T23:55:33.269Z,5.10
2019-05-20T23:58:03.114Z,4.08
