createdAt,value
2022-11-16T00:00:46.402Z,100.00
2022-11-16T00:04:49.117Z,100.00
2022-11-16T00:09:14.460Z,100.00
2022-11-16T00:13:17.263Z,100.00
2022-11-16T00:17:20.000Z,100.00
2022-11-16T00:21:22.670Z,100.00
2022-11-16T00:25:26.746Z,100.00
2022-11-16T00:29:29.459Z,100.00
2022-11-16T00:33:32.771Z,100.00
2022-11-16T00:37:35.692Z,100.00
2022-11-16T00:41:39.798Z,100.00
2022-11-16T00:45:43.349Z,100.00
2022-11-16T00:49:46.130Z,100.00
2022-11-16T00:53:49.018Z,100.00
2022-11-16T00:57:53.090Z,100.00
2022-11-16T01:01:57.697Z,100.00
2022-11-16T01:06:03.991Z,100.00
2022-11-16T01:10:10.427Z,100.00
2022-11-16T01:14:14.456Z,100.00
2022-11-16T01:18:19.375Z,100.00
2022-11-16T01:22:22.256Z,100.00
2022-11-16T01:26:25.378Z,100.00
2022-11-16T01:30:29.766Z,100.00
2022-11-16T01:34:39.803Z,100.00
2022-11-16T01:38:55.733Z,100.00
2022-11-16T01:43:02.051Z,100.00
2022-11-16T01:47:10.925Z,100.00
2022-11-16T01:51:14.653Z,100.00
2022-11-16T01:55:18.180Z,100.00
2022-11-16T01:59:47.086Z,100.00
2022-11-16T02:03:54.975Z,100.00
2022-11-16T02:08:31.302Z,100.00
2022-11-16T02:12:51.287Z,100.00
2022-11-16T02:17:07.695Z,100.00
2022-11-16T02:21:28.083Z,100.00
2022-11-16T02:25:39.881Z,100.00
2022-11-16T02:29:47.043Z,100.00
2022-11-16T02:33:52.645Z,100.00
2022-11-16T02:37:58.841Z,100.00
2022-11-16T02:42:05.414Z,100.00
2022-11-16T02:46:15.605Z,100.00
2022-11-16T02:50:23.302Z,100.00
2022-11-16T02:54:26.302Z,100.00
2022-11-16T02:58:32.196Z,100.00
2022-11-16T03:02:45.153Z,100.00
2022-11-16T03:06:51.322Z,100.00
2022-11-16T03:11:15.375Z,100.00
2022-11-16T03:15:19.022Z,100.00
2022-11-16T03:19:30.412Z,100.00
2022-11-16T03:23:35.205Z,100.00
2022-11-16T03:27:41.514Z,100.00
2022-11-16T03:31:49.454Z,100.00
2022-11-16T03:36:02.354Z,100.00
2022-11-16T03:40:10.603Z,100.00
2022-11-16T03:44:16.288Z,100.00
2022-11-16T03:48:19.129Z,100.00
2022-11-16T03:52:23.322Z,100.00
2022-11-16T03:56:27.074Z,100.00
2022-11-16T04:00:30.056Z,100.00
2022-11-16T04:04:50.325Z,100.00
2022-11-16T04:09:24.623Z,100.00
2022-11-16T04:13:48.678Z,100.00
2022-11-16T04:18:09.725Z,100.00
2022-11-16T04:22:37.599Z,100.00
2022-11-16T04:27:01.009Z,100.00
2022-11-16T04:31:23.066Z,100.00
2022-11-16T04:35:51.157Z,100.00
2022-11-16T04:39:54.035Z,100.00
2022-11-16T04:43:59.751Z,100.00
2022-11-16T04:48:02.973Z,100.00
2022-11-16T04:52:09.781Z,100.00
2022-11-16T04:56:14.035Z,100.00
2022-11-16T05:00:19.854Z,100.00
2022-11-16T05:04:23.575Z,100.00
2022-11-16T05:08:27.113Z,100.00
2022-11-16T05:12:31.873Z,100.00
2022-11-16T05:16:38.710Z,100.00
2022-11-16T05:20:58.962Z,100.00
2022-11-16T05:25:02.981Z,100.00
2022-11-16T05:29:05.689Z,100.00
2022-11-16T05:33:09.833Z,100.00
2022-11-16T05:37:17.477Z,100.00
2022-11-16T05:41:21.233Z,100.00
2022-11-16T05:45:24.494Z,100.00
2022-11-16T05:49:28.793Z,100.00
2022-11-16T05:53:31.554Z,100.00
2022-11-16T05:57:34.883Z,100.00
2022-11-16T06:01:38.451Z,100.00
2022-11-16T06:05:42.668Z,100.00
2022-11-16T06:09:48.370Z,100.00
2022-11-16T06:13:55.670Z,100.00
2022-11-16T06:17:58.448Z,100.00
2022-11-16T06:22:02.640Z,100.00
2022-11-16T06:26:07.601Z,100.00
2022-11-16T06:30:11.430Z,100.00
2022-11-16T06:34:15.613Z,100.00
2022-11-16T06:38:21.037Z,100.00
2022-11-16T06:42:26.190Z,100.00
2022-11-16T06:46:30.271Z,100.00
2022-11-16T06:50:33.654Z,100.00
2022-11-16T06:54:37.774Z,100.00
2022-11-16T06:58:42.880Z,100.00
2022-11-16T07:02:46.985Z,100.00
2022-11-16T07:06:53.511Z,100.00
2022-11-16T07:11:04.348Z,100.00
2022-11-16T07:15:08.314Z,100.00
2022-11-16T07:19:14.958Z,100.00
2022-11-16T07:23:18.801Z,100.00
2022-11-16T07:27:23.138Z,100.00
2022-11-16T07:31:27.977Z,100.00
2022-11-16T07:35:49.291Z,100.00
2022-11-16T07:39:52.459Z,100.00
2022-11-16T07:43:57.459Z,100.00
2022-11-16T07:48:07.322Z,100.00
2022-11-16T07:52:33.298Z,100.00
2022-11-16T07:56:42.460Z,100.00
2022-11-16T08:00:47.835Z,100.00
2022-11-16T08:04:52.015Z,100.00
2022-11-16T08:09:00.725Z,100.00
2022-11-16T08:13:05.987Z,100.00
2022-11-16T08:17:10.091Z,100.00
2022-11-16T08:21:16.330Z,100.00
2022-11-16T08:25:20.131Z,100.00
2022-11-16T08:29:23.264Z,100.00
2022-11-16T08:33:30.388Z,100.00
2022-11-16T08:37:34.391Z,100.00
2022-11-16T08:41:38.538Z,100.00
2022-11-16T08:45:48.550Z,100.00
2022-11-16T08:49:52.863Z,100.00
2022-11-16T08:53:58.125Z,100.00
2022-11-16T08:58:01.912Z,100.00
2022-11-16T09:02:06.171Z,100.00
2022-11-16T09:06:11.887Z,100.00
2022-11-16T09:10:14.606Z,100.00
2022-11-16T09:14:17.351Z,100.00
2022-11-16T09:18:20.090Z,100.00
2022-11-16T09:22:24.327Z,100.00
2022-11-16T09:26:27.314Z,100.00
2022-11-16T09:30:30.055Z,100.00
2022-11-16T09:34:35.035Z,100.00
2022-11-16T09:43:16.175Z,100.00
2022-11-16T09:47:21.973Z,100.00
2022-11-16T09:51:26.806Z,100.00
2022-11-16T09:55:37.764Z,100.00
2022-11-16T09:59:45.142Z,100.00
2022-11-16T10:03:52.099Z,100.00
2022-11-16T10:08:04.239Z,100.00
2022-11-16T10:12:23.575Z,100.00
2022-11-16T10:16:34.310Z,100.00
2022-11-16T10:21:02.062Z,100.00
2022-11-16T10:25:12.870Z,100.00
2022-11-16T10:29:27.309Z,100.00
2022-11-16T10:33:36.240Z,100.00
2022-11-16T10:37:45.105Z,100.00
2022-11-16T10:41:50.784Z,100.00
2022-11-16T10:45:59.955Z,100.00
2022-11-16T10:50:25.595Z,100.00
2022-11-16T10:54:28.671Z,100.00
2022-11-16T10:58:57.730Z,100.00
2022-11-16T11:03:02.213Z,100.00
2022-11-16T11:07:24.686Z,100.00
2022-11-16T11:11:45.277Z,100.00
2022-11-16T11:15:51.173Z,100.00
2022-11-16T11:20:00.737Z,100.00
2022-11-16T11:24:37.374Z,100.00
2022-11-16T11:28:31.769Z,100.00
2022-11-16T11:32:40.699Z,100.00
2022-11-16T11:36:49.305Z,100.00
2022-11-16T11:40:58.798Z,100.00
2022-11-16T11:45:06.690Z,100.00
2022-11-16T11:49:15.514Z,100.00
2022-11-16T11:53:36.043Z,100.00
2022-11-16T11:57:44.892Z,100.00
2022-11-16T12:02:06.421Z,100.00
2022-11-16T12:06:18.773Z,100.00
2022-11-16T12:10:32.715Z,100.00
2022-11-16T12:14:50.324Z,100.00
2022-11-16T12:19:04.850Z,100.00
2022-11-16T12:23:39.609Z,100.00
2022-11-16T12:27:53.222Z,100.00
2022-11-16T12:32:14.616Z,100.00
2022-11-16T12:36:30.237Z,100.00
2022-11-16T12:40:46.323Z,100.00
2022-11-16T12:45:14.317Z,100.00
2022-11-16T12:49:44.547Z,100.00
2022-11-16T12:54:05.067Z,100.00
2022-11-16T12:58:18.590Z,100.00
2022-11-16T13:02:34.529Z,100.00
2022-11-16T13:06:44.070Z,100.00
2022-11-16T13:10:50.168Z,100.00
2022-11-16T13:14:57.191Z,100.00
2022-11-16T13:19:03.942Z,100.00
2022-11-16T13:23:13.133Z,100.00
2022-11-16T13:27:32.008Z,100.00
2022-11-16T13:31:39.509Z,100.00
2022-11-16T13:35:43.877Z,100.00
2022-11-16T13:40:20.626Z,98.72
2022-11-16T13:44:30.469Z,98.15
2022-11-16T13:48:37.589Z,97.55
2022-11-16T13:53:40.942Z,97.15
2022-11-16T13:57:26.593Z,95.95
2022-11-16T14:01:58.242Z,95.69
2022-11-16T14:06:00.954Z,96.13
2022-11-16T14:10:07.925Z,96.14
2022-11-16T14:14:12.558Z,96.42
2022-11-16T14:18:37.109Z,97.54
2022-11-16T14:23:01.991Z,97.48
2022-11-16T14:27:16.548Z,97.80
2022-11-16T14:31:25.436Z,98.60
2022-11-16T14:35:33.787Z,99.45
2022-11-16T14:39:41.019Z,99.83
2022-11-16T14:43:51.321Z,99.34
2022-11-16T14:48:01.600Z,100.00
2022-11-16T14:52:08.211Z,100.00
2022-11-16T14:56:14.087Z,100.00
2022-11-16T15:00:24.866Z,100.00
2022-11-16T15:04:28.387Z,100.00
2022-11-16T15:08:34.619Z,100.00
2022-11-16T15:12:44.058Z,100.00
2022-11-16T15:16:54.358Z,100.00
2022-11-16T15:20:58.300Z,100.00
2022-11-16T15:25:03.559Z,100.00
2022-11-16T15:29:07.121Z,100.00
2022-11-16T15:33:16.707Z,100.00
2022-11-16T15:37:28.854Z,100.00
2022-11-16T15:41:31.840Z,100.00
2022-11-16T15:45:35.916Z,100.00
2022-11-16T15:49:42.307Z,100.00
2022-11-16T15:53:48.182Z,100.00
2022-11-16T15:58:05.692Z,100.00
2022-11-16T16:02:19.300Z,100.00
2022-11-16T16:06:45.289Z,100.00
2022-11-16T16:11:02.424Z,100.00
2022-11-16T16:15:24.342Z,100.00
2022-11-16T16:19:39.217Z,100.00
2022-11-16T16:23:47.726Z,100.00
2022-11-16T16:27:51.126Z,100.00
2022-11-16T16:31:54.584Z,100.00
2022-11-16T16:35:57.628Z,100.00
2022-11-16T16:40:02.198Z,100.00
2022-11-16T16:44:06.822Z,100.00
2022-11-16T16:48:11.590Z,100.00
2022-11-16T16:52:14.791Z,100.00
2022-11-16T16:56:20.051Z,100.00
2022-11-16T17:00:23.591Z,100.00
2022-11-16T17:04:26.975Z,100.00
2022-11-16T17:08:34.603Z,100.00
2022-11-16T17:12:38.882Z,100.00
2022-11-16T17:16:42.126Z,100.00
2022-11-16T17:20:45.553Z,100.00
2022-11-16T17:24:48.702Z,100.00
2022-11-16T17:28:57.344Z,100.00
2022-11-16T17:33:00.413Z,100.00
2022-11-16T17:37:03.299Z,100.00
2022-11-16T17:41:07.479Z,100.00
2022-11-16T17:45:12.163Z,100.00
2022-11-16T17:49:15.562Z,100.00
2022-11-16T17:53:18.608Z,100.00
2022-11-16T17:57:21.505Z,100.00
2022-11-16T18:01:27.171Z,100.00
2022-11-16T18:05:30.822Z,100.00
2022-11-16T18:09:33.615Z,100.00
2022-11-16T18:13:37.284Z,100.00
2022-11-16T18:17:41.582Z,100.00
2022-11-16T18:21:44.977Z,100.00
2022-11-16T18:25:47.739Z,100.00
2022-11-16T18:29:50.483Z,100.00
2022-11-16T18:33:57.490Z,100.00
2022-11-16T18:38:01.979Z,100.00
2022-11-16T18:42:04.971Z,100.00
2022-11-16T18:46:08.013Z,100.00
2022-11-16T18:50:18.956Z,100.00
2022-11-16T18:54:22.907Z,100.00
2022-11-16T18:58:49.209Z,100.00
2022-11-16T19:02:48.601Z,100.00
2022-11-16T19:06:52.740Z,100.00
2022-11-16T19:10:56.093Z,100.00
2022-11-16T19:14:58.839Z,100.00
2022-11-16T19:19:02.468Z,100.00
2022-11-16T19:23:07.415Z,100.00
2022-11-16T19:27:10.501Z,100.00
2022-11-16T19:31:14.923Z,100.00
2022-11-16T19:35:17.807Z,100.00
2022-11-16T19:39:21.886Z,100.00
2022-11-16T19:43:24.691Z,100.00
2022-11-16T19:47:27.390Z,100.00
2022-11-16T19:51:31.431Z,100.00
2022-11-16T19:55:35.475Z,100.00
2022-11-16T19:59:38.274Z,100.00
2022-11-16T20:03:41.866Z,100.00
2022-11-16T20:07:44.614Z,100.00
2022-11-16T20:11:48.547Z,100.00
2022-11-16T20:15:51.133Z,100.00
2022-11-16T20:19:53.770Z,100.00
2022-11-16T20:24:03.112Z,100.00
2022-11-16T20:28:10.225Z,100.00
2022-11-16T20:32:13.081Z,100.00
2022-11-16T20:36:15.674Z,100.00
2022-11-16T20:40:18.272Z,100.00
2022-11-16T20:44:22.526Z,100.00
2022-11-16T20:48:25.349Z,100.00
2022-11-16T20:52:27.934Z,100.00
2022-11-16T20:56:30.926Z,100.00
2022-11-16T21:00:34.995Z,100.00
2022-11-16T21:04:37.797Z,100.00
2022-11-16T21:08:41.486Z,100.00
2022-11-16T21:13:01.980Z,100.00
2022-11-16T21:17:06.132Z,100.00
2022-11-16T21:21:10.987Z,100.00
2022-11-16T21:25:13.690Z,100.00
2022-11-16T21:29:16.350Z,100.00
2022-11-16T21:33:20.373Z,100.00
2022-11-16T21:37:23.074Z,100.00
2022-11-16T21:41:26.696Z,100.00
2022-11-16T21:45:29.425Z,100.00
2022-11-16T21:49:33.484Z,100.00
2022-11-16T21:53:36.869Z,100.00
2022-11-16T21:57:39.899Z,100.00
2022-11-16T22:02:00.789Z,100.00
2022-11-16T22:06:25.050Z,100.00
2022-11-16T22:10:28.401Z,100.00
2022-11-16T22:14:31.111Z,100.00
2022-11-16T22:18:34.326Z,100.00
2022-11-16T22:22:38.413Z,100.00
2022-11-16T22:26:41.378Z,100.00
2022-11-16T22:30:47.436Z,100.00
2022-11-16T22:34:54.082Z,100.00
2022-11-16T22:38:58.142Z,100.00
2022-11-16T22:43:00.890Z,100.00
2022-11-16T22:47:03.739Z,100.00
2022-11-16T22:51:08.269Z,100.00
2022-11-16T22:55:12.507Z,100.00
2022-11-16T22:59:15.228Z,100.00
2022-11-16T23:03:17.990Z,100.00
2022-11-16T23:07:20.865Z,100.00
2022-11-16T23:11:43.813Z,100.00
2022-11-16T23:15:52.282Z,100.00
2022-11-16T23:20:17.432Z,100.00
2022-11-16T23:24:38.372Z,100.00
2022-11-16T23:28:42.427Z,100.00
2022-11-16T23:32:45.214Z,100.00
2022-11-16T23:36:47.902Z,100.00
2022-11-16T23:40:50.583Z,100.00
2022-11-16T23:44:54.612Z,100.00
2022-11-16T23:48:57.674Z,100.00
2022-11-16T23:53:00.614Z,100.00
2022-11-16T23:57:03.394Z,100.00
