createdAt,value
2023-02-22T00:01:28.352Z,15.94
2023-02-22T00:03:55.475Z,15.93
2023-02-22T00:06:26.029Z,15.97
2023-02-22T00:08:53.122Z,15.95
2023-02-22T00:11:20.679Z,15.95
2023-02-22T00:13:50.403Z,15.87
2023-02-22T00:16:17.656Z,15.90
2023-02-22T00:18:44.825Z,15.87
2023-02-22T00:21:11.902Z,15.83
2023-02-22T00:23:39.863Z,15.81
2023-02-22T00:26:09.959Z,15.81
2023-02-22T00:28:37.147Z,15.79
2023-02-22T00:31:05.418Z,15.78
2023-02-22T00:33:32.532Z,15.74
2023-02-22T00:35:59.709Z,15.73
2023-02-22T00:38:26.767Z,15.73
2023-02-22T00:40:53.903Z,15.72
2023-02-22T00:43:20.984Z,15.71
2023-02-22T00:45:49.176Z,15.70
2023-02-22T00:48:16.334Z,15.68
2023-02-22T00:53:30.402Z,15.67
2023-02-22T00:55:57.534Z,15.65
2023-02-22T00:58:24.601Z,15.62
2023-02-22T01:00:51.768Z,15.63
2023-02-22T01:03:18.888Z,15.61
2023-02-22T01:05:46.129Z,15.59
2023-02-22T01:08:13.328Z,15.58
2023-02-22T01:10:40.481Z,15.57
2023-02-22T01:13:09.261Z,15.57
2023-02-22T01:15:36.605Z,15.57
2023-02-22T01:18:05.130Z,15.54
2023-02-22T01:20:32.520Z,15.52
2023-02-22T01:23:00.469Z,15.51
2023-02-22T01:25:27.671Z,15.53
2023-02-22T01:27:54.776Z,15.51
2023-02-22T01:30:21.908Z,15.49
2023-02-22T01:32:51.046Z,15.48
2023-02-22T01:35:18.524Z,15.47
2023-02-22T01:40:32.590Z,15.44
2023-02-22T01:42:59.855Z,15.44
2023-02-22T01:45:27.836Z,15.44
2023-02-22T01:47:55.581Z,15.44
2023-02-22T01:50:22.948Z,15.42
2023-02-22T01:52:50.021Z,15.41
2023-02-22T01:55:17.089Z,15.39
2023-02-22T02:03:19.188Z,15.38
2023-02-22T02:05:46.312Z,15.40
2023-02-22T02:08:14.566Z,15.37
2023-02-22T02:13:28.757Z,15.39
2023-02-22T02:15:55.845Z,15.36
2023-02-22T02:18:22.931Z,15.34
2023-02-22T02:23:37.004Z,15.35
2023-02-22T02:26:04.094Z,15.33
2023-02-22T02:28:31.166Z,15.34
2023-02-22T02:30:58.253Z,15.33
2023-02-22T02:33:25.318Z,15.30
2023-02-22T02:35:52.399Z,15.29
2023-02-22T02:38:19.491Z,15.32
2023-02-22T02:43:34.398Z,15.29
2023-02-22T02:46:01.499Z,15.29
2023-02-22T02:48:28.626Z,15.27
2023-02-22T02:50:56.516Z,15.25
2023-02-22T02:53:23.577Z,15.25
2023-02-22T02:55:50.780Z,15.26
2023-02-22T02:58:17.849Z,15.24
2023-02-22T03:00:45.179Z,15.24
2023-02-22T03:03:12.287Z,15.23
2023-02-22T03:05:39.413Z,15.22
2023-02-22T03:08:07.814Z,15.23
2023-02-22T03:10:37.795Z,15.21
2023-02-22T03:13:05.006Z,15.21
2023-02-22T03:15:32.542Z,15.21
2023-02-22T03:17:59.643Z,15.19
2023-02-22T03:20:31.637Z,15.18
2023-02-22T03:22:58.951Z,15.17
2023-02-22T03:25:26.026Z,15.18
2023-02-22T03:27:53.379Z,15.17
2023-02-22T03:30:20.483Z,15.19
2023-02-22T03:35:34.576Z,15.15
2023-02-22T03:38:01.711Z,15.13
2023-02-22T03:40:28.824Z,15.13
2023-02-22T03:42:55.894Z,15.15
2023-02-22T03:45:23.364Z,15.14
2023-02-22T03:47:50.473Z,15.12
2023-02-22T03:50:17.580Z,15.12
2023-02-22T03:52:44.696Z,15.12
2023-02-22T03:55:11.776Z,15.12
2023-02-22T03:57:38.863Z,15.09
2023-02-22T04:00:07.255Z,15.08
2023-02-22T04:02:34.413Z,15.11
2023-02-22T04:05:03.107Z,15.09
2023-02-22T04:10:17.199Z,15.09
2023-02-22T04:12:44.295Z,15.09
2023-02-22T04:15:11.371Z,15.07
2023-02-22T04:17:38.779Z,15.04
2023-02-22T04:20:07.224Z,15.05
2023-02-22T04:22:34.296Z,15.04
2023-02-22T04:25:01.386Z,15.03
2023-02-22T04:27:28.487Z,15.06
2023-02-22T04:29:55.564Z,15.03
2023-02-22T04:32:22.688Z,15.03
2023-02-22T04:34:49.764Z,15.02
2023-02-22T04:37:16.836Z,15.01
2023-02-22T04:42:30.925Z,15.01
2023-02-22T04:44:58.015Z,15.00
2023-02-22T04:47:25.068Z,15.00
2023-02-22T04:49:52.193Z,15.00
2023-02-22T04:52:19.264Z,14.99
2023-02-22T04:54:46.690Z,14.98
2023-02-22T04:57:13.859Z,14.96
2023-02-22T05:02:27.974Z,14.98
2023-02-22T05:04:55.187Z,14.95
2023-02-22T05:07:22.298Z,14.98
2023-02-22T05:09:49.416Z,14.92
2023-02-22T05:12:16.473Z,14.96
2023-02-22T05:14:44.504Z,14.95
2023-02-22T05:17:11.569Z,14.91
2023-02-22T05:19:38.692Z,14.92
2023-02-22T05:22:06.556Z,14.94
2023-02-22T05:24:35.035Z,14.93
2023-02-22T05:27:02.139Z,14.92
2023-02-22T05:29:29.261Z,14.90
2023-02-22T05:31:58.361Z,14.89
2023-02-22T05:34:25.529Z,14.88
2023-02-22T05:36:52.748Z,14.88
2023-02-22T05:39:19.827Z,14.90
2023-02-22T05:41:46.896Z,14.90
2023-02-22T05:44:13.969Z,14.88
2023-02-22T05:46:41.143Z,14.89
2023-02-22T05:49:08.241Z,14.87
2023-02-22T05:51:35.319Z,14.86
2023-02-22T05:54:02.382Z,14.84
2023-02-22T05:56:30.337Z,14.85
2023-02-22T05:58:58.415Z,14.85
2023-02-22T06:01:25.489Z,14.84
2023-02-22T06:03:52.559Z,14.86
2023-02-22T06:06:22.673Z,14.85
2023-02-22T06:08:49.782Z,14.84
2023-02-22T06:11:17.254Z,14.85
2023-02-22T06:13:44.531Z,14.84
2023-02-22T06:16:11.624Z,14.83
2023-02-22T06:18:38.751Z,14.84
2023-02-22T06:21:05.849Z,14.85
2023-02-22T06:23:32.946Z,14.86
2023-02-22T06:26:00.017Z,14.84
2023-02-22T06:28:27.091Z,14.83
2023-02-22T06:30:54.184Z,14.87
2023-02-22T06:33:21.274Z,14.83
2023-02-22T06:38:35.343Z,14.87
2023-02-22T06:41:02.975Z,14.88
2023-02-22T06:43:30.020Z,14.88
2023-02-22T06:45:57.140Z,14.87
2023-02-22T06:48:24.235Z,14.85
2023-02-22T06:53:38.295Z,14.89
2023-02-22T06:56:05.389Z,14.89
2023-02-22T07:00:59.985Z,14.88
2023-02-22T07:06:14.072Z,14.90
2023-02-22T07:08:41.166Z,14.93
2023-02-22T07:11:08.232Z,14.92
2023-02-22T07:13:35.304Z,14.94
2023-02-22T07:16:02.561Z,14.93
2023-02-22T07:21:17.029Z,14.94
2023-02-22T07:23:44.249Z,14.95
2023-02-22T07:26:12.290Z,14.95
2023-02-22T07:28:39.355Z,14.95
2023-02-22T07:31:06.411Z,14.98
2023-02-22T07:36:20.575Z,14.98
2023-02-22T07:41:34.608Z,15.00
2023-02-22T07:44:01.750Z,15.01
2023-02-22T07:46:29.828Z,15.02
2023-02-22T07:48:59.369Z,15.03
2023-02-22T07:56:41.116Z,15.03
2023-02-22T07:59:09.351Z,15.04
2023-02-22T08:01:37.530Z,15.07
2023-02-22T08:04:04.672Z,15.07
2023-02-22T08:08:59.114Z,15.08
2023-02-22T08:11:26.192Z,15.07
2023-02-22T08:16:20.400Z,15.13
2023-02-22T08:21:14.656Z,15.11
2023-02-22T08:26:08.856Z,15.14
2023-02-22T08:28:35.963Z,15.16
2023-02-22T08:31:03.382Z,15.20
2023-02-22T08:35:57.870Z,15.21
2023-02-22T08:38:24.994Z,15.21
2023-02-22T08:43:39.286Z,15.25
2023-02-22T08:46:06.430Z,15.26
2023-02-22T08:48:34.351Z,15.25
2023-02-22T08:51:01.437Z,15.27
2023-02-22T08:56:15.496Z,15.29
2023-02-22T09:01:09.562Z,15.33
2023-02-22T09:03:36.793Z,15.37
2023-02-22T09:06:03.961Z,15.39
2023-02-22T09:08:31.042Z,15.39
2023-02-22T09:10:58.116Z,15.40
2023-02-22T09:13:25.373Z,15.39
2023-02-22T09:18:44.353Z,15.44
2023-02-22T09:21:11.835Z,15.48
2023-02-22T09:23:38.929Z,15.45
2023-02-22T09:26:06.007Z,15.49
2023-02-22T09:28:33.170Z,15.53
2023-02-22T09:31:01.019Z,15.58
2023-02-22T09:36:15.411Z,15.57
2023-02-22T09:41:34.571Z,15.61
2023-02-22T09:44:03.140Z,15.63
2023-02-22T09:48:59.931Z,15.65
2023-02-22T09:53:54.472Z,15.66
2023-02-22T09:56:21.583Z,15.67
2023-02-22T10:01:39.144Z,15.66
2023-02-22T10:04:06.319Z,15.75
2023-02-22T10:06:33.673Z,15.81
2023-02-22T10:09:00.793Z,15.86
2023-02-22T10:11:27.849Z,15.91
2023-02-22T10:13:54.911Z,15.91
2023-02-22T10:16:22.079Z,15.97
2023-02-22T10:21:37.029Z,16.01
2023-02-22T10:24:04.868Z,16.04
2023-02-22T10:26:32.089Z,16.07
2023-02-22T10:28:59.276Z,16.08
2023-02-22T10:31:26.475Z,16.09
2023-02-22T10:33:54.340Z,16.12
2023-02-22T10:36:21.655Z,16.15
2023-02-22T10:38:48.888Z,16.14
2023-02-22T10:41:17.539Z,16.15
2023-02-22T10:43:44.696Z,16.17
2023-02-22T10:46:12.474Z,16.24
2023-02-22T10:48:39.633Z,16.23
2023-02-22T10:51:06.699Z,16.25
2023-02-22T10:53:37.895Z,16.26
2023-02-22T10:56:05.036Z,16.25
2023-02-22T10:58:32.124Z,16.23
2023-02-22T11:00:59.250Z,16.23
2023-02-22T11:03:26.647Z,16.25
2023-02-22T11:08:20.723Z,16.34
2023-02-22T11:10:47.853Z,16.34
2023-02-22T11:13:14.924Z,16.30
2023-02-22T11:15:42.343Z,16.33
2023-02-22T11:18:09.441Z,16.33
2023-02-22T11:20:38.448Z,16.34
2023-02-22T11:23:05.592Z,16.34
2023-02-22T11:25:33.531Z,16.37
2023-02-22T11:28:00.601Z,16.39
2023-02-22T11:30:27.895Z,16.43
2023-02-22T11:35:42.048Z,16.40
2023-02-22T11:38:09.101Z,16.44
2023-02-22T11:40:36.397Z,16.41
2023-02-22T11:43:03.494Z,16.40
2023-02-22T11:45:30.569Z,16.40
2023-02-22T11:47:57.713Z,16.45
2023-02-22T11:50:24.866Z,16.44
2023-02-22T11:52:51.961Z,16.45
2023-02-22T11:55:32.730Z,16.46
2023-02-22T11:58:08.562Z,16.46
2023-02-22T12:00:35.629Z,16.46
2023-02-22T12:03:02.723Z,16.47
2023-02-22T12:05:29.849Z,16.48
2023-02-22T12:07:57.031Z,16.49
2023-02-22T12:10:25.053Z,16.50
2023-02-22T12:12:52.540Z,16.51
2023-02-22T12:15:19.605Z,16.55
2023-02-22T12:17:59.456Z,16.57
2023-02-22T12:20:27.330Z,16.58
2023-02-22T12:22:54.490Z,16.59
2023-02-22T12:25:21.597Z,16.60
2023-02-22T12:33:05.953Z,16.63
2023-02-22T12:38:23.421Z,16.55
2023-02-22T12:40:53.909Z,16.57
2023-02-22T12:43:22.494Z,16.49
2023-02-22T12:48:18.343Z,16.51
2023-02-22T12:50:45.545Z,16.51
2023-02-22T12:53:13.112Z,16.53
2023-02-22T12:55:40.238Z,16.51
2023-02-22T12:58:07.345Z,16.53
2023-02-22T13:00:34.420Z,16.50
2023-02-22T13:03:01.932Z,16.49
2023-02-22T13:05:29.169Z,16.51
2023-02-22T13:07:56.319Z,16.52
2023-02-22T13:10:23.500Z,16.52
2023-02-22T13:15:17.558Z,16.53
2023-02-22T13:17:44.689Z,16.54
2023-02-22T13:20:11.782Z,16.55
2023-02-22T13:22:38.882Z,16.58
2023-02-22T13:25:06.002Z,16.56
2023-02-22T13:27:33.084Z,16.55
2023-02-22T13:32:27.507Z,16.56
2023-02-22T13:34:54.650Z,16.57
2023-02-22T13:37:21.722Z,16.56
2023-02-22T13:39:54.599Z,16.58
2023-02-22T13:42:22.546Z,16.58
2023-02-22T13:47:36.667Z,16.61
2023-02-22T13:50:03.854Z,16.59
2023-02-22T13:52:30.950Z,16.59
2023-02-22T14:03:26.498Z,16.61
2023-02-22T14:08:21.780Z,16.61
2023-02-22T14:10:48.974Z,16.60
2023-02-22T14:13:17.131Z,16.62
2023-02-22T14:15:49.792Z,16.62
2023-02-22T14:18:17.301Z,16.64
2023-02-22T14:20:44.457Z,16.65
2023-02-22T14:23:11.614Z,16.68
2023-02-22T14:25:38.964Z,16.67
2023-02-22T14:28:08.773Z,16.68
2023-02-22T14:30:35.940Z,16.68
2023-02-22T14:33:03.018Z,16.70
2023-02-22T14:35:38.604Z,16.69
2023-02-22T14:38:15.151Z,16.71
2023-02-22T14:40:42.242Z,16.71
2023-02-22T14:43:09.642Z,16.69
2023-02-22T14:45:36.758Z,16.70
2023-02-22T14:48:04.197Z,16.71
2023-02-22T14:50:31.642Z,16.64
2023-02-22T14:52:58.708Z,16.68
2023-02-22T14:55:26.055Z,16.68
2023-02-22T15:00:41.960Z,16.69
2023-02-22T15:03:09.066Z,16.71
2023-02-22T15:05:38.411Z,16.70
2023-02-22T15:08:05.804Z,16.63
2023-02-22T15:10:32.950Z,16.67
2023-02-22T15:13:09.531Z,16.67
2023-02-22T15:15:36.670Z,16.70
2023-02-22T15:20:56.415Z,16.68
2023-02-22T15:23:23.664Z,16.72
2023-02-22T15:25:50.978Z,16.70
2023-02-22T15:28:18.117Z,16.68
2023-02-22T15:30:45.339Z,16.63
2023-02-22T15:33:12.584Z,16.65
2023-02-22T15:35:39.701Z,16.74
2023-02-22T15:38:06.846Z,16.72
2023-02-22T15:40:33.955Z,16.72
2023-02-22T15:43:01.113Z,16.72
2023-02-22T15:45:28.415Z,16.74
2023-02-22T15:47:55.540Z,16.71
2023-02-22T15:50:23.868Z,16.70
2023-02-22T15:52:53.277Z,16.74
2023-02-22T15:55:20.391Z,16.71
2023-02-22T15:57:47.496Z,16.73
2023-02-22T16:00:14.567Z,16.73
2023-02-22T16:02:42.350Z,16.74
2023-02-22T16:05:09.696Z,16.74
2023-02-22T16:07:36.806Z,16.75
2023-02-22T16:10:09.087Z,16.73
2023-02-22T16:12:36.237Z,16.73
2023-02-22T16:17:35.376Z,16.78
2023-02-22T16:20:02.535Z,16.76
2023-02-22T16:22:29.665Z,16.72
2023-02-22T16:24:56.730Z,16.74
2023-02-22T16:27:23.975Z,16.74
2023-02-22T16:29:51.046Z,16.72
2023-02-22T16:32:18.108Z,16.73
2023-02-22T16:34:48.070Z,16.68
2023-02-22T16:37:15.801Z,16.70
2023-02-22T16:39:42.885Z,16.68
2023-02-22T16:42:10.459Z,16.68
2023-02-22T16:44:37.531Z,16.71
2023-02-22T16:47:04.632Z,16.71
2023-02-22T16:49:31.706Z,16.72
2023-02-22T16:51:58.827Z,16.68
2023-02-22T16:54:26.091Z,16.73
2023-02-22T16:56:53.208Z,16.72
2023-02-22T16:59:20.389Z,16.74
2023-02-22T17:01:47.463Z,16.75
2023-02-22T17:04:15.444Z,16.71
2023-02-22T17:06:42.581Z,16.68
2023-02-22T17:11:57.221Z,16.72
2023-02-22T17:14:24.474Z,16.77
2023-02-22T17:16:51.597Z,16.78
2023-02-22T17:19:18.695Z,16.77
2023-02-22T17:21:45.856Z,16.77
2023-02-22T17:27:00.190Z,16.79
2023-02-22T17:29:28.025Z,16.81
2023-02-22T17:31:55.106Z,16.83
2023-02-22T17:34:22.289Z,16.85
2023-02-22T17:36:49.366Z,16.83
2023-02-22T17:39:16.472Z,16.80
2023-02-22T17:41:43.597Z,16.81
2023-02-22T17:44:10.690Z,16.85
2023-02-22T17:46:40.696Z,16.85
2023-02-22T17:49:07.798Z,16.87
2023-02-22T17:51:34.895Z,16.87
2023-02-22T17:56:48.965Z,16.90
2023-02-22T17:59:16.024Z,16.89
2023-02-22T18:01:44.048Z,16.90
2023-02-22T18:09:45.775Z,16.89
2023-02-22T18:12:12.925Z,16.90
2023-02-22T18:14:40.058Z,16.90
2023-02-22T18:17:07.166Z,16.91
2023-02-22T18:19:34.248Z,16.90
2023-02-22T18:22:03.045Z,16.87
2023-02-22T18:24:30.150Z,16.93
2023-02-22T18:26:57.235Z,16.94
2023-02-22T18:29:24.301Z,16.95
2023-02-22T18:31:51.361Z,16.95
2023-02-22T18:34:18.594Z,16.97
2023-02-22T18:41:59.974Z,16.96
2023-02-22T18:44:27.160Z,16.97
2023-02-22T18:46:54.298Z,16.98
2023-02-22T18:49:21.420Z,16.98
2023-02-22T18:51:48.502Z,16.97
2023-02-22T18:57:02.737Z,16.97
2023-02-22T18:59:29.892Z,16.91
2023-02-22T19:01:57.525Z,16.92
2023-02-22T19:04:25.357Z,16.96
2023-02-22T19:06:52.420Z,16.93
2023-02-22T19:09:19.502Z,16.94
2023-02-22T19:11:48.285Z,16.97
2023-02-22T19:17:07.420Z,16.92
2023-02-22T19:19:34.576Z,16.93
2023-02-22T19:22:01.662Z,16.87
2023-02-22T19:24:28.824Z,16.85
2023-02-22T19:27:00.138Z,16.90
2023-02-22T19:29:31.103Z,16.90
2023-02-22T19:31:58.231Z,16.90
2023-02-22T19:37:18.739Z,16.92
2023-02-22T19:39:45.872Z,16.90
2023-02-22T19:42:13.037Z,16.89
2023-02-22T19:44:40.313Z,16.87
2023-02-22T19:47:09.967Z,16.88
2023-02-22T19:49:37.204Z,16.89
2023-02-22T19:52:04.347Z,16.88
2023-02-22T19:54:31.426Z,16.89
2023-02-22T19:56:58.853Z,16.89
2023-02-22T19:59:26.168Z,16.90
2023-02-22T20:01:54.053Z,16.90
2023-02-22T20:04:21.557Z,16.89
2023-02-22T20:06:49.013Z,16.89
2023-02-22T20:09:17.856Z,16.86
2023-02-22T20:11:44.951Z,16.85
2023-02-22T20:14:12.049Z,16.86
2023-02-22T20:16:39.201Z,16.87
2023-02-22T20:19:07.857Z,16.86
2023-02-22T20:21:36.434Z,16.85
2023-02-22T20:24:03.554Z,16.85
2023-02-22T20:26:30.637Z,16.86
2023-02-22T20:28:57.741Z,16.85
2023-02-22T20:31:24.844Z,16.84
2023-02-22T20:33:52.013Z,16.84
2023-02-22T20:36:19.178Z,16.84
2023-02-22T20:38:46.995Z,16.84
2023-02-22T20:41:14.053Z,16.82
2023-02-22T20:43:41.134Z,16.81
2023-02-22T20:46:08.307Z,16.81
2023-02-22T20:48:35.525Z,16.82
2023-02-22T20:51:02.608Z,16.81
2023-02-22T20:53:29.698Z,16.81
2023-02-22T20:55:59.156Z,16.81
2023-02-22T20:58:26.230Z,16.80
2023-02-22T21:00:53.376Z,16.77
2023-02-22T21:03:20.871Z,16.75
2023-02-22T21:05:47.951Z,16.77
2023-02-22T21:08:18.120Z,16.75
2023-02-22T21:10:45.188Z,16.74
2023-02-22T21:13:12.274Z,16.73
2023-02-22T21:15:43.492Z,16.71
2023-02-22T21:18:10.609Z,16.70
2023-02-22T21:20:40.230Z,16.70
2023-02-22T21:23:07.389Z,16.69
2023-02-22T21:25:34.455Z,16.69
2023-02-22T21:28:01.515Z,16.66
2023-02-22T21:30:28.616Z,16.65
2023-02-22T21:32:55.691Z,16.62
2023-02-22T21:35:22.810Z,16.61
2023-02-22T21:37:49.889Z,16.61
2023-02-22T21:40:19.231Z,16.60
2023-02-22T21:42:48.991Z,16.59
2023-02-22T21:48:03.148Z,16.60
2023-02-22T21:50:30.730Z,16.55
2023-02-22T21:52:58.211Z,16.54
2023-02-22T21:55:25.300Z,16.54
2023-02-22T21:57:52.513Z,16.56
2023-02-22T22:00:28.999Z,16.56
2023-02-22T22:02:56.316Z,16.53
2023-02-22T22:05:32.485Z,16.55
2023-02-22T22:07:59.552Z,16.49
2023-02-22T22:10:27.823Z,16.47
2023-02-22T22:12:54.918Z,16.47
2023-02-22T22:15:23.548Z,16.46
2023-02-22T22:17:50.638Z,16.47
2023-02-22T22:20:17.707Z,16.46
2023-02-22T22:22:46.088Z,16.45
2023-02-22T22:25:13.472Z,16.45
2023-02-22T22:27:40.578Z,16.44
2023-02-22T22:30:08.142Z,16.43
2023-02-22T22:32:35.255Z,16.44
2023-02-22T22:35:04.634Z,16.41
2023-02-22T22:37:32.615Z,16.41
2023-02-22T22:39:59.714Z,16.41
2023-02-22T22:42:26.780Z,16.40
2023-02-22T22:44:53.852Z,16.39
2023-02-22T22:47:20.967Z,16.34
2023-02-22T22:49:48.087Z,16.34
2023-02-22T22:55:02.155Z,16.31
2023-02-22T22:57:29.659Z,16.32
2023-02-22T22:59:56.805Z,16.28
2023-02-22T23:02:23.922Z,16.24
2023-02-22T23:04:51.676Z,16.29
2023-02-22T23:07:18.781Z,16.30
2023-02-22T23:09:45.864Z,16.31
2023-02-22T23:15:03.800Z,16.32
2023-02-22T23:17:31.520Z,16.34
2023-02-22T23:19:59.026Z,16.26
2023-02-22T23:22:27.454Z,16.30
2023-02-22T23:24:54.554Z,16.31
2023-02-22T23:27:23.703Z,16.32
2023-02-22T23:32:43.145Z,16.25
2023-02-22T23:35:11.440Z,16.28
2023-02-22T23:37:39.972Z,16.30
2023-02-22T23:43:05.038Z,16.27
2023-02-22T23:45:38.473Z,16.27
2023-02-22T23:48:05.586Z,16.27
2023-02-22T23:50:36.263Z,16.23
2023-02-22T23:53:03.699Z,16.22
2023-02-22T23:55:31.607Z,16.23
2023-02-22T23:57:59.429Z,16.24
