createdAt,value
2019-03-21T07:14:54.510Z,1.90
2019-03-21T07:34:41.269Z,2.70
2019-03-21T07:39:38.153Z,2.90
2019-03-21T07:42:06.730Z,3.00
2019-03-21T07:44:35.274Z,3.00
2019-03-21T07:49:33.715Z,3.20
2019-03-21T07:52:02.281Z,3.30
2019-03-21T07:54:30.851Z,3.50
2019-03-21T08:04:24.210Z,3.80
2019-03-21T08:06:52.781Z,3.90
2019-03-21T08:09:21.321Z,4.10
2019-03-21T08:11:49.924Z,4.30
2019-03-21T08:16:46.729Z,4.40
2019-03-21T08:19:15.277Z,4.60
2019-03-21T08:21:43.849Z,4.60
2019-03-21T08:24:12.391Z,4.80
2019-03-21T08:26:40.965Z,4.80
2019-03-21T08:29:09.509Z,5.10
2019-03-21T08:34:06.305Z,5.10
2019-03-21T08:36:34.881Z,5.40
2019-03-21T08:39:04.985Z,5.40
2019-03-21T08:41:33.581Z,5.50
2019-03-21T08:44:02.223Z,5.60
2019-03-21T08:46:30.887Z,5.90
2019-03-21T08:51:27.631Z,6.20
2019-03-21T08:53:56.196Z,6.40
2019-03-21T08:56:24.767Z,6.80
2019-03-21T08:58:53.329Z,6.40
2019-03-21T09:06:18.378Z,7.00
2019-03-21T09:08:46.974Z,7.20
2019-03-21T09:13:43.778Z,7.20
2019-03-21T09:16:12.317Z,7.40
2019-03-21T09:18:40.886Z,7.50
2019-03-21T09:21:19.240Z,7.60
2019-03-21T09:23:39.653Z,7.80
2019-03-21T09:26:08.268Z,7.80
2019-03-21T09:28:36.907Z,8.10
2019-03-21T09:33:33.652Z,7.90
2019-03-21T09:36:02.197Z,8.30
2019-03-21T09:38:30.766Z,8.40
2019-03-21T09:40:59.377Z,8.60
2019-03-21T09:43:27.955Z,8.60
2019-03-21T09:45:56.492Z,8.80
2019-03-21T09:48:25.133Z,8.80
2019-03-21T09:50:53.665Z,9.30
2019-03-21T09:53:22.338Z,9.60
2019-03-21T09:55:50.873Z,9.10
2019-03-21T09:58:19.488Z,9.10
2019-03-21T10:00:48.081Z,9.30
2019-03-21T10:03:17.529Z,9.40
2019-03-21T10:08:14.385Z,9.40
2019-03-21T10:10:43.006Z,9.60
2019-03-21T10:13:11.578Z,9.80
2019-03-21T10:15:40.149Z,9.60
2019-03-21T10:18:08.717Z,9.80
2019-03-21T10:20:37.314Z,9.60
2019-03-21T10:25:34.638Z,9.80
2019-03-21T10:28:05.396Z,9.90
2019-03-21T10:30:39.973Z,10.00
2019-03-21T10:33:10.958Z,10.80
2019-03-21T10:35:39.593Z,10.40
2019-03-21T10:38:08.309Z,10.40
2019-03-21T10:40:37.049Z,10.30
2019-03-21T10:43:06.238Z,10.60
2019-03-21T10:45:34.951Z,10.50
2019-03-21T10:48:03.729Z,10.60
2019-03-21T10:50:37.719Z,10.40
2019-03-21T10:55:35.697Z,10.60
2019-03-21T10:58:05.273Z,10.90
2019-03-21T11:03:02.217Z,11.10
2019-03-21T11:05:30.822Z,11.10
2019-03-21T11:07:59.366Z,11.30
2019-03-21T11:10:27.951Z,10.70
2019-03-21T11:15:24.757Z,10.90
2019-03-21T11:17:54.848Z,11.20
2019-03-21T11:20:34.189Z,11.40
2019-03-21T11:23:02.995Z,11.20
2019-03-21T11:25:31.633Z,11.10
2019-03-21T11:28:00.205Z,11.30
2019-03-21T11:30:34.685Z,11.40
2019-03-21T11:33:03.868Z,11.20
2019-03-21T11:35:32.882Z,11.30
2019-03-21T11:38:01.569Z,11.50
2019-03-21T11:42:58.573Z,12.00
2019-03-21T11:45:27.497Z,11.40
2019-03-21T11:47:56.120Z,11.70
2019-03-21T11:50:24.676Z,11.90
2019-03-21T11:52:53.226Z,11.90
2019-03-21T12:00:18.783Z,11.60
2019-03-21T12:02:47.362Z,11.70
2019-03-21T12:05:15.962Z,12.00
2019-03-21T12:07:44.534Z,12.00
2019-03-21T12:10:13.944Z,12.00
2019-03-21T12:12:42.497Z,12.00
2019-03-21T12:15:11.712Z,12.30
2019-03-21T12:20:11.232Z,12.40
2019-03-21T12:22:39.840Z,12.40
2019-03-21T12:25:09.058Z,12.40
2019-03-21T12:27:37.596Z,12.30
2019-03-21T12:30:12.134Z,12.50
2019-03-21T12:32:40.681Z,12.50
2019-03-21T12:35:09.354Z,12.30
2019-03-21T12:37:37.922Z,12.50
2019-03-21T12:40:08.361Z,12.20
2019-03-21T12:45:07.957Z,12.70
2019-03-21T12:47:36.601Z,12.70
2019-03-21T12:50:07.493Z,12.70
2019-03-21T12:55:08.052Z,12.50
2019-03-21T12:57:36.624Z,12.50
2019-03-21T13:00:10.300Z,12.70
2019-03-21T13:02:38.897Z,12.70
2019-03-21T13:05:08.777Z,12.90
2019-03-21T13:07:37.493Z,13.20
2019-03-21T13:10:07.181Z,12.80
2019-03-21T13:12:35.820Z,12.70
2019-03-21T13:15:05.914Z,12.90
2019-03-21T13:17:34.490Z,13.00
2019-03-21T13:20:04.276Z,13.30
2019-03-21T13:22:32.852Z,12.90
2019-03-21T13:25:01.427Z,13.20
2019-03-21T13:27:30.007Z,13.20
2019-03-21T13:29:58.573Z,12.80
2019-03-21T13:34:55.391Z,13.20
2019-03-21T13:37:23.930Z,13.00
2019-03-21T13:39:52.509Z,13.00
2019-03-21T13:42:21.081Z,13.00
2019-03-21T13:44:49.649Z,13.20
2019-03-21T13:47:18.192Z,13.60
2019-03-21T13:49:46.768Z,13.20
2019-03-21T13:52:15.313Z,13.40
2019-03-21T13:57:12.132Z,13.50
2019-03-21T13:59:40.698Z,13.70
2019-03-21T14:02:09.266Z,13.70
2019-03-21T14:07:06.073Z,13.30
2019-03-21T14:09:34.721Z,13.40
2019-03-21T14:12:03.341Z,13.40
2019-03-21T14:14:31.913Z,13.50
2019-03-21T14:17:00.464Z,13.70
2019-03-21T14:19:29.039Z,13.80
2019-03-21T14:21:57.585Z,13.30
2019-03-21T14:24:26.257Z,13.30
2019-03-21T14:26:54.804Z,13.60
2019-03-21T14:29:23.407Z,13.70
2019-03-21T14:31:51.972Z,13.60
2019-03-21T14:34:20.522Z,13.80
2019-03-21T14:36:49.097Z,13.80
2019-03-21T14:39:17.641Z,13.30
2019-03-21T14:41:46.377Z,13.80
2019-03-21T14:44:14.916Z,13.90
2019-03-21T14:46:43.490Z,13.80
2019-03-21T14:49:12.033Z,13.80
2019-03-21T14:51:40.614Z,14.00
2019-03-21T14:54:09.231Z,13.30
2019-03-21T14:56:37.860Z,13.40
2019-03-21T14:59:06.446Z,13.60
2019-03-21T15:01:35.082Z,13.90
2019-03-21T15:04:03.705Z,13.70
2019-03-21T15:06:32.381Z,13.50
2019-03-21T15:09:00.857Z,13.50
2019-03-21T15:11:29.462Z,13.50
2019-03-21T15:13:58.058Z,13.80
2019-03-21T15:16:26.650Z,13.70
2019-03-21T15:18:55.157Z,13.70
2019-03-21T15:21:23.724Z,13.50
2019-03-21T15:23:59.252Z,13.50
2019-03-21T15:26:22.498Z,13.50
2019-03-21T15:28:51.041Z,13.80
2019-03-21T15:31:19.613Z,13.60
2019-03-21T15:33:48.162Z,13.80
2019-03-21T15:36:16.710Z,13.90
2019-03-21T15:38:45.290Z,13.80
2019-03-21T15:41:13.841Z,13.70
2019-03-21T15:43:42.425Z,13.80
2019-03-21T15:46:11.046Z,13.40
2019-03-21T15:48:39.621Z,13.80
2019-03-21T15:51:08.193Z,13.60
2019-03-21T15:53:36.765Z,13.30
2019-03-21T15:58:33.583Z,13.60
2019-03-21T16:01:02.194Z,13.70
2019-03-21T16:05:59.086Z,13.40
2019-03-21T16:08:27.662Z,13.30
2019-03-21T16:10:56.217Z,13.40
2019-03-21T16:13:24.789Z,13.60
2019-03-21T16:15:53.337Z,13.50
2019-03-21T16:20:50.197Z,13.80
2019-03-21T16:23:18.781Z,13.40
2019-03-21T16:25:48.542Z,13.60
2019-03-21T16:28:20.028Z,13.30
2019-03-21T16:30:47.613Z,13.70
2019-03-21T16:33:16.214Z,13.40
2019-03-21T16:35:44.757Z,13.60
2019-03-21T16:38:13.364Z,13.50
2019-03-21T16:40:41.900Z,13.60
2019-03-21T16:43:10.481Z,13.30
2019-03-21T16:45:39.098Z,13.40
2019-03-21T16:48:09.094Z,13.20
2019-03-21T16:50:38.020Z,13.10
2019-03-21T16:53:06.608Z,13.20
2019-03-21T16:55:35.155Z,12.90
2019-03-21T16:58:03.737Z,13.30
2019-03-21T17:00:32.353Z,13.00
2019-03-21T17:03:00.932Z,13.10
2019-03-21T17:08:10.109Z,13.00
2019-03-21T17:10:30.522Z,12.50
2019-03-21T17:12:58.195Z,12.50
2019-03-21T17:15:26.742Z,12.40
2019-03-21T17:17:55.316Z,12.70
2019-03-21T17:20:23.897Z,12.10
2019-03-21T17:22:52.467Z,12.20
2019-03-21T17:25:21.081Z,12.20
2019-03-21T17:27:49.662Z,12.40
2019-03-21T17:30:18.347Z,12.40
2019-03-21T17:32:46.928Z,12.20
2019-03-21T17:35:15.619Z,12.00
2019-03-21T17:37:44.192Z,11.80
2019-03-21T17:40:14.506Z,11.40
2019-03-21T17:42:43.150Z,11.40
2019-03-21T17:45:16.599Z,11.50
2019-03-21T17:47:45.382Z,10.80
2019-03-21T17:50:16.337Z,11.10
2019-03-21T17:52:44.922Z,11.30
2019-03-21T17:55:13.709Z,11.10
2019-03-21T18:00:16.511Z,10.60
2019-03-21T18:02:45.326Z,10.70
2019-03-21T18:05:14.266Z,10.10
2019-03-21T18:07:42.836Z,10.10
2019-03-21T18:10:25.798Z,10.10
2019-03-21T18:12:54.378Z,10.40
2019-03-21T18:15:22.931Z,10.30
2019-03-21T18:17:51.569Z,9.80
2019-03-21T18:22:48.437Z,9.90
2019-03-21T18:25:16.977Z,9.70
2019-03-21T18:27:45.645Z,9.70
2019-03-21T18:30:14.325Z,9.50
2019-03-21T18:32:42.966Z,9.20
2019-03-21T18:35:11.969Z,8.90
2019-03-21T18:37:40.568Z,9.20
2019-03-21T18:40:11.545Z,8.90
2019-03-21T18:42:40.137Z,8.60
2019-03-21T18:45:12.118Z,8.90
2019-03-21T18:47:40.761Z,8.40
2019-03-21T18:50:14.773Z,8.70
2019-03-21T18:52:43.481Z,8.60
2019-03-21T18:55:12.260Z,8.60
2019-03-21T18:57:40.902Z,8.10
2019-03-21T19:00:15.025Z,7.90
2019-03-21T19:02:43.665Z,8.10
2019-03-21T19:05:12.356Z,7.80
2019-03-21T19:07:40.931Z,7.70
2019-03-21T19:10:11.639Z,8.10
2019-03-21T19:12:40.208Z,7.80
2019-03-21T19:15:14.880Z,7.80
2019-03-21T19:17:43.555Z,7.80
2019-03-21T19:20:19.327Z,7.70
2019-03-21T19:22:48.295Z,7.40
2019-03-21T19:25:19.527Z,7.50
2019-03-21T19:27:48.143Z,7.40
2019-03-21T19:30:21.461Z,7.50
2019-03-21T19:32:50.372Z,7.60
2019-03-21T19:35:18.990Z,7.60
2019-03-21T19:37:47.732Z,7.50
2019-03-21T19:40:17.811Z,7.40
2019-03-21T19:42:46.457Z,7.40
2019-03-21T19:45:16.645Z,7.30
2019-03-21T19:47:45.192Z,7.50
2019-03-21T19:50:21.498Z,7.60
2019-03-21T19:52:50.060Z,6.70
2019-03-21T19:55:30.288Z,6.80
2019-03-21T19:57:48.934Z,6.60
2019-03-21T20:00:20.252Z,6.60
2019-03-21T20:02:49.134Z,6.80
2019-03-21T20:05:17.848Z,6.80
2019-03-21T20:07:46.453Z,6.80
2019-03-21T20:10:17.749Z,7.20
2019-03-21T20:12:46.374Z,6.70
2019-03-21T20:15:16.509Z,6.70
2019-03-21T20:17:45.301Z,6.60
2019-03-21T20:20:16.252Z,6.50
2019-03-21T20:27:41.744Z,6.30
2019-03-21T20:30:15.970Z,6.20
2019-03-21T20:32:44.538Z,5.90
2019-03-21T20:37:41.398Z,6.10
2019-03-21T20:40:15.498Z,5.80
2019-03-21T20:42:44.126Z,5.60
2019-03-21T20:45:17.371Z,5.60
2019-03-21T20:52:42.645Z,5.70
2019-03-21T20:55:11.651Z,5.90
2019-03-21T20:57:40.195Z,5.60
2019-03-21T21:00:11.845Z,5.30
2019-03-21T21:02:40.385Z,5.70
2019-03-21T21:05:09.093Z,5.80
2019-03-21T21:07:37.738Z,5.20
2019-03-21T21:12:35.620Z,5.20
2019-03-21T21:15:06.577Z,5.30
2019-03-21T21:17:35.170Z,5.10
2019-03-21T21:20:06.378Z,5.10
2019-03-21T21:22:34.993Z,4.80
2019-03-21T21:25:04.873Z,4.60
2019-03-21T21:27:33.418Z,4.60
2019-03-21T21:30:01.993Z,4.60
2019-03-21T21:32:30.533Z,4.60
2019-03-21T21:34:59.110Z,4.80
2019-03-21T21:37:27.653Z,4.90
2019-03-21T21:39:56.239Z,4.90
2019-03-21T21:42:24.785Z,4.90
2019-03-21T21:44:53.383Z,4.80
2019-03-21T21:47:21.947Z,4.60
2019-03-21T21:49:50.558Z,4.60
2019-03-21T21:52:19.058Z,4.50
2019-03-21T21:54:49.265Z,4.50
2019-03-21T21:57:17.974Z,4.40
2019-03-21T21:59:46.553Z,4.50
2019-03-21T22:02:15.124Z,4.50
2019-03-21T22:04:43.690Z,4.90
2019-03-21T22:07:12.233Z,4.20
2019-03-21T22:09:40.811Z,4.40
2019-03-21T22:12:09.352Z,4.50
2019-03-21T22:14:37.933Z,4.30
2019-03-21T22:17:06.461Z,3.90
2019-03-21T22:19:35.065Z,4.10
2019-03-21T22:22:03.677Z,4.10
2019-03-21T22:24:32.273Z,4.10
2019-03-21T22:27:00.830Z,4.10
2019-03-21T22:29:29.422Z,4.10
2019-03-21T22:34:26.233Z,3.90
2019-03-21T22:36:54.850Z,3.70
2019-03-21T22:39:23.448Z,3.80
2019-03-21T22:41:51.985Z,3.80
2019-03-21T22:44:20.632Z,3.80
2019-03-21T22:46:49.106Z,3.80
2019-03-21T22:51:45.898Z,3.80
2019-03-21T22:54:14.465Z,4.20
2019-03-21T22:56:43.033Z,3.70
2019-03-21T22:59:11.601Z,3.80
2019-03-21T23:01:40.282Z,3.50
2019-03-21T23:04:08.880Z,3.50
2019-03-21T23:06:37.417Z,3.70
2019-03-21T23:09:07.696Z,3.60
2019-03-21T23:11:36.240Z,3.60
2019-03-21T23:14:04.978Z,3.60
2019-03-21T23:16:33.521Z,3.40
2019-03-21T23:19:02.101Z,3.50
2019-03-21T23:26:27.138Z,3.30
2019-03-21T23:28:55.677Z,3.20
2019-03-21T23:31:24.316Z,3.10
2019-03-21T23:33:52.870Z,3.20
2019-03-21T23:41:17.905Z,3.00
2019-03-21T23:43:46.526Z,3.00
2019-03-21T23:46:15.101Z,2.90
2019-03-21T23:48:43.645Z,3.00
2019-03-21T23:51:12.220Z,2.80
2019-03-21T23:53:40.766Z,2.80
2019-03-21T23:56:09.358Z,2.80
2019-03-21T23:58:37.901Z,2.90
