createdAt,value
2024-01-18T00:00:46.044Z,76.79
2024-01-18T00:01:45.994Z,78.16
2024-01-18T00:02:46.000Z,77.37
2024-01-18T00:03:46.284Z,76.39
2024-01-18T00:04:46.072Z,77.60
2024-01-18T00:05:46.023Z,72.90
2024-01-18T00:06:46.139Z,77.23
2024-01-18T00:07:46.013Z,77.87
2024-01-18T00:08:46.015Z,73.79
2024-01-18T00:09:46.008Z,78.51
2024-01-18T00:10:46.009Z,77.07
2024-01-18T00:11:46.025Z,74.89
2024-01-18T00:12:46.037Z,76.22
2024-01-18T00:13:46.033Z,77.30
2024-01-18T00:14:46.037Z,76.20
2024-01-18T00:15:46.114Z,76.30
2024-01-18T00:16:46.044Z,77.01
2024-01-18T00:17:46.164Z,75.04
2024-01-18T00:18:46.185Z,75.60
2024-01-18T00:19:46.194Z,73.71
2024-01-18T00:20:46.144Z,74.32
2024-01-18T00:21:46.154Z,74.08
2024-01-18T00:22:46.199Z,72.94
2024-01-18T00:23:46.243Z,76.08
2024-01-18T00:24:46.265Z,74.17
2024-01-18T00:25:46.286Z,74.45
2024-01-18T00:26:46.328Z,72.81
2024-01-18T00:27:46.441Z,73.26
2024-01-18T00:28:46.374Z,74.42
2024-01-18T00:29:46.403Z,74.09
2024-01-18T00:30:46.510Z,73.06
2024-01-18T00:31:46.466Z,72.67
2024-01-18T00:32:46.586Z,71.79
2024-01-18T00:33:46.632Z,72.51
2024-01-18T00:34:46.590Z,70.93
2024-01-18T00:35:46.643Z,71.37
2024-01-18T00:36:46.697Z,70.92
2024-01-18T00:37:46.694Z,72.17
2024-01-18T00:38:46.717Z,71.21
2024-01-18T00:39:46.819Z,68.60
2024-01-18T00:40:46.782Z,71.70
2024-01-18T00:41:46.793Z,69.40
2024-01-18T00:42:46.828Z,68.76
2024-01-18T00:43:46.858Z,69.82
2024-01-18T00:44:47.417Z,67.96
2024-01-18T00:45:46.960Z,67.57
2024-01-18T00:46:46.963Z,68.44
2024-01-18T00:47:47.051Z,68.72
2024-01-18T00:48:47.150Z,66.68
2024-01-18T00:49:47.141Z,68.19
2024-01-18T00:50:47.119Z,67.12
2024-01-18T00:51:47.216Z,66.39
2024-01-18T00:52:47.162Z,66.08
2024-01-18T00:53:47.206Z,69.33
2024-01-18T00:54:47.225Z,66.60
2024-01-18T00:55:47.277Z,65.89
2024-01-18T00:56:47.296Z,65.61
2024-01-18T00:57:47.330Z,65.63
2024-01-18T00:58:47.419Z,65.15
2024-01-18T00:59:47.409Z,64.79
2024-01-18T01:00:47.514Z,64.41
2024-01-18T01:01:47.470Z,64.39
2024-01-18T01:02:47.507Z,65.32
2024-01-18T01:03:47.639Z,64.39
2024-01-18T01:04:47.652Z,62.84
2024-01-18T01:05:47.619Z,63.15
2024-01-18T01:06:47.649Z,64.39
2024-01-18T01:07:47.757Z,62.81
2024-01-18T01:08:47.728Z,63.43
2024-01-18T01:09:47.774Z,63.16
2024-01-18T01:10:47.794Z,62.63
2024-01-18T01:11:47.829Z,61.24
2024-01-18T01:12:47.860Z,62.91
2024-01-18T01:13:47.907Z,63.03
2024-01-18T01:14:47.979Z,61.71
2024-01-18T01:15:48.138Z,62.32
2024-01-18T01:16:48.008Z,61.89
2024-01-18T01:17:48.116Z,60.68
2024-01-18T01:18:48.111Z,60.40
2024-01-18T01:19:48.149Z,61.88
2024-01-18T01:20:48.141Z,61.18
2024-01-18T01:21:48.172Z,59.42
2024-01-18T01:22:48.230Z,59.58
2024-01-18T01:23:48.245Z,61.47
2024-01-18T01:24:48.291Z,60.30
2024-01-18T01:25:48.313Z,59.66
2024-01-18T01:26:48.342Z,59.38
2024-01-18T01:27:48.459Z,61.97
2024-01-18T01:28:48.381Z,59.13
2024-01-18T01:29:48.433Z,59.11
2024-01-18T01:30:48.510Z,60.02
2024-01-18T01:31:48.493Z,59.05
2024-01-18T01:32:48.529Z,58.92
2024-01-18T01:33:48.664Z,58.27
2024-01-18T01:34:48.635Z,56.66
2024-01-18T01:35:48.631Z,56.23
2024-01-18T01:36:48.640Z,60.77
2024-01-18T01:37:48.675Z,58.93
2024-01-18T01:38:48.727Z,57.20
2024-01-18T01:39:48.856Z,57.57
2024-01-18T01:40:48.808Z,57.34
2024-01-18T01:41:48.826Z,58.03
2024-01-18T01:42:48.910Z,56.97
2024-01-18T01:43:48.900Z,56.58
2024-01-18T01:44:48.911Z,56.59
2024-01-18T01:45:48.957Z,55.47
2024-01-18T01:46:49.009Z,55.82
2024-01-18T01:47:49.044Z,56.26
2024-01-18T01:48:49.108Z,56.07
2024-01-18T01:49:49.169Z,56.67
2024-01-18T01:50:49.136Z,55.72
2024-01-18T01:51:49.314Z,55.45
2024-01-18T01:52:49.206Z,54.93
2024-01-18T01:53:49.254Z,57.44
2024-01-18T01:54:49.278Z,55.86
2024-01-18T01:55:49.306Z,54.99
2024-01-18T01:56:49.357Z,56.04
2024-01-18T01:57:49.403Z,54.15
2024-01-18T01:58:49.408Z,54.17
2024-01-18T01:59:49.460Z,54.49
2024-01-18T02:00:49.838Z,57.12
2024-01-18T02:01:49.518Z,54.53
2024-01-18T02:02:49.546Z,53.75
2024-01-18T02:03:49.791Z,52.78
2024-01-18T02:04:49.608Z,53.17
2024-01-18T02:05:49.706Z,52.21
2024-01-18T02:06:49.818Z,52.33
2024-01-18T02:07:49.739Z,52.77
2024-01-18T02:08:49.744Z,53.15
2024-01-18T02:09:49.847Z,51.11
2024-01-18T02:10:49.817Z,52.80
2024-01-18T02:11:49.853Z,51.16
2024-01-18T02:12:49.891Z,51.69
2024-01-18T02:13:49.937Z,52.36
2024-01-18T02:14:49.972Z,51.68
2024-01-18T02:15:50.132Z,52.00
2024-01-18T02:16:50.036Z,51.99
2024-01-18T02:17:50.096Z,51.60
2024-01-18T02:18:50.207Z,51.26
2024-01-18T02:19:50.241Z,51.55
2024-01-18T02:20:50.192Z,51.57
2024-01-18T02:21:50.221Z,53.83
2024-01-18T02:22:50.292Z,52.02
2024-01-18T02:23:50.290Z,52.16
2024-01-18T02:24:50.321Z,51.82
2024-01-18T02:25:50.359Z,50.82
2024-01-18T02:26:50.389Z,51.57
2024-01-18T02:27:50.529Z,53.60
2024-01-18T02:28:50.462Z,50.55
2024-01-18T02:29:50.500Z,52.74
2024-01-18T02:30:50.568Z,52.45
2024-01-18T02:31:50.557Z,52.32
2024-01-18T02:32:50.658Z,52.23
2024-01-18T02:33:50.708Z,51.87
2024-01-18T02:34:50.654Z,51.04
2024-01-18T02:35:50.671Z,51.98
2024-01-18T02:36:50.696Z,51.42
2024-01-18T02:37:50.737Z,52.14
2024-01-18T02:38:50.782Z,52.67
2024-01-18T02:39:50.880Z,53.67
2024-01-18T02:40:50.824Z,51.21
2024-01-18T02:41:50.861Z,50.46
2024-01-18T02:42:50.883Z,51.05
2024-01-18T02:43:50.939Z,51.83
2024-01-18T02:44:50.946Z,51.02
2024-01-18T02:45:50.985Z,51.06
2024-01-18T02:46:51.013Z,51.76
2024-01-18T02:47:51.078Z,50.60
2024-01-18T02:48:51.198Z,50.71
2024-01-18T02:49:51.155Z,50.84
2024-01-18T02:50:51.140Z,53.31
2024-01-18T02:51:51.285Z,50.69
2024-01-18T02:52:51.223Z,52.13
2024-01-18T02:53:51.249Z,50.60
2024-01-18T02:54:51.285Z,50.73
2024-01-18T02:55:51.409Z,50.51
2024-01-18T02:56:51.357Z,53.11
2024-01-18T02:57:51.385Z,52.06
2024-01-18T02:58:51.430Z,52.48
2024-01-18T02:59:51.462Z,53.07
2024-01-18T03:00:51.581Z,53.61
2024-01-18T03:01:51.516Z,51.07
2024-01-18T03:02:51.628Z,50.01
2024-01-18T03:03:51.736Z,51.44
2024-01-18T03:04:51.721Z,52.30
2024-01-18T03:05:51.671Z,49.58
2024-01-18T03:06:51.696Z,52.36
2024-01-18T03:07:51.757Z,52.25
2024-01-18T03:08:51.772Z,51.94
2024-01-18T03:09:51.769Z,53.64
2024-01-18T03:10:51.801Z,53.05
2024-01-18T03:11:51.828Z,52.29
2024-01-18T03:12:51.872Z,51.31
2024-01-18T03:13:52.012Z,52.07
2024-01-18T03:14:51.908Z,52.49
2024-01-18T03:15:51.954Z,51.56
2024-01-18T03:16:52.041Z,52.08
2024-01-18T03:17:52.070Z,53.01
2024-01-18T03:18:52.251Z,51.77
2024-01-18T03:19:52.132Z,53.28
2024-01-18T03:20:52.075Z,51.41
2024-01-18T03:21:52.097Z,52.94
2024-01-18T03:22:52.198Z,51.69
2024-01-18T03:23:52.174Z,53.29
2024-01-18T03:24:52.970Z,50.07
2024-01-18T03:25:52.319Z,53.86
2024-01-18T03:26:52.251Z,54.69
2024-01-18T03:27:52.291Z,53.03
2024-01-18T03:28:52.319Z,54.39
2024-01-18T03:29:52.353Z,52.53
2024-01-18T03:30:52.469Z,52.56
2024-01-18T03:31:52.424Z,54.44
2024-01-18T03:32:52.478Z,50.78
2024-01-18T03:33:52.561Z,52.61
2024-01-18T03:34:52.521Z,51.85
2024-01-18T03:35:52.564Z,53.62
2024-01-18T03:36:52.574Z,52.82
2024-01-18T03:37:52.731Z,52.39
2024-01-18T03:38:52.652Z,54.38
2024-01-18T03:39:52.655Z,51.50
2024-01-18T03:40:52.697Z,52.45
2024-01-18T03:41:52.754Z,52.24
2024-01-18T03:42:52.768Z,54.18
2024-01-18T03:43:52.809Z,52.69
2024-01-18T03:44:52.840Z,51.70
2024-01-18T03:45:52.868Z,53.76
2024-01-18T03:46:52.906Z,55.67
2024-01-18T03:47:52.934Z,55.23
2024-01-18T03:48:53.071Z,55.53
2024-01-18T03:49:53.144Z,54.63
2024-01-18T03:50:53.030Z,52.10
2024-01-18T03:51:53.081Z,54.65
2024-01-18T03:52:53.077Z,53.38
2024-01-18T03:53:53.116Z,52.10
2024-01-18T03:54:53.130Z,53.56
2024-01-18T03:55:53.176Z,52.74
2024-01-18T03:56:53.175Z,55.84
2024-01-18T03:57:53.201Z,55.43
2024-01-18T03:58:53.244Z,54.70
2024-01-18T03:59:53.280Z,56.92
2024-01-18T04:00:53.353Z,57.81
2024-01-18T04:01:53.370Z,55.98
2024-01-18T04:02:53.372Z,58.19
2024-01-18T04:03:53.492Z,59.00
2024-01-18T04:04:53.425Z,58.67
2024-01-18T04:05:53.487Z,58.60
2024-01-18T04:06:53.513Z,57.88
2024-01-18T04:07:53.490Z,58.18
2024-01-18T04:08:53.519Z,59.06
2024-01-18T04:09:53.550Z,58.92
2024-01-18T04:10:53.591Z,58.70
2024-01-18T04:11:53.624Z,59.17
2024-01-18T04:12:53.635Z,61.09
2024-01-18T04:13:53.701Z,59.36
2024-01-18T04:14:53.743Z,60.77
2024-01-18T04:15:53.776Z,59.29
2024-01-18T04:16:53.772Z,56.86
2024-01-18T04:17:53.849Z,57.84
2024-01-18T04:18:53.873Z,60.62
2024-01-18T04:19:53.922Z,60.68
2024-01-18T04:20:54.540Z,61.34
2024-01-18T04:21:53.969Z,60.40
2024-01-18T04:22:53.929Z,59.72
2024-01-18T04:23:53.948Z,60.18
2024-01-18T04:24:53.962Z,61.12
2024-01-18T04:25:53.985Z,60.22
2024-01-18T04:26:54.014Z,59.34
2024-01-18T04:27:54.183Z,62.14
2024-01-18T04:28:54.053Z,60.69
2024-01-18T04:29:54.060Z,60.71
2024-01-18T04:30:54.081Z,62.47
2024-01-18T04:31:54.109Z,64.13
2024-01-18T04:33:01.575Z,50.00
2024-01-18T04:34:01.410Z,50.00
2024-01-18T04:35:01.485Z,50.00
2024-01-18T04:36:01.486Z,50.00
2024-01-18T04:37:01.382Z,50.00
2024-01-18T04:38:01.399Z,51.45
2024-01-18T04:39:01.461Z,51.89
2024-01-18T04:40:01.421Z,53.42
2024-01-18T04:41:01.416Z,51.94
2024-01-18T04:42:01.494Z,53.22
2024-01-18T04:43:01.454Z,53.47
2024-01-18T04:44:01.509Z,53.19
2024-01-18T04:45:01.524Z,52.89
2024-01-18T04:46:01.546Z,52.03
2024-01-18T04:47:01.515Z,52.48
2024-01-18T04:48:01.652Z,51.96
2024-01-18T04:49:01.650Z,53.43
2024-01-18T04:50:01.587Z,51.86
2024-01-18T04:51:01.575Z,53.54
2024-01-18T04:52:01.563Z,51.01
2024-01-18T04:53:01.664Z,52.14
2024-01-18T04:54:01.615Z,51.89
2024-01-18T04:55:01.641Z,53.40
2024-01-18T04:56:01.618Z,53.76
2024-01-18T04:57:01.624Z,53.22
2024-01-18T04:58:01.580Z,51.92
2024-01-18T04:59:01.631Z,50.99
2024-01-18T05:00:01.831Z,51.62
2024-01-18T05:01:01.708Z,51.56
2024-01-18T05:02:01.655Z,52.41
2024-01-18T05:03:01.700Z,52.40
2024-01-18T05:04:01.717Z,53.78
2024-01-18T05:05:01.911Z,52.93
2024-01-18T05:06:01.906Z,52.95
2024-01-18T05:07:01.797Z,53.02
2024-01-18T05:08:01.676Z,53.71
2024-01-18T05:09:01.729Z,53.24
2024-01-18T05:10:01.787Z,52.89
2024-01-18T05:11:01.694Z,52.21
2024-01-18T05:12:01.739Z,52.96
2024-01-18T05:13:01.721Z,52.76
2024-01-18T05:14:01.752Z,51.97
2024-01-18T05:15:01.799Z,53.73
2024-01-18T05:16:01.792Z,50.00
2024-01-18T05:17:01.753Z,54.76
2024-01-18T05:18:02.311Z,54.00
2024-01-18T05:19:01.889Z,53.55
2024-01-18T05:20:01.850Z,53.71
2024-01-18T05:21:01.854Z,55.41
2024-01-18T05:22:01.787Z,55.41
2024-01-18T05:23:01.810Z,55.35
2024-01-18T05:24:01.866Z,55.59
2024-01-18T05:25:01.844Z,54.98
2024-01-18T05:26:01.883Z,55.26
2024-01-18T05:27:01.881Z,55.35
2024-01-18T05:28:01.838Z,54.54
2024-01-18T05:29:01.870Z,55.15
2024-01-18T05:30:02.115Z,57.35
2024-01-18T05:31:01.874Z,57.68
2024-01-18T05:32:01.873Z,56.10
2024-01-18T05:33:02.005Z,57.39
2024-01-18T05:34:02.023Z,55.46
2024-01-18T05:35:02.018Z,56.05
2024-01-18T05:36:02.030Z,56.90
2024-01-18T05:37:01.935Z,57.11
2024-01-18T05:38:01.960Z,56.99
2024-01-18T05:39:02.018Z,56.81
2024-01-18T05:40:01.970Z,56.14
2024-01-18T05:41:02.003Z,60.07
2024-01-18T05:42:01.999Z,56.82
2024-01-18T05:43:02.009Z,59.42
2024-01-18T05:44:02.025Z,61.23
2024-01-18T05:45:02.123Z,60.40
2024-01-18T05:46:02.038Z,59.81
2024-01-18T05:47:02.039Z,60.58
2024-01-18T05:48:02.171Z,62.78
2024-01-18T05:49:02.248Z,61.51
2024-01-18T05:50:02.156Z,62.82
2024-01-18T05:51:02.124Z,62.76
2024-01-18T05:52:02.249Z,63.19
2024-01-18T05:53:02.153Z,63.30
2024-01-18T05:54:02.177Z,62.60
2024-01-18T05:55:02.137Z,63.19
2024-01-18T05:56:02.380Z,63.50
2024-01-18T05:57:02.245Z,62.45
2024-01-18T05:58:02.211Z,62.13
2024-01-18T05:59:02.336Z,63.08
2024-01-18T06:00:02.311Z,60.58
2024-01-18T06:01:02.510Z,63.02
2024-01-18T06:02:02.394Z,62.92
2024-01-18T06:03:02.441Z,62.22
2024-01-18T06:04:02.620Z,64.38
2024-01-18T06:05:02.530Z,61.54
2024-01-18T06:06:02.751Z,63.98
2024-01-18T06:07:02.576Z,62.75
2024-01-18T06:08:02.456Z,63.81
2024-01-18T06:09:02.559Z,65.71
2024-01-18T06:10:02.508Z,65.77
2024-01-18T06:11:02.508Z,65.34
2024-01-18T06:12:02.617Z,66.88
2024-01-18T06:13:02.548Z,66.08
2024-01-18T06:14:02.596Z,67.77
2024-01-18T06:15:02.648Z,67.52
2024-01-18T06:16:02.719Z,67.58
2024-01-18T06:17:02.637Z,67.04
2024-01-18T06:18:02.746Z,67.42
2024-01-18T06:19:02.806Z,70.82
2024-01-18T06:20:02.859Z,67.43
2024-01-18T06:21:02.776Z,68.00
2024-01-18T06:22:02.753Z,68.15
2024-01-18T06:23:02.784Z,67.14
2024-01-18T06:24:02.834Z,70.13
2024-01-18T06:25:02.806Z,69.89
2024-01-18T06:26:02.816Z,69.56
2024-01-18T06:27:02.915Z,69.98
2024-01-18T06:28:02.870Z,69.66
2024-01-18T06:29:03.010Z,62.87
2024-01-18T06:30:03.007Z,61.79
2024-01-18T06:31:02.887Z,57.61
2024-01-18T06:32:05.504Z,60.66
2024-01-18T06:33:02.972Z,55.41
2024-01-18T06:34:03.393Z,63.95
2024-01-18T06:35:02.949Z,69.67
2024-01-18T06:36:02.922Z,78.62
2024-01-18T06:37:02.899Z,89.05
2024-01-18T06:38:02.886Z,82.08
2024-01-18T06:39:03.069Z,83.03
2024-01-18T06:40:02.910Z,84.92
2024-01-18T06:41:02.933Z,78.59
2024-01-18T06:42:02.936Z,78.19
2024-01-18T06:43:02.931Z,73.95
2024-01-18T06:44:03.029Z,77.51
2024-01-18T06:45:02.995Z,83.53
2024-01-18T06:46:02.929Z,88.00
2024-01-18T06:47:03.022Z,92.74
2024-01-18T06:48:03.019Z,96.75
2024-01-18T06:49:03.055Z,96.17
2024-01-18T06:50:03.014Z,99.88
2024-01-18T06:51:02.995Z,102.03
2024-01-18T06:52:02.952Z,103.17
2024-01-18T06:53:02.958Z,105.39
2024-01-18T06:54:03.034Z,105.43
2024-01-18T06:55:03.130Z,108.44
2024-01-18T06:56:03.084Z,108.55
2024-01-18T06:57:03.174Z,110.61
2024-01-18T06:58:03.301Z,112.13
2024-01-18T06:59:03.224Z,110.69
2024-01-18T07:00:03.307Z,105.28
2024-01-18T07:01:03.489Z,96.73
2024-01-18T07:02:03.322Z,94.23
2024-01-18T07:03:03.443Z,92.35
2024-01-18T07:04:03.512Z,90.10
2024-01-18T07:05:03.641Z,92.07
2024-01-18T07:06:03.619Z,88.01
2024-01-18T07:07:03.611Z,88.99
2024-01-18T07:08:03.554Z,87.67
2024-01-18T07:09:03.681Z,87.22
2024-01-18T07:10:04.009Z,89.16
2024-01-18T07:11:03.676Z,88.46
2024-01-18T07:12:03.736Z,87.05
2024-01-18T07:13:03.751Z,86.01
2024-01-18T07:14:03.807Z,82.89
2024-01-18T07:15:03.882Z,83.77
2024-01-18T07:16:03.825Z,82.19
2024-01-18T07:17:03.851Z,82.46
2024-01-18T07:18:03.985Z,81.64
2024-01-18T07:19:04.048Z,79.49
2024-01-18T07:20:03.914Z,81.80
2024-01-18T07:21:03.927Z,84.41
2024-01-18T07:22:03.982Z,83.08
2024-01-18T07:23:04.022Z,85.46
2024-01-18T07:24:04.144Z,84.95
2024-01-18T07:25:04.180Z,84.95
2024-01-18T07:26:04.263Z,88.68
2024-01-18T07:27:04.328Z,87.13
2024-01-18T07:28:04.396Z,85.48
2024-01-18T07:29:04.544Z,87.08
2024-01-18T07:30:04.660Z,92.37
2024-01-18T07:31:04.566Z,94.83
2024-01-18T07:32:04.616Z,97.03
2024-01-18T07:33:04.755Z,101.72
2024-01-18T07:34:04.838Z,105.01
2024-01-18T07:35:04.786Z,107.94
2024-01-18T07:36:04.888Z,109.86
2024-01-18T07:37:06.330Z,113.36
2024-01-18T07:38:04.886Z,118.08
2024-01-18T07:39:04.924Z,122.06
2024-01-18T07:40:04.879Z,124.94
2024-01-18T07:41:04.887Z,129.46
2024-01-18T07:42:04.900Z,131.61
2024-01-18T07:43:04.869Z,133.27
2024-01-18T07:44:04.907Z,136.28
2024-01-18T07:45:04.895Z,136.11
2024-01-18T07:46:04.843Z,138.71
2024-01-18T07:47:04.830Z,138.78
2024-01-18T07:48:04.904Z,137.76
2024-01-18T07:49:04.943Z,137.86
2024-01-18T07:50:14.150Z,139.19
2024-01-18T07:51:05.905Z,139.27
2024-01-18T07:52:04.800Z,140.21
2024-01-18T07:53:04.803Z,140.68
2024-01-18T07:54:04.855Z,143.34
2024-01-18T07:55:04.785Z,149.09
2024-01-18T07:56:04.772Z,144.73
2024-01-18T07:57:04.813Z,146.82
2024-01-18T07:58:04.751Z,149.36
2024-01-18T07:59:04.785Z,148.17
2024-01-18T08:00:05.068Z,148.27
2024-01-18T08:01:04.827Z,151.54
2024-01-18T08:02:04.727Z,153.72
2024-01-18T08:03:04.745Z,155.30
2024-01-18T08:04:04.822Z,158.77
2024-01-18T08:05:04.704Z,160.16
2024-01-18T08:06:04.862Z,157.96
2024-01-18T08:07:04.802Z,157.34
2024-01-18T08:08:04.758Z,161.48
2024-01-18T08:09:04.902Z,154.97
2024-01-18T08:10:04.826Z,156.84
2024-01-18T08:11:04.850Z,159.74
2024-01-18T08:12:04.917Z,162.07
2024-01-18T08:13:04.891Z,163.17
2024-01-18T08:14:04.927Z,164.24
2024-01-18T08:15:04.995Z,163.72
2024-01-18T08:16:04.956Z,163.40
2024-01-18T08:17:04.998Z,163.60
2024-01-18T08:18:05.090Z,170.96
2024-01-18T08:19:05.635Z,176.48
2024-01-18T08:20:05.160Z,176.59
2024-01-18T08:21:09.395Z,174.92
2024-01-18T08:22:06.198Z,170.02
2024-01-18T08:23:05.181Z,162.86
2024-01-18T08:24:05.236Z,159.09
2024-01-18T08:25:05.209Z,149.98
2024-01-18T08:26:05.251Z,142.22
2024-01-18T08:27:05.318Z,135.71
2024-01-18T08:28:05.273Z,129.29
2024-01-18T08:29:05.577Z,114.97
2024-01-18T08:30:05.585Z,106.34
2024-01-18T08:31:05.316Z,99.76
2024-01-18T08:32:05.322Z,96.56
2024-01-18T08:33:05.427Z,94.46
2024-01-18T08:34:05.488Z,96.02
2024-01-18T08:35:05.450Z,94.20
2024-01-18T08:36:05.512Z,91.69
2024-01-18T08:37:05.621Z,87.44
2024-01-18T08:38:05.512Z,89.77
2024-01-18T08:39:05.649Z,88.87
2024-01-18T08:40:05.664Z,89.12
2024-01-18T08:41:05.723Z,93.60
2024-01-18T08:42:05.812Z,94.00
2024-01-18T08:43:05.860Z,92.91
2024-01-18T08:44:05.939Z,95.08
2024-01-18T08:45:06.081Z,95.53
2024-01-18T08:46:06.048Z,99.77
2024-01-18T08:47:06.096Z,107.50
2024-01-18T08:48:06.197Z,109.65
2024-01-18T08:49:06.343Z,114.94
2024-01-18T08:50:06.375Z,118.58
2024-01-18T08:51:06.431Z,120.43
2024-01-18T08:52:06.577Z,122.51
2024-01-18T08:53:06.408Z,122.76
2024-01-18T08:54:06.493Z,120.41
2024-01-18T08:55:06.508Z,123.99
2024-01-18T08:56:06.530Z,123.23
2024-01-18T08:57:06.613Z,123.46
2024-01-18T08:58:06.658Z,120.80
2024-01-18T08:59:06.705Z,122.07
2024-01-18T09:00:06.759Z,123.40
2024-01-18T09:01:06.916Z,127.76
2024-01-18T09:02:14.204Z,127.39
2024-01-18T09:03:07.917Z,127.39
2024-01-18T09:04:06.914Z,127.61
2024-01-18T09:05:07.023Z,128.40
2024-01-18T09:06:06.898Z,126.00
2024-01-18T09:07:06.865Z,128.16
2024-01-18T09:08:07.320Z,126.19
2024-01-18T09:09:06.894Z,128.43
2024-01-18T09:10:06.854Z,129.31
2024-01-18T09:11:06.854Z,126.55
2024-01-18T09:12:06.868Z,125.96
2024-01-18T09:13:06.845Z,126.99
2024-01-18T09:14:06.868Z,128.86
2024-01-18T09:15:06.904Z,131.86
2024-01-18T09:16:06.876Z,129.34
2024-01-18T09:17:06.868Z,126.80
2024-01-18T09:18:06.991Z,129.26
2024-01-18T09:19:14.323Z,130.64
2024-01-18T09:20:08.033Z,130.79
2024-01-18T09:21:06.925Z,128.32
2024-01-18T09:22:06.931Z,127.60
2024-01-18T09:23:12.960Z,130.83
2024-01-18T09:24:07.953Z,131.00
2024-01-18T09:25:06.962Z,133.77
2024-01-18T09:26:06.939Z,137.39
2024-01-18T09:27:07.014Z,140.54
2024-01-18T09:28:06.992Z,142.42
2024-01-18T09:29:07.057Z,135.64
2024-01-18T09:30:07.103Z,122.76
2024-01-18T09:31:07.114Z,121.81
2024-01-18T09:32:07.144Z,116.70
2024-01-18T09:33:07.277Z,108.10
2024-01-18T09:34:07.564Z,96.66
2024-01-18T09:35:07.444Z,91.36
2024-01-18T09:36:07.485Z,80.94
2024-01-18T09:37:07.619Z,72.94
2024-01-18T09:38:07.593Z,68.05
2024-01-18T09:39:08.117Z,64.76
2024-01-18T09:40:07.909Z,63.05
2024-01-18T09:41:07.890Z,63.11
2024-01-18T09:42:08.179Z,64.29
2024-01-18T09:43:08.053Z,70.17
2024-01-18T09:44:08.110Z,74.92
2024-01-18T09:45:08.194Z,77.18
2024-01-18T09:46:08.272Z,75.65
2024-01-18T09:47:08.346Z,78.11
2024-01-18T09:48:08.516Z,75.82
2024-01-18T09:49:08.509Z,75.99
2024-01-18T09:50:08.616Z,78.54
2024-01-18T09:51:08.640Z,75.93
2024-01-18T09:52:08.649Z,79.47
2024-01-18T09:53:08.709Z,77.33
2024-01-18T09:54:08.770Z,78.89
2024-01-18T09:55:08.773Z,82.09
2024-01-18T09:56:08.765Z,84.83
2024-01-18T09:57:08.854Z,83.09
2024-01-18T09:58:08.916Z,85.39
2024-01-18T09:59:08.999Z,84.92
2024-01-18T10:00:09.921Z,85.77
2024-01-18T10:01:09.254Z,88.39
2024-01-18T10:02:09.207Z,91.47
2024-01-18T10:03:09.349Z,89.29
2024-01-18T10:04:09.362Z,91.30
2024-01-18T10:05:09.410Z,90.21
2024-01-18T10:06:09.608Z,91.77
2024-01-18T10:07:09.842Z,90.23
2024-01-18T10:08:09.767Z,91.62
2024-01-18T10:09:09.633Z,91.55
2024-01-18T10:10:09.663Z,92.97
2024-01-18T10:11:09.707Z,93.80
2024-01-18T10:12:11.105Z,92.97
2024-01-18T10:13:09.758Z,94.82
2024-01-18T10:14:10.081Z,95.00
2024-01-18T10:15:09.862Z,95.24
2024-01-18T10:16:09.860Z,96.99
2024-01-18T10:17:09.801Z,93.95
2024-01-18T10:18:09.920Z,96.55
2024-01-18T10:19:09.866Z,96.59
2024-01-18T10:20:09.850Z,95.04
2024-01-18T10:21:09.852Z,95.35
2024-01-18T10:22:09.832Z,96.66
2024-01-18T10:23:09.824Z,97.01
2024-01-18T10:24:09.878Z,97.77
2024-01-18T10:25:10.089Z,99.19
2024-01-18T10:26:09.873Z,94.51
2024-01-18T10:27:09.909Z,90.15
2024-01-18T10:28:09.886Z,93.68
2024-01-18T10:29:09.893Z,93.94
2024-01-18T10:30:10.125Z,97.68
2024-01-18T10:31:09.885Z,97.02
2024-01-18T10:32:09.888Z,97.43
2024-01-18T10:33:10.086Z,98.58
2024-01-18T10:34:10.070Z,100.13
2024-01-18T10:35:10.115Z,105.06
2024-01-18T10:36:10.093Z,109.53
2024-01-18T10:37:09.939Z,111.48
2024-01-18T10:38:09.931Z,110.67
2024-01-18T10:39:09.939Z,112.97
2024-01-18T10:40:09.926Z,114.40
2024-01-18T10:41:09.962Z,115.55
2024-01-18T10:42:09.977Z,115.13
2024-01-18T10:43:09.993Z,117.39
2024-01-18T10:44:11.630Z,116.71
2024-01-18T10:45:09.985Z,118.86
2024-01-18T10:46:09.993Z,121.72
2024-01-18T10:47:10.002Z,123.52
2024-01-18T10:48:10.213Z,122.90
2024-01-18T10:49:09.983Z,125.95
2024-01-18T10:50:10.006Z,126.25
2024-01-18T10:51:10.056Z,127.04
2024-01-18T10:52:09.944Z,130.23
2024-01-18T10:53:09.938Z,132.31
2024-01-18T10:54:18.066Z,134.13
2024-01-18T10:55:11.048Z,134.27
2024-01-18T10:56:10.027Z,134.87
2024-01-18T10:57:09.944Z,137.07
2024-01-18T10:58:09.953Z,142.92
2024-01-18T10:59:09.931Z,149.51
2024-01-18T11:00:10.021Z,149.83
2024-01-18T11:01:09.993Z,150.56
2024-01-18T11:02:09.935Z,152.55
2024-01-18T11:03:10.028Z,153.70
2024-01-18T11:04:09.915Z,159.47
2024-01-18T11:05:10.015Z,157.58
2024-01-18T11:06:10.052Z,162.61
2024-01-18T11:07:10.040Z,164.43
2024-01-18T11:08:09.915Z,163.92
2024-01-18T11:09:09.990Z,166.77
2024-01-18T11:10:09.981Z,172.81
2024-01-18T11:11:09.990Z,178.72
2024-01-18T11:12:10.094Z,183.36
2024-01-18T11:13:10.056Z,189.40
2024-01-18T11:14:10.129Z,190.44
2024-01-18T11:15:10.625Z,192.85
2024-01-18T11:16:10.181Z,195.90
2024-01-18T11:17:10.175Z,200.70
2024-01-18T11:18:10.329Z,199.37
2024-01-18T11:19:10.381Z,197.68
2024-01-18T11:20:10.294Z,196.86
2024-01-18T11:21:10.884Z,192.94
2024-01-18T11:22:10.330Z,192.27
2024-01-18T11:23:10.337Z,191.51
2024-01-18T11:24:10.409Z,186.86
2024-01-18T11:25:10.636Z,183.13
2024-01-18T11:26:10.410Z,185.43
2024-01-18T11:27:10.449Z,185.64
2024-01-18T11:28:10.455Z,181.89
2024-01-18T11:29:10.484Z,182.56
2024-01-18T11:30:10.579Z,182.54
2024-01-18T11:31:10.617Z,185.43
2024-01-18T11:32:10.515Z,184.19
2024-01-18T11:33:10.581Z,182.27
2024-01-18T11:34:10.594Z,185.71
2024-01-18T11:35:10.645Z,186.87
2024-01-18T11:36:10.729Z,185.30
2024-01-18T11:37:10.684Z,184.27
2024-01-18T11:38:10.683Z,182.54
2024-01-18T11:39:10.749Z,180.30
2024-01-18T11:40:10.789Z,181.66
2024-01-18T11:41:10.808Z,178.73
2024-01-18T11:42:10.833Z,176.51
2024-01-18T11:43:10.831Z,176.18
2024-01-18T11:44:10.873Z,175.25
2024-01-18T11:45:11.602Z,175.00
2024-01-18T11:46:11.441Z,174.80
2024-01-18T11:47:10.952Z,174.87
2024-01-18T11:48:11.037Z,173.13
2024-01-18T11:49:11.139Z,170.13
2024-01-18T11:50:11.094Z,170.73
2024-01-18T11:51:11.130Z,169.67
2024-01-18T11:52:11.130Z,169.70
2024-01-18T11:53:11.164Z,169.58
2024-01-18T11:54:11.257Z,168.32
2024-01-18T11:55:11.241Z,165.87
2024-01-18T11:56:11.285Z,167.30
2024-01-18T11:57:11.364Z,165.58
2024-01-18T11:58:11.367Z,162.97
2024-01-18T11:59:11.420Z,162.62
2024-01-18T12:00:11.462Z,163.53
2024-01-18T12:01:11.569Z,160.24
2024-01-18T12:02:11.545Z,158.32
2024-01-18T12:03:11.593Z,159.61
2024-01-18T12:04:11.686Z,155.25
2024-01-18T12:05:11.746Z,155.80
2024-01-18T12:06:11.745Z,155.81
2024-01-18T12:07:11.769Z,154.81
2024-01-18T12:08:11.781Z,152.59
2024-01-18T12:09:11.835Z,153.75
2024-01-18T12:10:11.904Z,151.26
2024-01-18T12:11:11.896Z,150.40
2024-01-18T12:12:11.974Z,143.36
2024-01-18T12:13:12.044Z,133.28
2024-01-18T12:14:12.033Z,133.33
2024-01-18T12:15:12.160Z,135.25
2024-01-18T12:16:12.157Z,139.54
2024-01-18T12:17:12.166Z,138.59
2024-01-18T12:18:12.249Z,136.12
2024-01-18T12:19:12.350Z,138.18
2024-01-18T12:20:12.291Z,136.61
2024-01-18T12:21:12.344Z,135.85
2024-01-18T12:22:12.385Z,137.72
2024-01-18T12:23:12.412Z,137.74
2024-01-18T12:24:12.500Z,137.11
2024-01-18T12:25:12.518Z,137.38
2024-01-18T12:26:12.565Z,139.11
2024-01-18T12:27:13.171Z,135.79
2024-01-18T12:28:12.658Z,137.79
2024-01-18T12:29:12.707Z,137.29
2024-01-18T12:30:12.790Z,137.76
2024-01-18T12:31:12.790Z,137.12
2024-01-18T12:32:12.888Z,138.43
2024-01-18T12:33:13.076Z,137.93
2024-01-18T12:34:13.122Z,136.50
2024-01-18T12:35:12.999Z,136.90
2024-01-18T12:36:13.113Z,137.39
2024-01-18T12:37:13.105Z,137.25
2024-01-18T12:38:13.141Z,136.46
2024-01-18T12:39:13.216Z,134.89
2024-01-18T12:40:13.225Z,135.02
2024-01-18T12:41:13.331Z,133.98
2024-01-18T12:42:13.406Z,131.24
2024-01-18T12:43:13.401Z,131.59
2024-01-18T12:44:13.459Z,129.64
2024-01-18T12:45:13.508Z,129.69