createdAt,value
2022-09-04T00:00:18.871Z,5.03
2022-09-04T00:03:08.493Z,3.53
2022-09-04T00:05:48.603Z,4.18
2022-09-04T00:08:48.064Z,3.38
2022-09-04T00:11:32.853Z,4.15
2022-09-04T00:14:11.539Z,3.28
2022-09-04T00:16:51.069Z,4.03
2022-09-04T00:19:32.144Z,3.70
2022-09-04T00:22:20.512Z,3.45
2022-09-04T00:25:00.295Z,3.40
2022-09-04T00:27:44.174Z,3.63
2022-09-04T00:30:21.803Z,4.55
2022-09-04T00:33:02.401Z,3.25
2022-09-04T00:35:39.401Z,3.88
2022-09-04T00:38:17.859Z,3.78
2022-09-04T00:41:02.964Z,3.40
2022-09-04T00:44:13.502Z,4.60
2022-09-04T00:47:08.257Z,3.60
2022-09-04T00:49:57.388Z,3.78
2022-09-04T00:52:46.816Z,3.42
2022-09-04T00:55:39.911Z,3.17
2022-09-04T00:58:38.442Z,3.10
2022-09-04T01:01:17.515Z,3.70
2022-09-04T01:04:22.678Z,4.43
2022-09-04T01:07:24.652Z,3.38
2022-09-04T01:10:20.961Z,4.10
2022-09-04T01:13:01.094Z,3.55
2022-09-04T01:15:41.196Z,3.22
2022-09-04T01:18:19.627Z,3.08
2022-09-04T01:21:17.662Z,3.15
2022-09-04T01:24:19.696Z,3.58
2022-09-04T01:27:01.999Z,3.67
2022-09-04T01:29:47.796Z,3.95
2022-09-04T01:32:33.786Z,4.13
2022-09-04T01:35:16.900Z,3.22
2022-09-04T01:40:36.863Z,3.38
2022-09-04T01:43:12.539Z,3.80
2022-09-04T01:46:15.823Z,3.30
2022-09-04T01:48:53.042Z,3.75
2022-09-04T01:51:35.184Z,3.33
2022-09-04T01:54:19.814Z,2.60
2022-09-04T01:57:07.827Z,2.92
2022-09-04T01:59:54.031Z,3.47
2022-09-04T02:02:33.044Z,3.00
2022-09-04T02:05:15.271Z,4.35
2022-09-04T02:07:50.711Z,4.10
2022-09-04T02:10:31.389Z,3.58
2022-09-04T02:13:15.965Z,2.90
2022-09-04T02:16:00.757Z,3.03
2022-09-04T02:18:45.508Z,3.70
2022-09-04T02:21:25.388Z,3.03
2022-09-04T02:24:09.230Z,3.15
2022-09-04T02:26:48.518Z,3.10
2022-09-04T02:29:29.108Z,3.55
2022-09-04T02:32:18.603Z,4.05
2022-09-04T02:35:00.316Z,3.03
2022-09-04T02:37:43.175Z,3.75
2022-09-04T02:40:21.512Z,2.53
2022-09-04T02:43:08.825Z,3.95
2022-09-04T02:45:46.955Z,3.10
2022-09-04T02:48:31.503Z,2.38
2022-09-04T02:51:18.430Z,2.95
2022-09-04T02:54:00.410Z,3.47
2022-09-04T02:56:44.310Z,5.32
2022-09-04T02:59:36.185Z,2.97
2022-09-04T03:02:19.769Z,3.72
2022-09-04T03:05:02.083Z,3.65
2022-09-04T03:07:37.687Z,4.53
2022-09-04T03:10:14.210Z,3.35
2022-09-04T03:12:51.461Z,4.13
2022-09-04T03:15:30.314Z,3.53
2022-09-04T03:18:08.715Z,3.20
2022-09-04T03:20:49.180Z,3.03
2022-09-04T03:23:25.762Z,3.40
2022-09-04T03:26:17.305Z,5.15
2022-09-04T03:29:02.094Z,4.93
2022-09-04T03:31:41.650Z,2.78
2022-09-04T03:34:37.132Z,3.20
2022-09-04T03:37:32.142Z,3.80
2022-09-04T03:40:15.247Z,2.63
2022-09-04T03:45:46.747Z,3.45
2022-09-04T03:48:31.284Z,2.70
2022-09-04T03:51:14.411Z,3.15
2022-09-04T03:53:56.335Z,3.60
2022-09-04T03:56:52.132Z,3.13
2022-09-04T03:59:38.288Z,4.63
2022-09-04T04:02:24.220Z,3.50
2022-09-04T04:05:26.463Z,3.50
2022-09-04T04:08:30.507Z,4.20
2022-09-04T04:11:25.079Z,4.22
2022-09-04T04:14:25.495Z,4.50
2022-09-04T04:17:12.609Z,3.78
2022-09-04T04:20:02.631Z,3.17
2022-09-04T04:22:51.467Z,3.45
2022-09-04T04:25:38.721Z,3.72
2022-09-04T04:28:25.607Z,4.63
2022-09-04T04:31:11.112Z,3.83
2022-09-04T04:33:56.636Z,4.13
2022-09-04T04:36:37.794Z,3.97
2022-09-04T04:39:19.543Z,3.85
2022-09-04T04:42:17.353Z,4.80
2022-09-04T04:45:31.855Z,4.43
2022-09-04T04:48:37.299Z,3.70
2022-09-04T04:51:31.944Z,3.20
2022-09-04T04:54:22.322Z,4.30
2022-09-04T04:57:02.069Z,3.42
2022-09-04T04:59:44.723Z,3.70
2022-09-04T05:02:29.928Z,4.72
2022-09-04T05:05:13.417Z,4.75
2022-09-04T05:07:53.188Z,2.88
2022-09-04T05:10:33.138Z,5.72
2022-09-04T05:13:16.516Z,3.50
2022-09-04T05:16:08.892Z,4.20
2022-09-04T05:18:50.196Z,4.50
2022-09-04T05:21:30.037Z,3.80
2022-09-04T05:24:09.510Z,5.43
2022-09-04T05:26:47.450Z,3.83
2022-09-04T05:29:30.529Z,3.72
2022-09-04T05:32:17.609Z,4.57
2022-09-04T05:35:08.084Z,2.95
2022-09-04T05:37:52.044Z,3.97
2022-09-04T05:40:30.913Z,4.57
2022-09-04T05:43:15.228Z,4.28
2022-09-04T05:45:58.576Z,4.03
2022-09-04T05:48:42.406Z,3.80
2022-09-04T05:51:51.482Z,5.53
2022-09-04T05:54:51.041Z,4.18
2022-09-04T05:57:36.936Z,5.38
2022-09-04T06:00:13.023Z,3.10
2022-09-04T06:03:28.941Z,4.55
2022-09-04T06:06:11.770Z,4.20
2022-09-04T06:09:07.686Z,4.30
2022-09-04T06:11:58.691Z,6.32
2022-09-04T06:14:48.432Z,4.57
2022-09-04T06:17:34.828Z,7.10
2022-09-04T06:20:40.086Z,6.35
2022-09-04T06:23:27.750Z,12.10
2022-09-04T06:26:44.909Z,7.43
2022-09-04T06:29:42.751Z,6.82
2022-09-04T06:32:36.029Z,5.22
2022-09-04T06:35:19.822Z,6.93
2022-09-04T06:38:07.298Z,7.97
2022-09-04T06:40:53.566Z,5.65
2022-09-04T06:43:38.009Z,8.88
2022-09-04T06:46:20.197Z,9.35
2022-09-04T06:49:04.057Z,8.60
2022-09-04T06:51:57.684Z,12.27
2022-09-04T06:57:28.307Z,13.82
2022-09-04T07:00:07.228Z,9.70
2022-09-04T07:03:03.274Z,9.68
2022-09-04T07:05:46.019Z,10.98
2022-09-04T07:08:33.520Z,12.63
2022-09-04T07:11:19.411Z,9.93
2022-09-04T07:14:19.994Z,9.57
2022-09-04T07:17:07.722Z,11.45
2022-09-04T07:20:03.681Z,13.55
2022-09-04T07:22:59.014Z,9.25
2022-09-04T07:25:44.252Z,10.32
2022-09-04T07:28:35.843Z,12.68
2022-09-04T07:31:13.180Z,12.55
2022-09-04T07:33:57.280Z,11.55
2022-09-04T07:36:37.486Z,11.27
2022-09-04T07:39:18.801Z,12.32
2022-09-04T07:42:01.955Z,10.05
2022-09-04T07:44:42.552Z,10.20
2022-09-04T07:47:20.602Z,13.82
2022-09-04T07:50:02.062Z,10.70
2022-09-04T07:52:54.651Z,11.60
2022-09-04T07:55:39.485Z,9.47
2022-09-04T07:58:28.818Z,11.15
2022-09-04T08:01:18.458Z,11.38
2022-09-04T08:04:09.733Z,11.02
2022-09-04T08:06:49.694Z,13.32
2022-09-04T08:09:47.879Z,13.95
2022-09-04T08:12:38.503Z,21.13
2022-09-04T08:15:19.820Z,50.40
2022-09-04T08:18:08.390Z,37.80
2022-09-04T08:20:45.870Z,41.25
2022-09-04T08:23:36.125Z,32.63
2022-09-04T08:26:19.071Z,42.53
2022-09-04T08:29:05.874Z,39.22
2022-09-04T08:31:44.440Z,36.45
2022-09-04T08:34:46.143Z,38.92
2022-09-04T08:37:26.601Z,45.40
2022-09-04T08:40:24.379Z,40.60
2022-09-04T08:43:26.203Z,43.78
2022-09-04T08:46:40.653Z,49.55
2022-09-04T08:49:45.102Z,33.63
2022-09-04T08:52:54.063Z,37.50
2022-09-04T08:55:40.427Z,25.92
2022-09-04T08:58:49.661Z,26.80
2022-09-04T09:01:46.652Z,30.73
2022-09-04T09:04:47.691Z,25.70
2022-09-04T09:07:49.148Z,33.97
2022-09-04T09:10:47.271Z,32.35
2022-09-04T09:13:50.784Z,24.70
2022-09-04T09:19:12.257Z,36.15
2022-09-04T09:21:49.255Z,24.35
2022-09-04T09:24:55.539Z,29.00
2022-09-04T09:28:06.806Z,28.27
2022-09-04T09:31:05.273Z,26.63
2022-09-04T09:34:11.273Z,24.80
2022-09-04T09:37:14.318Z,17.75
2022-09-04T09:40:16.737Z,32.33
2022-09-04T09:43:26.831Z,26.23
2022-09-04T09:46:26.770Z,27.95
2022-09-04T09:49:51.861Z,17.38
2022-09-04T09:53:05.508Z,19.17
2022-09-04T09:59:04.934Z,19.45
2022-09-04T10:02:00.438Z,25.38
2022-09-04T10:04:58.910Z,26.95
2022-09-04T10:07:59.062Z,15.70
2022-09-04T10:10:54.524Z,15.90
2022-09-04T10:13:41.990Z,31.05
2022-09-04T10:17:00.593Z,18.98
2022-09-04T10:20:05.700Z,21.05
2022-09-04T10:22:57.464Z,17.90
2022-09-04T10:26:01.191Z,15.35
2022-09-04T10:29:11.972Z,11.55
2022-09-04T10:32:03.280Z,11.98
2022-09-04T10:34:54.357Z,13.50
2022-09-04T10:37:49.350Z,16.63
2022-09-04T10:40:39.582Z,7.95
2022-09-04T10:43:26.828Z,8.35
2022-09-04T10:46:09.713Z,15.35
2022-09-04T10:49:11.383Z,7.22
2022-09-04T10:52:12.455Z,14.43
2022-09-04T10:55:11.722Z,11.60
2022-09-04T10:58:08.709Z,14.45
2022-09-04T11:00:55.894Z,13.32
2022-09-04T11:03:44.886Z,14.05
2022-09-04T11:07:03.022Z,12.05
2022-09-04T11:09:51.806Z,10.73
2022-09-04T11:12:44.136Z,7.05
2022-09-04T11:15:43.754Z,7.00
2022-09-04T11:19:10.320Z,8.38
2022-09-04T11:25:12.458Z,14.27
2022-09-04T11:28:12.976Z,9.38
2022-09-04T11:31:02.805Z,14.93
2022-09-04T11:34:16.254Z,9.60
2022-09-04T11:37:15.417Z,9.98
2022-09-04T11:40:10.079Z,10.18
2022-09-04T11:42:58.806Z,9.07
2022-09-04T11:46:18.996Z,12.68
2022-09-04T11:49:13.391Z,8.60
2022-09-04T11:52:04.335Z,8.60
2022-09-04T11:55:01.120Z,7.93
2022-09-04T11:57:48.619Z,7.85
2022-09-04T12:00:22.210Z,9.82
2022-09-04T12:03:36.514Z,6.53
2022-09-04T12:06:35.027Z,12.65
2022-09-04T12:09:29.646Z,8.00
2022-09-04T12:12:23.746Z,8.07
2022-09-04T12:15:31.118Z,7.32
2022-09-04T12:18:25.660Z,7.93
2022-09-04T12:21:41.088Z,7.20
2022-09-04T12:24:42.013Z,7.55
2022-09-04T12:27:37.189Z,6.35
2022-09-04T12:30:20.293Z,6.85
2022-09-04T12:33:35.452Z,8.07
2022-09-04T12:36:28.230Z,6.13
2022-09-04T12:39:35.748Z,5.88
2022-09-04T12:42:15.204Z,5.55
2022-09-04T12:45:00.312Z,5.65
2022-09-04T12:47:46.350Z,6.57
2022-09-04T12:50:30.603Z,6.75
2022-09-04T12:53:30.736Z,5.70
2022-09-04T12:56:11.616Z,7.03
2022-09-04T12:59:07.180Z,6.75
2022-09-04T13:02:01.560Z,4.00
2022-09-04T13:04:42.634Z,8.70
2022-09-04T13:07:32.180Z,4.30
2022-09-04T13:10:17.872Z,4.65
2022-09-04T13:13:04.825Z,7.72
2022-09-04T13:15:50.131Z,5.28
2022-09-04T13:18:44.893Z,8.73
2022-09-04T13:21:31.117Z,5.15
2022-09-04T13:24:19.905Z,3.08
2022-09-04T13:27:07.076Z,7.50
2022-09-04T13:29:51.474Z,6.25
2022-09-04T13:32:41.762Z,5.22
2022-09-04T13:35:28.141Z,7.25
2022-09-04T13:38:36.120Z,6.63
2022-09-04T13:41:33.708Z,10.00
2022-09-04T13:44:51.057Z,6.60
2022-09-04T13:47:32.096Z,6.28
2022-09-04T13:50:12.078Z,9.23
2022-09-04T13:52:53.486Z,5.28
2022-09-04T13:55:30.724Z,4.35
2022-09-04T13:58:10.559Z,3.28
2022-09-04T14:00:49.375Z,5.40
2022-09-04T14:03:33.469Z,6.50
2022-09-04T14:06:11.326Z,5.85
2022-09-04T14:09:04.932Z,7.40
2022-09-04T14:11:57.953Z,7.05
2022-09-04T14:14:59.620Z,4.00
2022-09-04T14:17:38.708Z,6.75
2022-09-04T14:20:20.674Z,4.10
2022-09-04T14:23:06.582Z,5.30
2022-09-04T14:25:51.184Z,4.72
2022-09-04T14:28:35.485Z,5.60
2022-09-04T14:31:18.635Z,4.97
2022-09-04T14:34:02.086Z,4.75
2022-09-04T14:36:42.332Z,3.85
2022-09-04T14:39:21.368Z,4.38
2022-09-04T14:42:22.217Z,3.13
2022-09-04T14:45:13.233Z,3.67
2022-09-04T14:47:52.028Z,3.97
2022-09-04T14:50:30.323Z,6.18
2022-09-04T14:53:06.685Z,8.63
2022-09-04T14:55:43.108Z,4.78
2022-09-04T14:58:25.497Z,4.95
2022-09-04T15:03:42.045Z,4.20
2022-09-04T15:06:22.617Z,4.65
2022-09-04T15:08:58.936Z,9.73
2022-09-04T15:11:38.159Z,8.35
2022-09-04T15:14:26.212Z,6.50
2022-09-04T15:17:03.427Z,6.80
2022-09-04T15:19:46.499Z,6.95
2022-09-04T15:22:25.300Z,5.22
2022-09-04T15:25:05.388Z,6.32
2022-09-04T15:27:47.038Z,6.78
2022-09-04T15:30:23.151Z,6.10
2022-09-04T15:33:23.662Z,6.82
2022-09-04T15:36:07.727Z,7.85
2022-09-04T15:38:50.617Z,9.25
2022-09-04T15:41:37.282Z,7.68
2022-09-04T15:44:18.650Z,7.53
2022-09-04T15:47:02.649Z,6.47
2022-09-04T15:49:47.116Z,6.20
2022-09-04T15:52:30.757Z,7.57
2022-09-04T15:57:51.925Z,8.65
2022-09-04T16:00:32.034Z,10.93
2022-09-04T16:03:15.120Z,6.00
2022-09-04T16:05:51.829Z,6.97
2022-09-04T16:08:30.111Z,7.35
2022-09-04T16:11:07.735Z,6.20
2022-09-04T16:13:48.432Z,8.55
2022-09-04T16:16:26.115Z,6.05
2022-09-04T16:19:12.231Z,6.03
2022-09-04T16:21:55.242Z,5.50
2022-09-04T16:24:40.348Z,5.97
2022-09-04T16:27:17.496Z,8.65
2022-09-04T16:29:57.580Z,7.32
2022-09-04T16:32:34.148Z,6.80
2022-09-04T16:35:18.263Z,7.55
2022-09-04T16:37:57.457Z,7.72
2022-09-04T16:40:34.119Z,5.75
2022-09-04T16:43:19.470Z,6.55
2022-09-04T16:45:58.992Z,6.32
2022-09-04T16:48:36.079Z,7.93
2022-09-04T16:51:39.224Z,5.18
2022-09-04T16:54:17.513Z,5.70
2022-09-04T16:56:53.382Z,4.63
2022-09-04T16:59:49.525Z,6.53
2022-09-04T17:02:30.753Z,6.93
2022-09-04T17:05:18.465Z,6.78
2022-09-04T17:07:59.173Z,5.75
2022-09-04T17:10:36.844Z,8.32
2022-09-04T17:13:16.497Z,9.27
2022-09-04T17:15:58.366Z,7.45
2022-09-04T17:18:32.580Z,8.87
2022-09-04T17:25:35.426Z,7.25
2022-09-04T17:28:56.418Z,5.47
2022-09-04T17:29:18.570Z,9.80
2022-09-04T17:30:37.072Z,6.20
2022-09-04T17:39:52.921Z,5.88
2022-09-04T17:40:40.031Z,5.95
2022-09-04T17:40:56.730Z,7.82
2022-09-04T17:42:19.870Z,5.07
2022-09-04T17:45:03.368Z,3.58
2022-09-04T17:47:42.812Z,4.05
2022-09-04T17:50:18.199Z,4.22
2022-09-04T17:53:00.750Z,4.40
2022-09-04T17:55:39.199Z,8.00
2022-09-04T17:58:35.290Z,9.40
2022-09-04T18:01:17.032Z,11.18
2022-09-04T18:04:22.009Z,8.40
2022-09-04T18:07:22.016Z,8.57
2022-09-04T18:10:04.182Z,8.07
2022-09-04T18:12:43.609Z,6.25
2022-09-04T18:15:33.080Z,5.88
2022-09-04T18:18:14.774Z,8.45
2022-09-04T18:20:53.024Z,6.35
2022-09-04T18:23:51.109Z,6.78
2022-09-04T18:26:40.076Z,5.68
2022-09-04T18:30:48.335Z,6.10
2022-09-04T18:37:18.587Z,6.70
2022-09-04T18:37:20.785Z,4.78
2022-09-04T18:39:09.060Z,5.38
2022-09-04T18:46:41.324Z,5.10
2022-09-04T18:50:33.083Z,4.72
2022-09-04T18:50:34.150Z,4.82
2022-09-04T18:51:20.846Z,4.82
2022-09-04T18:54:00.585Z,4.55
2022-09-04T18:56:37.662Z,4.28
2022-09-04T18:59:16.953Z,5.47
2022-09-04T19:01:58.137Z,5.45
2022-09-04T19:04:44.575Z,4.40
2022-09-04T19:07:31.849Z,4.90
2022-09-04T19:10:12.135Z,5.63
2022-09-04T19:12:57.849Z,4.32
2022-09-04T19:15:37.798Z,4.32
2022-09-04T19:18:20.430Z,5.00
2022-09-04T19:21:05.152Z,5.28
2022-09-04T19:23:43.984Z,5.20
2022-09-04T19:26:25.948Z,4.43
2022-09-04T19:29:08.182Z,4.25
2022-09-04T19:31:49.368Z,5.68
2022-09-04T19:34:33.560Z,4.30
2022-09-04T19:37:54.386Z,5.13
2022-09-04T19:46:04.738Z,8.30
2022-09-04T19:46:05.052Z,6.18
2022-09-04T19:51:19.457Z,5.43
2022-09-04T19:53:31.249Z,6.18
2022-09-04T19:55:23.746Z,5.13
2022-09-04T19:58:07.611Z,5.72
2022-09-04T20:00:49.130Z,4.60
2022-09-04T20:03:29.507Z,4.57
2022-09-04T20:06:20.407Z,6.45
2022-09-04T20:09:03.308Z,4.30
2022-09-04T20:11:40.890Z,4.15
2022-09-04T20:14:22.814Z,4.55
2022-09-04T20:17:08.860Z,4.30
2022-09-04T20:19:48.760Z,7.85
2022-09-04T20:22:37.014Z,6.15
2022-09-04T20:25:28.276Z,4.65
2022-09-04T20:28:15.188Z,5.50
2022-09-04T20:31:04.907Z,5.38
2022-09-04T20:34:04.718Z,5.25
2022-09-04T20:36:49.158Z,4.30
2022-09-04T20:39:28.078Z,4.28
2022-09-04T20:42:07.192Z,4.35
2022-09-04T20:47:27.916Z,4.38
2022-09-04T20:52:45.208Z,5.32
2022-09-04T20:52:51.378Z,4.13
2022-09-04T20:53:59.652Z,3.90
2022-09-04T20:58:13.928Z,5.32
2022-09-04T21:03:11.577Z,4.20
2022-09-04T21:03:23.114Z,4.32
2022-09-04T21:06:10.363Z,4.68
2022-09-04T21:08:49.961Z,4.15
2022-09-04T21:11:40.653Z,4.40
2022-09-04T21:14:20.972Z,5.20
2022-09-04T21:17:33.888Z,4.70
2022-09-04T21:20:24.386Z,4.05
2022-09-04T21:23:21.773Z,3.70
2022-09-04T21:26:08.406Z,5.25
2022-09-04T21:29:17.750Z,4.32
2022-09-04T21:32:14.999Z,4.22
2022-09-04T21:35:07.163Z,8.23
2022-09-04T21:37:47.816Z,4.38
2022-09-04T21:40:56.259Z,4.70
2022-09-04T21:43:48.186Z,4.45
2022-09-04T21:46:48.893Z,5.20
2022-09-04T21:49:46.000Z,4.32
2022-09-04T21:52:45.995Z,3.72
2022-09-04T22:00:25.407Z,4.20
2022-09-04T22:02:35.693Z,4.32
2022-09-04T22:02:40.285Z,3.90
2022-09-04T22:05:18.366Z,4.15
2022-09-04T22:13:34.299Z,3.72
2022-09-04T22:13:46.789Z,4.10
2022-09-04T22:14:17.345Z,3.83
2022-09-04T22:17:07.731Z,4.18
2022-09-04T22:20:20.527Z,4.72
2022-09-04T22:23:25.702Z,5.95
2022-09-04T22:26:23.790Z,3.85
2022-09-04T22:29:39.985Z,4.45
2022-09-04T22:32:38.292Z,4.68
2022-09-04T22:35:42.465Z,4.03
2022-09-04T22:38:37.082Z,3.90
2022-09-04T22:41:42.600Z,4.00
2022-09-04T22:44:27.129Z,4.45
2022-09-04T22:47:27.169Z,4.65
2022-09-04T22:50:48.770Z,4.05
2022-09-04T22:53:50.797Z,3.70
2022-09-04T22:56:46.565Z,3.97
2022-09-04T22:59:42.886Z,3.42
2022-09-04T23:03:07.247Z,3.67
2022-09-04T23:05:49.402Z,3.60
2022-09-04T23:13:50.284Z,4.15
2022-09-04T23:13:59.243Z,3.95
2022-09-04T23:15:08.427Z,4.78
2022-09-04T23:18:05.806Z,3.47
2022-09-04T23:26:35.159Z,3.30
2022-09-04T23:26:47.563Z,3.53
2022-09-04T23:27:29.342Z,3.08
2022-09-04T23:30:26.498Z,3.55
2022-09-04T23:33:32.109Z,3.63
2022-09-04T23:36:29.672Z,4.97
2022-09-04T23:39:28.064Z,3.88
2022-09-04T23:42:17.960Z,4.10
2022-09-04T23:45:20.037Z,3.50
2022-09-04T23:48:06.447Z,4.07
2022-09-04T23:50:50.388Z,3.25
2022-09-04T23:53:33.561Z,3.00
2022-09-04T23:59:21.477Z,2.85
