createdAt,value
2019-05-26T00:00:58.517Z,15.75
2019-05-26T00:07:02.735Z,14.35
2019-05-26T00:13:07.261Z,16.50
2019-05-26T00:19:11.504Z,16.50
2019-05-26T00:25:15.867Z,17.40
2019-05-26T00:31:20.099Z,16.65
2019-05-26T00:37:24.370Z,16.93
2019-05-26T00:43:28.589Z,19.35
2019-05-26T00:49:32.957Z,17.20
2019-05-26T00:55:37.243Z,17.82
2019-05-26T01:01:41.551Z,18.07
2019-05-26T01:07:45.782Z,17.30
2019-05-26T01:13:50.093Z,17.02
2019-05-26T01:19:54.382Z,16.15
2019-05-26T01:25:58.612Z,16.85
2019-05-26T01:32:02.829Z,18.05
2019-05-26T01:38:22.532Z,16.77
2019-05-26T01:44:14.025Z,17.48
2019-05-26T01:50:18.319Z,19.75
2019-05-26T01:56:22.525Z,19.27
2019-05-26T02:02:26.719Z,16.25
2019-05-26T02:08:39.454Z,18.92
2019-05-26T02:14:36.966Z,16.62
2019-05-26T02:20:41.582Z,16.62
2019-05-26T02:26:45.790Z,20.80
2019-05-26T02:32:50.064Z,19.27
2019-05-26T02:39:02.205Z,18.35
2019-05-26T02:45:00.204Z,22.27
2019-05-26T02:51:04.421Z,19.85
2019-05-26T02:57:08.653Z,17.30
2019-05-26T03:03:14.287Z,17.52
2019-05-26T03:09:23.185Z,17.80
2019-05-26T03:15:26.230Z,18.60
2019-05-26T03:21:31.710Z,19.62
2019-05-26T03:27:36.162Z,18.73
2019-05-26T03:33:40.402Z,18.50
2019-05-26T03:39:46.293Z,19.00
2019-05-26T03:46:21.904Z,15.55
2019-05-26T03:52:26.267Z,20.12
2019-05-26T03:58:30.565Z,9.48
2019-05-26T04:04:34.838Z,19.35
2019-05-26T04:10:39.120Z,19.30
2019-05-26T04:16:43.313Z,19.37
2019-05-26T04:22:47.598Z,20.85
2019-05-26T04:28:51.887Z,18.60
2019-05-26T04:34:56.065Z,20.95
2019-05-26T04:41:00.389Z,19.87
2019-05-26T04:47:04.705Z,26.82
2019-05-26T04:53:08.942Z,24.12
2019-05-26T04:59:13.162Z,22.45
2019-05-26T05:05:17.520Z,22.02
2019-05-26T05:11:21.729Z,22.70
2019-05-26T05:17:25.977Z,23.38
2019-05-26T05:23:30.256Z,23.10
2019-05-26T05:29:34.531Z,17.50
2019-05-26T05:35:38.852Z,17.92
2019-05-26T05:41:43.117Z,18.23
2019-05-26T05:47:47.396Z,8.58
2019-05-26T05:53:51.636Z,21.02
2019-05-26T05:59:55.909Z,20.10
2019-05-26T06:06:00.222Z,8.00
2019-05-26T06:12:04.434Z,16.30
2019-05-26T06:18:08.836Z,7.80
2019-05-26T06:24:13.198Z,7.22
2019-05-26T06:30:17.720Z,23.75
2019-05-26T06:36:22.039Z,25.90
2019-05-26T06:42:26.322Z,9.90
2019-05-26T06:48:33.287Z,12.73
2019-05-26T06:54:37.581Z,16.55
2019-05-26T07:00:41.807Z,17.12
2019-05-26T07:06:46.028Z,8.63
2019-05-26T07:12:50.229Z,11.15
2019-05-26T07:18:54.596Z,10.72
2019-05-26T07:24:58.846Z,9.63
2019-05-26T07:31:03.148Z,15.70
2019-05-26T07:37:07.366Z,11.33
2019-05-26T07:43:11.584Z,10.03
2019-05-26T07:49:15.797Z,10.95
2019-05-26T07:55:20.165Z,10.32
2019-05-26T08:01:24.703Z,5.12
2019-05-26T08:07:28.932Z,7.00
2019-05-26T08:13:33.137Z,7.33
2019-05-26T08:19:37.413Z,9.30
2019-05-26T08:25:41.995Z,5.58
2019-05-26T08:31:46.330Z,5.28
2019-05-26T08:37:50.587Z,6.72
2019-05-26T08:43:54.798Z,4.55
2019-05-26T08:49:59.093Z,6.12
2019-05-26T08:56:03.371Z,5.47
2019-05-26T09:02:07.644Z,6.33
2019-05-26T09:08:11.841Z,5.72
2019-05-26T09:14:16.217Z,3.70
2019-05-26T09:20:23.213Z,2.35
2019-05-26T09:26:27.391Z,6.55
2019-05-26T09:32:31.587Z,5.92
2019-05-26T09:38:35.761Z,5.85
2019-05-26T09:44:39.967Z,8.78
2019-05-26T09:50:44.165Z,6.80
2019-05-26T09:56:48.501Z,8.93
2019-05-26T10:02:52.772Z,10.20
2019-05-26T10:08:57.117Z,9.40
2019-05-26T10:15:01.408Z,8.25
2019-05-26T10:21:05.727Z,10.35
2019-05-26T10:27:10.010Z,7.58
2019-05-26T10:33:14.266Z,8.45
2019-05-26T10:39:18.557Z,8.73
2019-05-26T10:45:22.789Z,8.50
2019-05-26T10:51:27.000Z,5.95
2019-05-26T10:57:31.394Z,6.47
2019-05-26T11:03:35.630Z,7.22
2019-05-26T11:09:39.982Z,5.78
2019-05-26T11:15:45.080Z,6.78
2019-05-26T11:21:49.597Z,5.92
2019-05-26T11:27:53.825Z,5.58
2019-05-26T11:33:58.037Z,7.08
2019-05-26T11:40:02.212Z,6.78
2019-05-26T11:46:06.436Z,6.58
2019-05-26T11:52:10.631Z,4.90
2019-05-26T11:58:14.822Z,3.95
2019-05-26T12:04:19.112Z,4.58
2019-05-26T12:10:23.317Z,5.65
2019-05-26T12:16:28.987Z,3.27
2019-05-26T12:22:33.268Z,6.15
2019-05-26T12:28:37.589Z,5.72
2019-05-26T12:34:41.876Z,5.58
2019-05-26T12:40:46.472Z,6.05
2019-05-26T12:46:50.641Z,4.90
2019-05-26T12:52:55.014Z,2.60
2019-05-26T12:58:59.229Z,3.52
2019-05-26T13:05:03.547Z,4.58
2019-05-26T13:11:07.744Z,3.02
2019-05-26T13:17:12.103Z,4.20
2019-05-26T13:23:16.333Z,3.40
2019-05-26T13:29:20.668Z,5.30
2019-05-26T13:35:24.843Z,2.15
2019-05-26T13:41:29.866Z,2.25
2019-05-26T13:47:34.069Z,3.20
2019-05-26T13:53:38.317Z,2.83
2019-05-26T13:59:42.658Z,1.92
2019-05-26T14:05:46.860Z,2.42
2019-05-26T14:11:51.546Z,3.17
2019-05-26T14:17:56.252Z,2.10
2019-05-26T14:24:00.571Z,2.75
2019-05-26T14:30:05.956Z,1.98
2019-05-26T14:36:10.168Z,2.45
2019-05-26T14:42:14.428Z,1.22
2019-05-26T14:48:18.673Z,1.52
2019-05-26T14:54:22.870Z,1.65
2019-05-26T15:00:27.480Z,1.22
2019-05-26T15:06:31.834Z,1.52
2019-05-26T15:12:36.095Z,1.35
2019-05-26T15:18:40.432Z,1.50
2019-05-26T15:24:44.626Z,1.00
2019-05-26T15:30:49.179Z,0.98
2019-05-26T15:36:53.464Z,1.57
2019-05-26T15:42:57.736Z,1.77
2019-05-26T15:49:02.102Z,0.70
2019-05-26T15:55:06.873Z,1.40
2019-05-26T16:01:11.164Z,1.67
2019-05-26T16:07:15.380Z,1.12
2019-05-26T16:13:19.593Z,1.82
2019-05-26T16:19:23.931Z,0.75
2019-05-26T16:25:28.566Z,1.10
2019-05-26T16:31:32.917Z,2.47
2019-05-26T16:37:37.217Z,4.08
2019-05-26T16:43:41.419Z,2.80
2019-05-26T16:49:45.912Z,3.12
2019-05-26T16:55:50.110Z,2.98
2019-05-26T17:01:54.326Z,3.30
2019-05-26T17:07:58.726Z,3.20
2019-05-26T17:14:02.987Z,2.33
2019-05-26T17:20:07.681Z,3.80
2019-05-26T17:26:11.948Z,5.55
2019-05-26T17:32:16.285Z,3.62
2019-05-26T17:38:20.810Z,5.78
2019-05-26T17:44:25.768Z,6.08
2019-05-26T17:50:30.274Z,5.45
2019-05-26T17:56:34.790Z,7.30
2019-05-26T18:02:39.037Z,5.70
2019-05-26T18:08:43.428Z,4.33
2019-05-26T18:14:47.644Z,5.85
2019-05-26T18:20:51.870Z,3.70
2019-05-26T18:26:56.203Z,4.28
2019-05-26T18:33:00.546Z,4.58
2019-05-26T18:39:06.674Z,4.55
2019-05-26T18:45:12.490Z,2.77
2019-05-26T18:51:16.785Z,4.00
2019-05-26T18:57:22.877Z,3.72
2019-05-26T19:03:27.131Z,3.65
2019-05-26T19:09:31.347Z,3.60
2019-05-26T19:15:35.799Z,2.35
2019-05-26T19:21:40.017Z,2.30
2019-05-26T19:27:44.385Z,3.10
2019-05-26T19:33:48.597Z,3.10
2019-05-26T19:39:52.823Z,4.47
2019-05-26T19:45:57.124Z,2.35
2019-05-26T19:52:01.389Z,3.17
2019-05-26T19:58:05.622Z,3.58
2019-05-26T20:04:09.895Z,2.50
2019-05-26T20:10:16.203Z,2.70
2019-05-26T20:16:20.478Z,3.35
2019-05-26T20:22:24.781Z,2.47
2019-05-26T20:28:28.983Z,3.55
2019-05-26T20:34:33.190Z,3.00
2019-05-26T20:40:37.484Z,3.05
2019-05-26T20:46:41.723Z,4.20
2019-05-26T20:52:46.091Z,5.22
2019-05-26T20:58:50.336Z,6.22
2019-05-26T21:04:54.678Z,7.47
2019-05-26T21:10:58.910Z,5.87
2019-05-26T21:17:03.325Z,6.10
2019-05-26T21:23:07.641Z,6.33
2019-05-26T21:29:12.101Z,7.20
2019-05-26T21:35:16.620Z,8.10
2019-05-26T21:41:20.925Z,6.08
2019-05-26T21:47:25.178Z,7.08
2019-05-26T21:53:29.478Z,5.65
2019-05-26T21:59:33.810Z,7.33
2019-05-26T22:05:38.104Z,7.90
2019-05-26T22:11:42.404Z,7.62
2019-05-26T22:17:46.931Z,8.95
2019-05-26T22:23:51.243Z,9.70
2019-05-26T22:29:55.498Z,9.90
2019-05-26T22:35:59.783Z,7.58
2019-05-26T22:42:04.418Z,10.48
2019-05-26T22:48:08.899Z,10.10
2019-05-26T22:54:13.181Z,8.98
2019-05-26T23:00:18.030Z,7.00
2019-05-26T23:06:22.309Z,5.35
2019-05-26T23:12:26.601Z,7.22
2019-05-26T23:18:30.937Z,5.37
2019-05-26T23:24:35.167Z,4.97
2019-05-26T23:30:39.436Z,4.33
2019-05-26T23:36:43.649Z,4.58
2019-05-26T23:42:47.936Z,4.08
2019-05-26T23:48:52.237Z,4.45
2019-05-26T23:54:56.453Z,3.72
