createdAt,value
2022-10-30T00:01:49.663Z,9.80
2022-10-30T00:07:43.053Z,8.50
2022-10-30T00:13:36.555Z,8.83
2022-10-30T00:19:31.159Z,7.70
2022-10-30T00:25:25.714Z,9.30
2022-10-30T00:31:19.117Z,8.17
2022-10-30T00:37:13.853Z,7.40
2022-10-30T00:43:27.135Z,7.87
2022-10-30T00:49:21.852Z,8.10
2022-10-30T00:55:20.938Z,8.13
2022-10-30T01:01:19.053Z,8.70
2022-10-30T01:07:16.285Z,7.60
2022-10-30T01:13:11.941Z,6.80
2022-10-30T01:19:16.032Z,7.30
2022-10-30T01:25:26.014Z,7.27
2022-10-30T01:31:40.205Z,7.37
2022-10-30T01:37:37.918Z,6.47
2022-10-30T01:43:32.178Z,6.53
2022-10-30T01:49:48.647Z,6.17
2022-10-30T01:55:48.301Z,6.90
2022-10-30T02:01:41.920Z,7.50
2022-10-30T02:07:37.719Z,6.80
2022-10-30T02:13:34.095Z,7.00
2022-10-30T02:19:27.573Z,6.40
2022-10-30T02:25:22.423Z,6.60
2022-10-30T02:31:15.680Z,6.10
2022-10-30T02:37:09.410Z,6.27
2022-10-30T02:43:05.222Z,6.90
2022-10-30T02:48:58.738Z,6.77
2022-10-30T02:54:53.803Z,6.00
2022-10-30T03:00:48.472Z,6.13
2022-10-30T03:06:42.277Z,6.10
2022-10-30T03:12:35.619Z,6.13
2022-10-30T03:18:30.352Z,5.80
2022-10-30T03:24:23.604Z,6.00
2022-10-30T03:30:16.983Z,6.10
2022-10-30T03:36:13.206Z,5.80
2022-10-30T03:42:06.781Z,6.87
2022-10-30T03:48:00.708Z,6.23
2022-10-30T03:53:55.653Z,5.93
2022-10-30T03:59:48.961Z,6.07
2022-10-30T04:06:05.809Z,5.20
2022-10-30T04:12:01.083Z,5.07
2022-10-30T04:17:54.456Z,5.90
2022-10-30T04:23:47.825Z,5.67
2022-10-30T04:29:43.449Z,5.20
2022-10-30T04:35:38.677Z,5.80
2022-10-30T04:41:37.172Z,5.50
2022-10-30T04:47:40.060Z,5.17
2022-10-30T04:53:33.646Z,4.70
2022-10-30T04:59:32.250Z,4.90
2022-10-30T05:05:28.591Z,4.60
2022-10-30T05:11:22.416Z,5.97
2022-10-30T05:17:15.269Z,5.93
2022-10-30T05:23:10.845Z,5.33
2022-10-30T05:29:04.262Z,5.27
2022-10-30T05:34:57.668Z,5.40
2022-10-30T05:40:52.692Z,5.30
2022-10-30T05:46:47.548Z,4.80
2022-10-30T05:53:07.333Z,5.63
2022-10-30T05:59:02.145Z,6.37
2022-10-30T06:04:55.695Z,5.63
2022-10-30T06:10:49.413Z,5.30
2022-10-30T06:16:48.996Z,5.27
2022-10-30T06:22:56.049Z,5.20
2022-10-30T06:28:52.742Z,5.93
2022-10-30T06:34:47.101Z,5.97
2022-10-30T06:40:42.405Z,5.37
2022-10-30T06:46:54.171Z,7.07
2022-10-30T06:52:49.736Z,5.67
2022-10-30T06:58:43.782Z,6.43
2022-10-30T07:04:46.826Z,6.30
2022-10-30T07:10:41.648Z,6.80
2022-10-30T07:16:59.136Z,6.63
2022-10-30T07:22:53.739Z,6.93
2022-10-30T07:28:48.262Z,5.80
2022-10-30T07:34:51.100Z,6.10
2022-10-30T07:40:59.703Z,5.90
2022-10-30T07:47:26.554Z,5.80
2022-10-30T07:53:33.063Z,6.17
2022-10-30T07:59:27.114Z,6.63
2022-10-30T08:05:47.379Z,5.50
2022-10-30T08:11:52.335Z,6.00
2022-10-30T08:17:50.157Z,7.20
2022-10-30T08:24:03.457Z,5.87
2022-10-30T08:29:59.450Z,6.90
2022-10-30T08:35:54.673Z,6.83
2022-10-30T08:41:51.300Z,6.87
2022-10-30T08:47:46.298Z,7.00
2022-10-30T08:53:40.276Z,6.37
2022-10-30T08:59:39.465Z,6.70
2022-10-30T09:05:34.623Z,7.00
2022-10-30T09:11:50.489Z,7.87
2022-10-30T09:17:45.264Z,7.30
2022-10-30T09:23:38.899Z,7.87
2022-10-30T09:29:57.762Z,7.47
2022-10-30T09:35:59.277Z,7.10
2022-10-30T09:42:20.501Z,7.33
2022-10-30T09:48:57.675Z,6.80
2022-10-30T09:55:03.411Z,7.07
2022-10-30T10:01:13.127Z,8.17
2022-10-30T10:07:21.165Z,7.77
2022-10-30T10:13:34.176Z,7.37
2022-10-30T10:19:33.646Z,8.57
2022-10-30T10:25:27.680Z,7.90
2022-10-30T10:31:37.637Z,7.40
2022-10-30T10:37:40.071Z,7.23
2022-10-30T10:43:45.264Z,8.60
2022-10-30T10:49:51.741Z,8.10
2022-10-30T10:55:49.901Z,7.70
2022-10-30T11:01:49.544Z,6.10
2022-10-30T11:07:48.709Z,5.87
2022-10-30T11:13:44.706Z,6.33
2022-10-30T11:19:38.175Z,6.17
2022-10-30T11:25:37.696Z,7.40
2022-10-30T11:31:35.640Z,6.63
2022-10-30T11:37:33.394Z,6.10
2022-10-30T11:43:30.894Z,7.90
2022-10-30T11:49:33.061Z,7.57
2022-10-30T11:55:30.883Z,6.43
2022-10-30T12:01:27.155Z,6.77
2022-10-30T12:07:26.375Z,7.73
2022-10-30T12:13:22.486Z,5.93
2022-10-30T12:19:18.458Z,6.47
2022-10-30T12:25:32.263Z,6.20
2022-10-30T12:31:32.986Z,5.40
2022-10-30T12:37:30.679Z,6.17
2022-10-30T12:43:27.727Z,7.27
2022-10-30T12:49:28.777Z,6.13
2022-10-30T12:55:28.013Z,6.33
2022-10-30T13:01:28.066Z,6.90
2022-10-30T13:07:27.312Z,5.50
2022-10-30T13:13:26.376Z,6.00
2022-10-30T13:19:19.649Z,5.40
2022-10-30T13:25:20.564Z,5.33
2022-10-30T13:31:23.694Z,5.63
2022-10-30T13:37:23.334Z,5.10
2022-10-30T13:43:26.390Z,5.73
2022-10-30T13:49:41.104Z,6.47
2022-10-30T13:55:36.434Z,6.20
2022-10-30T14:01:36.833Z,7.20
2022-10-30T14:07:39.309Z,7.83
2022-10-30T14:13:49.215Z,6.90
2022-10-30T14:20:28.762Z,6.30
2022-10-30T14:26:27.736Z,7.53
2022-10-30T14:32:38.210Z,5.30
2022-10-30T14:38:36.459Z,6.27
2022-10-30T14:45:09.706Z,6.00
2022-10-30T14:51:13.121Z,6.07
2022-10-30T14:57:22.080Z,6.40
2022-10-30T15:03:31.201Z,7.20
2022-10-30T15:09:40.796Z,6.60
2022-10-30T15:15:34.600Z,6.20
2022-10-30T15:21:31.515Z,7.00
2022-10-30T15:27:27.056Z,6.40
2022-10-30T15:33:23.596Z,7.60
2022-10-30T15:39:20.153Z,7.20
2022-10-30T15:45:19.219Z,7.00
2022-10-30T15:51:17.427Z,7.23
2022-10-30T15:57:49.334Z,9.07
2022-10-30T16:03:32.043Z,11.13
2022-10-30T16:09:26.773Z,13.33
2022-10-30T16:15:28.476Z,11.20
2022-10-30T16:21:24.989Z,9.00
2022-10-30T16:27:21.437Z,8.83
2022-10-30T16:33:17.093Z,8.30
2022-10-30T16:39:15.337Z,8.20
2022-10-30T16:45:56.490Z,9.37
2022-10-30T16:51:57.216Z,8.00
2022-10-30T16:57:56.261Z,8.30
2022-10-30T17:03:50.936Z,10.17
2022-10-30T17:09:47.210Z,9.57
2022-10-30T17:15:42.385Z,12.50
2022-10-30T17:21:40.992Z,12.10
2022-10-30T17:27:46.782Z,12.17
2022-10-30T17:33:40.777Z,10.20
2022-10-30T17:39:34.038Z,10.50
2022-10-30T17:45:28.867Z,10.30
2022-10-30T17:51:21.730Z,9.77
2022-10-30T17:57:17.544Z,10.07
2022-10-30T18:03:12.168Z,10.50
2022-10-30T18:09:05.458Z,9.20
2022-10-30T18:14:58.590Z,8.83
2022-10-30T18:20:52.894Z,10.63
2022-10-30T18:26:46.625Z,11.87
2022-10-30T18:32:39.903Z,10.70
2022-10-30T18:38:34.501Z,8.67
2022-10-30T18:44:27.703Z,10.10
2022-10-30T18:50:23.208Z,8.90
2022-10-30T18:56:17.533Z,9.47
2022-10-30T19:02:20.506Z,9.30
2022-10-30T19:08:13.827Z,9.80
2022-10-30T19:14:13.187Z,9.40
2022-10-30T19:20:07.288Z,9.43
2022-10-30T19:26:00.679Z,10.00
2022-10-30T19:31:55.336Z,9.40
2022-10-30T19:37:48.662Z,9.87
2022-10-30T19:43:41.525Z,9.27
2022-10-30T19:49:36.255Z,12.27
2022-10-30T19:55:31.581Z,12.73
2022-10-30T20:01:24.909Z,10.50
2022-10-30T20:07:19.357Z,10.70
2022-10-30T20:13:13.052Z,9.37
2022-10-30T20:19:27.172Z,10.17
2022-10-30T20:25:22.758Z,10.77
2022-10-30T20:31:15.957Z,8.90
2022-10-30T20:37:10.767Z,10.13
2022-10-30T20:43:05.328Z,11.30
2022-10-30T20:49:01.286Z,9.30
2022-10-30T20:55:00.955Z,9.33
2022-10-30T21:00:58.529Z,8.20
2022-10-30T21:06:51.877Z,8.60
2022-10-30T21:12:45.173Z,7.93
2022-10-30T21:18:39.796Z,8.00
2022-10-30T21:24:33.079Z,8.07
2022-10-30T21:30:26.284Z,9.50
2022-10-30T21:36:21.205Z,10.37
2022-10-30T21:42:14.097Z,9.50
2022-10-30T21:48:07.532Z,9.10
2022-10-30T21:54:01.679Z,7.40
2022-10-30T21:59:54.948Z,8.80
2022-10-30T22:05:48.161Z,7.90
2022-10-30T22:11:42.743Z,8.40
2022-10-30T22:17:36.013Z,8.80
2022-10-30T22:23:29.444Z,8.13
2022-10-30T22:29:24.003Z,6.63
2022-10-30T22:35:17.234Z,7.30
2022-10-30T22:41:12.246Z,6.23
2022-10-30T22:47:06.876Z,7.00
2022-10-30T22:53:00.340Z,7.90
2022-10-30T22:58:54.512Z,7.73
2022-10-30T23:04:49.106Z,6.60
2022-10-30T23:10:42.325Z,7.63
2022-10-30T23:16:35.555Z,6.63
2022-10-30T23:22:30.885Z,6.03
2022-10-30T23:28:23.731Z,6.90
2022-10-30T23:34:18.242Z,7.87
2022-10-30T23:40:13.596Z,6.73
2022-10-30T23:46:07.289Z,6.97
2022-10-30T23:52:00.549Z,7.80
2022-10-30T23:57:55.178Z,8.13
