createdAt,value
2022-09-11T00:01:15.010Z,75.65
2022-09-11T00:04:46.816Z,75.70
2022-09-11T00:08:17.189Z,75.75
2022-09-11T00:11:48.786Z,75.69
2022-09-11T00:15:22.977Z,75.80
2022-09-11T00:19:04.850Z,75.84
2022-09-11T00:22:34.941Z,75.84
2022-09-11T00:26:05.829Z,75.81
2022-09-11T00:29:37.997Z,76.01
2022-09-11T00:33:08.811Z,76.04
2022-09-11T00:36:40.231Z,76.21
2022-09-11T00:40:10.863Z,76.45
2022-09-11T00:43:42.970Z,76.29
2022-09-11T00:47:13.803Z,76.33
2022-09-11T00:50:41.950Z,76.64
2022-09-11T00:54:12.832Z,76.46
2022-09-11T00:57:42.923Z,76.77
2022-09-11T01:04:25.886Z,77.00
2022-09-11T01:07:14.752Z,77.34
2022-09-11T01:10:00.420Z,77.75
2022-09-11T01:13:05.110Z,78.10
2022-09-11T01:16:08.876Z,77.81
2022-09-11T01:19:05.694Z,77.95
2022-09-11T01:21:54.368Z,77.80
2022-09-11T01:24:53.980Z,77.93
2022-09-11T01:27:46.729Z,77.92
2022-09-11T01:30:39.167Z,78.14
2022-09-11T01:33:34.776Z,78.19
2022-09-11T01:36:28.317Z,78.25
2022-09-11T01:39:19.595Z,78.22
2022-09-11T01:42:10.925Z,78.18
2022-09-11T01:44:57.254Z,78.12
2022-09-11T01:47:45.501Z,77.99
2022-09-11T01:50:33.071Z,78.15
2022-09-11T01:53:22.306Z,77.96
2022-09-11T01:56:12.744Z,77.87
2022-09-11T01:59:04.170Z,77.95
2022-09-11T02:01:57.796Z,77.82
2022-09-11T02:05:06.887Z,77.87
2022-09-11T02:07:59.767Z,77.61
2022-09-11T02:10:51.669Z,77.55
2022-09-11T02:14:20.441Z,77.69
2022-09-11T02:17:26.736Z,77.43
2022-09-11T02:20:12.126Z,77.29
2022-09-11T02:22:58.244Z,77.35
2022-09-11T02:25:43.589Z,77.34
2022-09-11T02:28:29.175Z,77.37
2022-09-11T02:31:16.754Z,77.30
2022-09-11T02:34:02.563Z,77.35
2022-09-11T02:37:22.666Z,77.46
2022-09-11T02:41:16.870Z,77.42
2022-09-11T02:44:37.354Z,77.53
2022-09-11T02:47:50.376Z,77.85
2022-09-11T02:51:15.271Z,77.74
2022-09-11T02:54:22.326Z,77.71
2022-09-11T02:57:24.887Z,77.90
2022-09-11T03:00:12.803Z,78.06
2022-09-11T03:02:58.639Z,78.13
2022-09-11T03:05:44.783Z,78.10
2022-09-11T03:08:31.945Z,78.12
2022-09-11T03:11:19.368Z,78.23
2022-09-11T03:14:05.838Z,78.24
2022-09-11T03:16:51.407Z,78.28
2022-09-11T03:19:37.933Z,78.27
2022-09-11T03:22:23.878Z,78.28
2022-09-11T03:25:11.222Z,78.46
2022-09-11T03:27:56.475Z,78.20
2022-09-11T03:30:42.275Z,78.14
2022-09-11T03:33:28.158Z,78.37
2022-09-11T03:36:13.973Z,78.44
2022-09-11T03:39:00.833Z,78.49
2022-09-11T03:41:46.446Z,79.23
2022-09-11T03:44:31.921Z,78.91
2022-09-11T03:47:19.944Z,78.96
2022-09-11T03:50:06.739Z,78.97
2022-09-11T03:52:52.177Z,79.13
2022-09-11T03:55:38.139Z,79.10
2022-09-11T03:58:23.721Z,79.22
2022-09-11T04:01:15.011Z,79.59
2022-09-11T04:04:01.791Z,79.61
2022-09-11T04:06:51.738Z,79.43
2022-09-11T04:09:37.833Z,79.58
2022-09-11T04:12:25.005Z,79.58
2022-09-11T04:15:10.999Z,79.79
2022-09-11T04:17:56.240Z,79.93
2022-09-11T04:20:42.408Z,79.83
2022-09-11T04:23:27.921Z,80.01
2022-09-11T04:26:21.439Z,79.94
2022-09-11T04:29:10.030Z,80.11
2022-09-11T04:31:57.138Z,80.05
2022-09-11T04:34:45.185Z,80.29
2022-09-11T04:37:30.992Z,80.12
2022-09-11T04:40:16.570Z,80.12
2022-09-11T04:43:03.003Z,80.33
2022-09-11T04:45:48.569Z,80.10
2022-09-11T04:48:34.255Z,80.27
2022-09-11T04:51:23.166Z,80.30
2022-09-11T04:54:14.490Z,80.19
2022-09-11T04:57:01.249Z,79.91
2022-09-11T04:59:49.839Z,80.03
2022-09-11T05:02:36.945Z,79.95
2022-09-11T05:05:24.899Z,80.16
2022-09-11T05:08:10.903Z,80.13
2022-09-11T05:10:57.274Z,80.29
2022-09-11T05:13:43.701Z,80.15
2022-09-11T05:16:30.614Z,80.02
2022-09-11T05:19:16.795Z,80.27
2022-09-11T05:22:03.838Z,80.38
2022-09-11T05:24:50.807Z,80.02
2022-09-11T05:27:36.436Z,80.23
2022-09-11T05:30:22.470Z,80.23
2022-09-11T05:33:09.012Z,80.26
2022-09-11T05:36:01.879Z,80.25
2022-09-11T05:38:48.350Z,80.33
2022-09-11T05:41:34.100Z,80.30
2022-09-11T05:44:20.652Z,80.31
2022-09-11T05:47:06.310Z,63.98
2022-09-11T05:49:52.114Z,-1.00
2022-09-11T05:52:38.734Z,-1.00
2022-09-11T05:55:25.951Z,-1.00
2022-09-11T05:58:11.929Z,-1.00
2022-09-11T06:01:05.553Z,-1.00
2022-09-11T06:03:51.975Z,-1.00
2022-09-11T06:06:38.999Z,-1.00
2022-09-11T06:09:24.748Z,-1.00
2022-09-11T06:12:12.100Z,-1.00
2022-09-11T06:14:57.563Z,-1.00
2022-09-11T06:17:43.343Z,-1.00
2022-09-11T06:20:29.120Z,-1.00
2022-09-11T06:23:14.994Z,-1.00
2022-09-11T06:26:05.943Z,-1.00
2022-09-11T06:28:54.496Z,-1.00
2022-09-11T06:31:42.605Z,-1.00
2022-09-11T06:34:29.781Z,-1.00
2022-09-11T06:37:16.862Z,-1.00
2022-09-11T06:40:02.401Z,-1.00
2022-09-11T06:42:53.578Z,-1.00
2022-09-11T06:45:42.142Z,-1.00
2022-09-11T06:48:29.706Z,-1.00
2022-09-11T06:51:17.477Z,-1.00
2022-09-11T06:54:04.832Z,-1.00
2022-09-11T06:56:51.584Z,-1.00
2022-09-11T06:59:37.126Z,-1.00
2022-09-11T07:02:22.750Z,-1.00
2022-09-11T07:05:10.186Z,-1.00
2022-09-11T07:07:56.638Z,-1.00
2022-09-11T07:10:42.996Z,-1.00
2022-09-11T07:13:29.406Z,-1.00
2022-09-11T07:16:16.171Z,-1.00
2022-09-11T07:19:04.270Z,-1.00
2022-09-11T07:21:50.328Z,-1.00
2022-09-11T07:24:36.542Z,-1.00
2022-09-11T07:27:22.159Z,-1.00
2022-09-11T07:30:08.165Z,-1.00
2022-09-11T07:32:55.890Z,-1.00
2022-09-11T07:35:41.570Z,-1.00
2022-09-11T07:38:28.721Z,-1.00
2022-09-11T07:41:16.842Z,-1.00
2022-09-11T07:44:05.411Z,-1.00
2022-09-11T07:46:52.555Z,-1.00
2022-09-11T07:49:37.997Z,-1.00
2022-09-11T07:52:24.025Z,-1.00
2022-09-11T07:55:12.824Z,-1.00
2022-09-11T07:57:58.441Z,-1.00
2022-09-11T08:00:44.661Z,-1.00
2022-09-11T08:03:34.143Z,-1.00
2022-09-11T08:06:22.423Z,-1.00
2022-09-11T08:09:14.338Z,-1.00
2022-09-11T08:12:02.459Z,-1.00
2022-09-11T08:14:50.639Z,-1.00
2022-09-11T08:17:38.897Z,-1.00
2022-09-11T08:20:24.732Z,-1.00
2022-09-11T08:23:10.716Z,-1.00
2022-09-11T08:26:02.193Z,-1.00
2022-09-11T08:28:49.635Z,-1.00
2022-09-11T08:31:35.572Z,-1.00
2022-09-11T08:34:25.591Z,-1.00
2022-09-11T08:37:11.258Z,-1.00
2022-09-11T08:39:56.708Z,-1.00
2022-09-11T08:42:44.927Z,-1.00
2022-09-11T08:45:34.901Z,-1.00
2022-09-11T08:48:31.930Z,-1.00
2022-09-11T08:51:17.957Z,-1.00
2022-09-11T08:54:04.396Z,-1.00
2022-09-11T08:56:52.324Z,-1.00
2022-09-11T08:59:49.876Z,-1.00
2022-09-11T09:02:55.599Z,-1.00
2022-09-11T09:06:09.244Z,-1.00
2022-09-11T09:09:16.023Z,-1.00
2022-09-11T09:12:21.875Z,-1.00
2022-09-11T09:15:29.264Z,-1.00
2022-09-11T09:18:39.322Z,-1.00
2022-09-11T09:21:41.868Z,-1.00
2022-09-11T09:24:33.949Z,-1.00
2022-09-11T09:27:33.794Z,-1.00
2022-09-11T09:30:27.052Z,-1.00
2022-09-11T09:33:25.236Z,-1.00
2022-09-11T09:36:20.514Z,-1.00
2022-09-11T09:39:13.531Z,-1.00
2022-09-11T09:42:30.033Z,-1.00
2022-09-11T09:46:00.333Z,-1.00
2022-09-11T09:48:46.690Z,-1.00
2022-09-11T09:51:32.019Z,-1.00
2022-09-11T09:54:21.163Z,-1.00
2022-09-11T09:57:09.923Z,-1.00
2022-09-11T10:00:18.193Z,-1.00
2022-09-11T10:03:24.546Z,-1.00
2022-09-11T10:06:10.481Z,-1.00
2022-09-11T10:08:58.132Z,-1.00
2022-09-11T10:11:52.435Z,-1.00
2022-09-11T10:14:59.515Z,-1.00
2022-09-11T10:17:45.586Z,-1.00
2022-09-11T10:20:32.264Z,-1.00
2022-09-11T10:23:27.816Z,-1.00
2022-09-11T10:26:42.970Z,-1.00
2022-09-11T10:29:30.338Z,-1.00
2022-09-11T10:32:17.629Z,-1.00
2022-09-11T10:35:08.909Z,-1.00
2022-09-11T10:38:17.149Z,-1.00
2022-09-11T10:41:14.584Z,-1.00
2022-09-11T10:44:02.511Z,-1.00
2022-09-11T10:47:02.433Z,-1.00
2022-09-11T10:49:48.617Z,-1.00
2022-09-11T10:53:06.503Z,-1.00
2022-09-11T10:55:58.213Z,-1.00
2022-09-11T10:58:47.102Z,-1.00
2022-09-11T11:01:32.845Z,-1.00
2022-09-11T11:04:19.025Z,-1.00
2022-09-11T11:07:37.715Z,-1.00
2022-09-11T11:10:26.595Z,-1.00
2022-09-11T11:13:59.720Z,-1.00
2022-09-11T11:17:20.395Z,-1.00
2022-09-11T11:20:34.146Z,-1.00
2022-09-11T11:23:35.702Z,-1.00
2022-09-11T11:26:27.502Z,-1.00
2022-09-11T11:29:28.405Z,-1.00
2022-09-11T11:32:16.599Z,-1.00
2022-09-11T11:35:26.408Z,-1.00
2022-09-11T11:38:33.795Z,-1.00
2022-09-11T11:41:25.196Z,-1.00
2022-09-11T11:44:16.716Z,-1.00
2022-09-11T11:47:06.855Z,-1.00
2022-09-11T11:50:06.072Z,-1.00
2022-09-11T11:53:07.856Z,-1.00
2022-09-11T11:56:14.308Z,-1.00
2022-09-11T11:59:12.484Z,-1.00
2022-09-11T12:02:03.685Z,-1.00
2022-09-11T12:04:55.666Z,-1.00
2022-09-11T12:07:41.433Z,-1.00
2022-09-11T12:10:38.850Z,-1.00
2022-09-11T12:13:33.490Z,-1.00
2022-09-11T12:16:33.264Z,-1.00
2022-09-11T12:19:21.117Z,-1.00
2022-09-11T12:22:11.989Z,-1.00
2022-09-11T12:24:58.251Z,-1.00
2022-09-11T12:27:48.486Z,-1.00
2022-09-11T12:30:56.987Z,-1.00
2022-09-11T12:33:48.331Z,-1.00
2022-09-11T12:37:13.234Z,-1.00
2022-09-11T12:40:18.263Z,-1.00
2022-09-11T12:43:48.481Z,-1.00
2022-09-11T12:46:53.715Z,-1.00
2022-09-11T12:49:40.510Z,-1.00
2022-09-11T12:52:33.512Z,-1.00
2022-09-11T12:55:38.970Z,-1.00
2022-09-11T12:58:33.613Z,-1.00
2022-09-11T13:01:24.407Z,-1.00
2022-09-11T13:04:18.850Z,-1.00
2022-09-11T13:07:07.721Z,-1.00
2022-09-11T13:09:56.197Z,-1.00
2022-09-11T13:12:51.033Z,-1.00
2022-09-11T13:15:40.551Z,-1.00
2022-09-11T13:18:33.678Z,-1.00
2022-09-11T13:21:24.351Z,-1.00
2022-09-11T13:24:35.498Z,-1.00
2022-09-11T13:27:28.504Z,-1.00
2022-09-11T13:30:16.298Z,-1.00
2022-09-11T13:33:20.160Z,-1.00
2022-09-11T13:36:06.542Z,-1.00
2022-09-11T13:38:57.565Z,-1.00
2022-09-11T13:41:44.580Z,-1.00
2022-09-11T13:44:42.456Z,-1.00
2022-09-11T13:47:30.995Z,-1.00
2022-09-11T13:50:17.762Z,-1.00
2022-09-11T13:53:03.349Z,-1.00
2022-09-11T13:55:49.413Z,-1.00
2022-09-11T13:58:37.409Z,-1.00
2022-09-11T14:01:23.371Z,-1.00
2022-09-11T14:04:10.457Z,-1.00
2022-09-11T14:06:56.546Z,-1.00
2022-09-11T14:09:46.546Z,-1.00
2022-09-11T14:12:34.712Z,-1.00
2022-09-11T14:15:44.597Z,-1.00
2022-09-11T14:18:39.143Z,-1.00
2022-09-11T14:21:32.009Z,-1.00
2022-09-11T14:24:32.791Z,-1.00
2022-09-11T14:27:36.799Z,-1.00
2022-09-11T14:30:36.289Z,-1.00
2022-09-11T14:33:24.568Z,-1.00
2022-09-11T14:36:19.002Z,-1.00
2022-09-11T14:39:04.863Z,-1.00
2022-09-11T14:41:50.492Z,-1.00
2022-09-11T14:44:39.647Z,-1.00
2022-09-11T14:47:27.824Z,-1.00
2022-09-11T14:50:13.841Z,-1.00
2022-09-11T14:52:59.381Z,-1.00
2022-09-11T14:55:44.827Z,-1.00
2022-09-11T14:58:30.908Z,-1.00
2022-09-11T15:01:16.741Z,-1.00
2022-09-11T15:04:02.843Z,-1.00
2022-09-11T15:06:51.280Z,-1.00
2022-09-11T15:09:38.071Z,-1.00
2022-09-11T15:12:23.325Z,-1.00
2022-09-11T15:15:09.554Z,-1.00
2022-09-11T15:17:55.311Z,-1.00
2022-09-11T15:20:41.238Z,-1.00
2022-09-11T15:23:26.722Z,-1.00
2022-09-11T15:26:12.424Z,-1.00
2022-09-11T15:28:57.828Z,-1.00
2022-09-11T15:31:43.933Z,-1.00
2022-09-11T15:34:31.146Z,-1.00
2022-09-11T15:37:17.456Z,-1.00
2022-09-11T15:40:03.696Z,-1.00
2022-09-11T15:42:49.569Z,-1.00
2022-09-11T15:45:42.044Z,-1.00
2022-09-11T15:48:30.724Z,-1.00
2022-09-11T15:51:21.209Z,-1.00
2022-09-11T15:54:06.968Z,-1.00
2022-09-11T15:56:52.996Z,-1.00
2022-09-11T15:59:39.728Z,-1.00
2022-09-11T16:02:25.159Z,-1.00
2022-09-11T16:05:11.331Z,-1.00
2022-09-11T16:07:57.413Z,-1.00
2022-09-11T16:10:43.200Z,-1.00
2022-09-11T16:13:31.052Z,-1.00
2022-09-11T16:16:17.444Z,-1.00
2022-09-11T16:19:04.150Z,-1.00
2022-09-11T16:21:50.140Z,-1.00
2022-09-11T16:24:36.751Z,-1.00
2022-09-11T16:27:23.977Z,-1.00
2022-09-11T16:30:39.279Z,-1.00
2022-09-11T16:33:16.183Z,-1.00
2022-09-11T16:36:07.899Z,-1.00
2022-09-11T16:38:56.154Z,-1.00
2022-09-11T16:41:42.459Z,-1.00
2022-09-11T16:44:28.756Z,-1.00
2022-09-11T16:47:15.790Z,-1.00
2022-09-11T16:50:07.049Z,-1.00
2022-09-11T16:52:53.743Z,-1.00
2022-09-11T16:55:39.595Z,-1.00
2022-09-11T16:58:24.726Z,-1.00
2022-09-11T17:01:16.136Z,-1.00
2022-09-11T17:04:03.154Z,-1.00
2022-09-11T17:06:50.792Z,-1.00
2022-09-11T17:09:36.456Z,-1.00
2022-09-11T17:12:22.231Z,-1.00
2022-09-11T17:15:08.567Z,-1.00
2022-09-11T17:17:54.300Z,-1.00
2022-09-11T17:20:40.162Z,-1.00
2022-09-11T17:23:25.941Z,-1.00
2022-09-11T17:26:14.694Z,-1.00
2022-09-11T17:29:04.259Z,-1.00
2022-09-11T17:32:01.134Z,-1.00
2022-09-11T17:34:55.163Z,-1.00
2022-09-11T17:37:40.364Z,-1.00
2022-09-11T17:40:26.691Z,-1.00
2022-09-11T17:43:12.490Z,-1.00
2022-09-11T17:46:18.566Z,-1.00
2022-09-11T17:49:03.958Z,-1.00
2022-09-11T17:51:49.711Z,-1.00
2022-09-11T17:54:35.426Z,-1.00
2022-09-11T17:57:20.816Z,-1.00
2022-09-11T18:00:07.125Z,-1.00
2022-09-11T18:02:58.510Z,-1.00
2022-09-11T18:05:44.585Z,-1.00
2022-09-11T18:08:32.716Z,-1.00
2022-09-11T18:11:18.235Z,-1.00
2022-09-11T18:14:04.414Z,-1.00
2022-09-11T18:16:49.990Z,-1.00
2022-09-11T18:19:38.292Z,-1.00
2022-09-11T18:22:23.767Z,-1.00
2022-09-11T18:25:09.925Z,-1.00
2022-09-11T18:27:55.697Z,-1.00
2022-09-11T18:30:42.604Z,-1.00
2022-09-11T18:33:28.151Z,-1.00
2022-09-11T18:36:13.764Z,-1.00
2022-09-11T18:39:01.197Z,-1.00
2022-09-11T18:41:48.620Z,-1.00
2022-09-11T18:44:34.382Z,-1.00
2022-09-11T18:47:20.461Z,-1.00
2022-09-11T18:50:06.114Z,-1.00
2022-09-11T18:52:51.992Z,-1.00
2022-09-11T18:55:38.208Z,-1.00
2022-09-11T18:58:24.028Z,-1.00
2022-09-11T19:01:13.724Z,-1.00
2022-09-11T19:04:00.083Z,-1.00
2022-09-11T19:06:46.640Z,-1.00
2022-09-11T19:09:32.404Z,-1.00
2022-09-11T19:12:18.935Z,-1.00
2022-09-11T19:15:05.206Z,-1.00
2022-09-11T19:17:50.700Z,-1.00
2022-09-11T19:20:36.735Z,-1.00
2022-09-11T19:23:22.131Z,-1.00
2022-09-11T19:26:12.702Z,-1.00
2022-09-11T19:29:00.345Z,-1.00
2022-09-11T19:31:46.465Z,-1.00
2022-09-11T19:34:35.059Z,-1.00
2022-09-11T19:37:24.448Z,-1.00
2022-09-11T19:40:10.495Z,-1.00
2022-09-11T19:42:57.236Z,-1.00
2022-09-11T19:45:42.920Z,-1.00
2022-09-11T19:48:29.447Z,-1.00
2022-09-11T19:51:16.298Z,-1.00
2022-09-11T19:54:02.482Z,-1.00
2022-09-11T19:56:49.453Z,-1.00
2022-09-11T19:59:35.440Z,-1.00
2022-09-11T20:02:21.161Z,-1.00
2022-09-11T20:05:06.931Z,-1.00
2022-09-11T20:07:53.358Z,-1.00
2022-09-11T20:10:46.085Z,-1.00
2022-09-11T20:13:32.290Z,-1.00
2022-09-11T20:16:22.389Z,-1.00
2022-09-11T20:19:09.040Z,-1.00
2022-09-11T20:21:54.882Z,-1.00
2022-09-11T20:24:40.183Z,-1.00
2022-09-11T20:27:25.964Z,-1.00
2022-09-11T20:30:12.103Z,-1.00
2022-09-11T20:32:57.980Z,-1.00
2022-09-11T20:35:44.279Z,-1.00
2022-09-11T20:38:29.613Z,-1.00
2022-09-11T20:41:14.923Z,-1.00
2022-09-11T20:44:03.508Z,-1.00
2022-09-11T20:46:48.923Z,-1.00
2022-09-11T20:49:34.564Z,-1.00
2022-09-11T20:52:19.884Z,-1.00
2022-09-11T20:55:05.980Z,-1.00
2022-09-11T20:57:51.651Z,-1.00
2022-09-11T21:00:39.498Z,-1.00
2022-09-11T21:03:26.471Z,-1.00
2022-09-11T21:06:11.921Z,-1.00
2022-09-11T21:09:03.839Z,-1.00
2022-09-11T21:11:49.682Z,-1.00
2022-09-11T21:14:35.135Z,-1.00
2022-09-11T21:17:21.357Z,-1.00
2022-09-11T21:20:07.281Z,-1.00
2022-09-11T21:22:53.010Z,-1.00
2022-09-11T21:25:39.605Z,-1.00
2022-09-11T21:28:25.502Z,-1.00
2022-09-11T21:31:11.178Z,-1.00
2022-09-11T21:33:57.684Z,-1.00
2022-09-11T21:36:42.989Z,-1.00
2022-09-11T21:39:29.043Z,-1.00
2022-09-11T21:42:14.142Z,-1.00
2022-09-11T21:45:00.468Z,-1.00
2022-09-11T21:47:46.032Z,-1.00
2022-09-11T21:50:31.558Z,-1.00
2022-09-11T21:53:17.173Z,-1.00
2022-09-11T21:56:03.160Z,-1.00
2022-09-11T21:58:49.761Z,-1.00
2022-09-11T22:01:35.806Z,-1.00
2022-09-11T22:04:20.827Z,-1.00
2022-09-11T22:07:06.806Z,-1.00
2022-09-11T22:09:52.545Z,-1.00
2022-09-11T22:12:38.379Z,-1.00
2022-09-11T22:15:23.789Z,-1.00
2022-09-11T22:18:09.691Z,-1.00
2022-09-11T22:20:59.602Z,-1.00
2022-09-11T22:23:45.175Z,-1.00
2022-09-11T22:26:31.814Z,-1.00
2022-09-11T22:29:17.573Z,-1.00
2022-09-11T22:32:04.804Z,-1.00
2022-09-11T22:34:50.657Z,-1.00
2022-09-11T22:37:35.931Z,-1.00
2022-09-11T22:40:21.662Z,-1.00
2022-09-11T22:43:07.525Z,-1.00
2022-09-11T22:45:53.335Z,-1.00
2022-09-11T22:48:39.402Z,-1.00
2022-09-11T22:51:25.194Z,-1.00
2022-09-11T22:54:13.089Z,-1.00
2022-09-11T22:56:58.393Z,-1.00
2022-09-11T22:59:47.302Z,-1.00
2022-09-11T23:02:33.440Z,-1.00
2022-09-11T23:05:41.567Z,-1.00
2022-09-11T23:08:45.678Z,-1.00
2022-09-11T23:11:31.010Z,-1.00
2022-09-11T23:14:16.561Z,-1.00
2022-09-11T23:17:02.395Z,-1.00
2022-09-11T23:19:48.383Z,-1.00
2022-09-11T23:22:33.793Z,-1.00
2022-09-11T23:25:19.416Z,-1.00
2022-09-11T23:28:04.943Z,-1.00
2022-09-11T23:30:50.485Z,-1.00
2022-09-11T23:33:35.820Z,-1.00
2022-09-11T23:36:22.433Z,-1.00
2022-09-11T23:39:07.577Z,-1.00
2022-09-11T23:41:53.073Z,-1.00
2022-09-11T23:44:42.590Z,-1.00
2022-09-11T23:47:28.465Z,-1.00
2022-09-11T23:50:13.577Z,-1.00
2022-09-11T23:52:59.163Z,-1.00
2022-09-11T23:55:49.110Z,-1.00
2022-09-11T23:58:39.726Z,-1.00
