createdAt,value
2022-09-23T00:01:48.917Z,99.90
2022-09-23T00:04:12.474Z,99.90
2022-09-23T00:06:36.107Z,99.90
2022-09-23T00:08:59.672Z,99.90
2022-09-23T00:11:27.640Z,99.90
2022-09-23T00:13:54.700Z,99.90
2022-09-23T00:16:22.940Z,99.90
2022-09-23T00:18:46.571Z,99.90
2022-09-23T00:21:12.998Z,99.90
2022-09-23T00:23:36.560Z,99.90
2022-09-23T00:26:01.852Z,99.90
2022-09-23T00:28:26.803Z,99.90
2022-09-23T00:30:50.440Z,99.90
2022-09-23T00:33:14.030Z,99.90
2022-09-23T00:35:38.723Z,99.90
2022-09-23T00:38:02.270Z,99.90
2022-09-23T00:40:26.189Z,99.90
2022-09-23T00:42:52.078Z,99.90
2022-09-23T00:45:18.135Z,99.90
2022-09-23T00:47:48.227Z,99.90
2022-09-23T00:50:22.650Z,99.90
2022-09-23T00:52:46.971Z,99.90
2022-09-23T00:55:17.902Z,99.90
2022-09-23T00:57:43.523Z,99.90
2022-09-23T01:00:12.849Z,99.90
2022-09-23T01:02:39.534Z,99.90
2022-09-23T01:05:05.593Z,99.90
2022-09-23T01:07:30.119Z,99.90
2022-09-23T01:09:53.702Z,99.90
2022-09-23T01:12:36.286Z,99.90
2022-09-23T01:15:14.404Z,99.90
2022-09-23T01:17:48.570Z,99.90
2022-09-23T01:20:32.961Z,99.90
2022-09-23T01:23:14.723Z,99.90
2022-09-23T01:26:26.394Z,99.90
2022-09-23T01:29:18.934Z,99.90
2022-09-23T01:31:50.102Z,99.90
2022-09-23T01:34:24.255Z,99.90
2022-09-23T01:36:54.430Z,99.90
2022-09-23T01:39:25.135Z,99.90
2022-09-23T01:41:57.079Z,99.90
2022-09-23T01:44:26.928Z,99.90
2022-09-23T01:46:56.225Z,99.90
2022-09-23T01:49:26.211Z,99.90
2022-09-23T01:51:55.541Z,99.90
2022-09-23T01:54:25.518Z,99.90
2022-09-23T01:56:54.216Z,99.90
2022-09-23T01:59:23.506Z,99.90
2022-09-23T02:01:55.493Z,99.90
2022-09-23T02:04:26.053Z,99.90
2022-09-23T02:06:55.670Z,99.90
2022-09-23T02:09:25.878Z,99.90
2022-09-23T02:11:52.524Z,99.90
2022-09-23T02:14:22.719Z,99.90
2022-09-23T02:16:49.441Z,99.90
2022-09-23T02:19:19.402Z,99.90
2022-09-23T02:21:48.245Z,99.90
2022-09-23T02:24:19.110Z,99.90
2022-09-23T02:26:52.534Z,99.90
2022-09-23T02:29:23.692Z,99.90
2022-09-23T02:31:57.384Z,99.90
2022-09-23T02:34:35.897Z,99.90
2022-09-23T02:37:12.990Z,99.90
2022-09-23T02:39:46.680Z,99.90
2022-09-23T02:42:16.131Z,99.90
2022-09-23T02:44:40.656Z,99.90
2022-09-23T02:47:04.468Z,99.90
2022-09-23T02:49:32.360Z,99.90
2022-09-23T02:51:56.548Z,99.90
2022-09-23T02:54:22.420Z,99.90
2022-09-23T02:56:47.918Z,99.90
2022-09-23T02:59:12.967Z,99.90
2022-09-23T03:01:46.663Z,99.90
2022-09-23T03:04:20.235Z,99.90
2022-09-23T03:07:00.196Z,99.90
2022-09-23T03:09:31.502Z,99.90
2022-09-23T03:12:06.767Z,99.90
2022-09-23T03:14:43.113Z,99.90
2022-09-23T03:17:12.779Z,99.90
2022-09-23T03:19:44.582Z,99.90
2022-09-23T03:22:13.403Z,99.90
2022-09-23T03:24:39.542Z,99.90
2022-09-23T03:27:09.918Z,99.90
2022-09-23T03:29:37.438Z,99.90
2022-09-23T03:32:01.356Z,99.90
2022-09-23T03:34:30.566Z,99.90
2022-09-23T03:37:01.258Z,99.90
2022-09-23T03:39:35.431Z,99.90
2022-09-23T03:42:06.340Z,99.90
2022-09-23T03:44:31.239Z,99.90
2022-09-23T03:46:55.151Z,99.90
2022-09-23T03:49:20.886Z,99.90
2022-09-23T03:51:44.873Z,99.90
2022-09-23T03:54:08.638Z,99.90
2022-09-23T03:56:33.595Z,99.90
2022-09-23T03:58:57.211Z,99.90
2022-09-23T04:01:21.031Z,99.90
2022-09-23T04:03:44.606Z,99.90
2022-09-23T04:06:08.541Z,99.90
2022-09-23T04:08:32.094Z,99.90
2022-09-23T04:11:01.696Z,99.90
2022-09-23T04:13:26.603Z,99.90
2022-09-23T04:15:51.871Z,99.90
2022-09-23T04:18:15.442Z,99.90
2022-09-23T04:20:40.886Z,99.90
2022-09-23T04:23:04.635Z,99.90
2022-09-23T04:25:28.170Z,99.90
2022-09-23T04:27:51.757Z,99.90
2022-09-23T04:30:18.719Z,99.90
2022-09-23T04:32:42.313Z,99.90
2022-09-23T04:35:07.869Z,99.90
2022-09-23T04:37:31.464Z,99.90
2022-09-23T04:39:56.555Z,99.90
2022-09-23T04:42:20.098Z,99.90
2022-09-23T04:44:43.624Z,99.90
2022-09-23T04:47:08.896Z,99.90
2022-09-23T04:49:33.340Z,99.90
2022-09-23T04:51:56.927Z,99.90
2022-09-23T04:54:20.443Z,99.90
2022-09-23T04:56:44.294Z,99.90
2022-09-23T04:59:07.997Z,99.90
2022-09-23T05:01:34.552Z,99.90
2022-09-23T05:04:02.647Z,99.90
2022-09-23T05:06:26.735Z,99.90
2022-09-23T05:08:53.206Z,99.90
2022-09-23T05:11:17.958Z,99.90
2022-09-23T05:13:41.498Z,99.90
2022-09-23T05:16:08.282Z,99.90
2022-09-23T05:18:33.181Z,99.90
2022-09-23T05:20:58.268Z,99.90
2022-09-23T05:23:22.289Z,99.90
2022-09-23T05:25:46.319Z,99.90
2022-09-23T05:28:09.838Z,99.90
2022-09-23T05:30:33.884Z,99.90
2022-09-23T05:32:57.408Z,99.90
2022-09-23T05:35:21.000Z,99.90
2022-09-23T05:37:45.907Z,99.90
2022-09-23T05:40:10.688Z,99.90
2022-09-23T05:42:34.942Z,99.90
2022-09-23T05:44:58.521Z,99.90
2022-09-23T05:47:22.119Z,99.90
2022-09-23T05:49:59.071Z,99.90
2022-09-23T05:52:23.944Z,99.90
2022-09-23T05:54:49.975Z,99.90
2022-09-23T05:57:13.574Z,99.90
2022-09-23T05:59:38.215Z,99.90
2022-09-23T06:02:01.910Z,99.90
2022-09-23T06:04:25.491Z,99.90
2022-09-23T06:06:49.075Z,99.90
2022-09-23T06:09:15.280Z,99.90
2022-09-23T06:11:40.532Z,99.90
2022-09-23T06:14:04.837Z,99.90
2022-09-23T06:16:30.247Z,99.90
2022-09-23T06:18:53.852Z,99.90
2022-09-23T06:21:18.679Z,99.90
2022-09-23T06:23:42.571Z,99.90
2022-09-23T06:26:08.690Z,99.90
2022-09-23T06:28:35.590Z,99.90
2022-09-23T06:30:59.862Z,99.90
2022-09-23T06:33:34.316Z,99.90
2022-09-23T06:36:02.655Z,99.90
2022-09-23T06:38:26.572Z,99.90
2022-09-23T06:40:51.614Z,99.90
2022-09-23T06:43:15.161Z,99.90
2022-09-23T06:45:40.128Z,99.90
2022-09-23T06:48:06.163Z,99.90
2022-09-23T06:50:30.981Z,99.90
2022-09-23T06:52:56.359Z,99.90
2022-09-23T06:55:20.003Z,99.90
2022-09-23T06:57:43.562Z,99.90
2022-09-23T07:00:09.006Z,99.90
2022-09-23T07:02:33.992Z,99.90
2022-09-23T07:04:57.743Z,99.90
2022-09-23T07:07:21.288Z,99.90
2022-09-23T07:09:44.926Z,99.90
2022-09-23T07:12:09.082Z,99.90
2022-09-23T07:14:32.628Z,99.90
2022-09-23T07:16:56.135Z,99.90
2022-09-23T07:19:21.119Z,99.90
2022-09-23T07:21:44.611Z,99.90
2022-09-23T07:24:08.750Z,99.90
2022-09-23T07:26:34.176Z,99.90
2022-09-23T07:29:04.878Z,99.90
2022-09-23T07:31:38.467Z,99.90
2022-09-23T07:34:03.586Z,99.90
2022-09-23T07:36:31.240Z,99.90
2022-09-23T07:38:55.535Z,99.90
2022-09-23T07:41:20.382Z,99.90
2022-09-23T07:43:44.197Z,99.90
2022-09-23T07:46:11.128Z,99.90
2022-09-23T07:48:36.003Z,99.90
2022-09-23T07:51:00.915Z,99.90
2022-09-23T07:53:25.967Z,99.90
2022-09-23T07:55:54.884Z,99.90
2022-09-23T07:58:18.472Z,99.90
2022-09-23T08:00:41.994Z,99.90
2022-09-23T08:03:05.646Z,99.90
2022-09-23T08:05:29.184Z,99.90
2022-09-23T08:07:53.005Z,99.90
2022-09-23T08:10:19.138Z,99.90
2022-09-23T08:12:42.796Z,99.90
2022-09-23T08:15:07.742Z,99.90
2022-09-23T08:17:31.415Z,99.90
2022-09-23T08:19:54.910Z,99.90
2022-09-23T08:22:19.898Z,99.90
2022-09-23T08:24:43.428Z,99.90
2022-09-23T08:27:08.436Z,99.90
2022-09-23T08:29:31.986Z,99.90
2022-09-23T08:31:56.032Z,99.90
2022-09-23T08:34:21.345Z,99.90
2022-09-23T08:36:45.032Z,99.90
2022-09-23T08:39:08.620Z,99.90
2022-09-23T08:41:41.879Z,99.90
2022-09-23T08:44:16.514Z,99.90
2022-09-23T08:46:48.016Z,99.90
2022-09-23T08:49:18.431Z,99.90
2022-09-23T08:51:47.276Z,99.90
2022-09-23T08:54:12.347Z,99.90
2022-09-23T08:56:38.822Z,99.90
2022-09-23T08:59:10.644Z,99.90
2022-09-23T09:01:41.278Z,99.90
2022-09-23T09:04:19.119Z,99.90
2022-09-23T09:06:53.690Z,99.90
2022-09-23T09:09:27.310Z,99.90
2022-09-23T09:11:56.571Z,99.90
2022-09-23T09:14:27.565Z,99.90
2022-09-23T09:17:00.917Z,99.90
2022-09-23T09:19:48.407Z,99.90
2022-09-23T09:22:42.547Z,99.90
2022-09-23T09:25:23.854Z,99.90
2022-09-23T09:27:48.859Z,99.90
2022-09-23T09:30:25.002Z,99.90
2022-09-23T09:32:56.819Z,99.90
2022-09-23T09:35:29.152Z,99.90
2022-09-23T09:37:53.511Z,99.90
2022-09-23T09:40:20.145Z,99.90
2022-09-23T09:42:48.968Z,99.90
2022-09-23T09:45:24.211Z,99.90
2022-09-23T09:47:56.729Z,99.90
2022-09-23T09:50:47.162Z,99.90
2022-09-23T09:53:27.683Z,99.90
2022-09-23T09:56:04.930Z,99.90
2022-09-23T09:58:35.420Z,99.90
2022-09-23T10:00:59.051Z,99.90
2022-09-23T10:03:34.580Z,99.90
2022-09-23T10:05:59.816Z,99.90
2022-09-23T10:08:29.344Z,99.90
2022-09-23T10:10:54.905Z,99.00
2022-09-23T10:13:23.877Z,99.90
2022-09-23T10:15:47.473Z,99.60
2022-09-23T10:18:20.931Z,99.40
2022-09-23T10:20:44.636Z,99.00
2022-09-23T10:23:16.696Z,99.90
2022-09-23T10:25:41.594Z,99.90
2022-09-23T10:28:34.309Z,99.90
2022-09-23T10:31:08.686Z,99.90
2022-09-23T10:33:33.494Z,99.90
2022-09-23T10:35:59.091Z,99.20
2022-09-23T10:38:24.270Z,99.90
2022-09-23T10:41:05.378Z,99.90
2022-09-23T10:43:52.453Z,99.90
2022-09-23T10:46:39.787Z,99.90
2022-09-23T10:49:51.222Z,99.90
2022-09-23T10:52:39.815Z,98.70
2022-09-23T10:55:23.073Z,99.90
2022-09-23T10:58:10.405Z,98.00
2022-09-23T11:00:43.528Z,98.30
2022-09-23T11:03:50.718Z,99.90
2022-09-23T11:06:25.956Z,98.70
2022-09-23T11:09:09.543Z,98.30
2022-09-23T11:11:49.932Z,97.90
2022-09-23T11:14:38.832Z,99.90
2022-09-23T11:17:22.151Z,97.40
2022-09-23T11:20:03.713Z,99.20
2022-09-23T11:22:45.704Z,99.30
2022-09-23T11:25:41.431Z,98.20
2022-09-23T11:28:41.222Z,99.30
2022-09-23T11:31:19.188Z,98.60
2022-09-23T11:33:56.559Z,99.90
2022-09-23T11:36:26.992Z,97.40
2022-09-23T11:38:53.791Z,96.60
2022-09-23T11:41:23.675Z,97.60
2022-09-23T11:43:52.593Z,99.90
2022-09-23T11:46:28.436Z,99.90
2022-09-23T11:48:59.063Z,98.10
2022-09-23T11:51:31.544Z,99.90
2022-09-23T11:54:01.915Z,97.90
2022-09-23T11:56:35.944Z,97.00
2022-09-23T11:59:08.634Z,97.70
2022-09-23T12:01:38.552Z,97.90
2022-09-23T12:04:18.480Z,97.10
2022-09-23T12:06:47.351Z,96.30
2022-09-23T12:09:41.035Z,99.20
2022-09-23T12:12:15.169Z,95.50
2022-09-23T12:14:53.843Z,97.30
2022-09-23T12:17:35.028Z,97.70
2022-09-23T12:20:28.642Z,97.30
2022-09-23T12:23:09.730Z,96.30
2022-09-23T12:25:47.026Z,96.70
2022-09-23T12:28:18.225Z,95.80
2022-09-23T12:30:44.554Z,99.90
2022-09-23T12:33:12.278Z,95.90
2022-09-23T12:35:42.423Z,98.20
2022-09-23T12:38:15.439Z,97.00
2022-09-23T12:40:43.985Z,94.00
2022-09-23T12:43:07.721Z,99.70
2022-09-23T12:45:42.469Z,96.20
2022-09-23T12:48:28.105Z,96.10
2022-09-23T12:50:59.620Z,95.70
2022-09-23T12:54:00.099Z,97.20
2022-09-23T12:56:46.878Z,98.00
2022-09-23T12:59:26.343Z,99.00
2022-09-23T13:01:51.522Z,93.80
2022-09-23T13:05:02.470Z,93.70
2022-09-23T13:07:30.056Z,92.70
2022-09-23T13:10:00.943Z,95.80
2022-09-23T13:12:32.227Z,95.00
2022-09-23T13:15:00.717Z,96.00
2022-09-23T13:17:32.511Z,94.30
2022-09-23T13:20:06.371Z,97.80
2022-09-23T13:23:07.110Z,94.50
2022-09-23T13:25:33.479Z,93.90
2022-09-23T13:28:00.355Z,96.20
2022-09-23T13:30:26.763Z,96.10
2022-09-23T13:33:04.358Z,99.60
2022-09-23T13:35:35.274Z,97.60
2022-09-23T13:37:59.004Z,94.50
2022-09-23T13:40:27.174Z,95.00
2022-09-23T13:42:56.983Z,95.20
2022-09-23T13:45:24.024Z,98.50
2022-09-23T13:47:51.336Z,94.70
2022-09-23T13:50:21.256Z,93.30
2022-09-23T13:52:44.947Z,97.20
2022-09-23T13:55:31.051Z,93.20
2022-09-23T13:58:00.740Z,95.60
2022-09-23T14:00:25.778Z,95.10
2022-09-23T14:02:49.338Z,97.40
2022-09-23T14:05:23.432Z,99.30
2022-09-23T14:07:47.023Z,93.80
2022-09-23T14:10:21.170Z,94.70
2022-09-23T14:12:45.083Z,95.20
2022-09-23T14:15:15.747Z,98.40
2022-09-23T14:17:39.331Z,98.50
2022-09-23T14:20:03.560Z,97.40
2022-09-23T14:22:30.466Z,96.90
2022-09-23T14:24:55.825Z,96.90
2022-09-23T14:27:26.415Z,96.90
2022-09-23T14:29:50.967Z,95.10
2022-09-23T14:32:18.514Z,97.10
2022-09-23T14:34:48.237Z,97.90
2022-09-23T14:37:49.015Z,96.90
2022-09-23T14:40:17.229Z,95.30
2022-09-23T14:42:43.679Z,95.40
2022-09-23T14:45:10.904Z,96.20
2022-09-23T14:47:37.055Z,97.50
2022-09-23T14:50:14.492Z,97.10
2022-09-23T14:52:39.528Z,95.10
2022-09-23T14:55:03.239Z,96.00
2022-09-23T14:57:30.396Z,96.40
2022-09-23T14:59:56.859Z,99.90
2022-09-23T15:02:36.332Z,98.00
2022-09-23T15:05:15.849Z,95.80
2022-09-23T15:07:40.787Z,97.50
2022-09-23T15:10:05.026Z,98.60
2022-09-23T15:12:28.754Z,95.80
2022-09-23T15:14:56.725Z,97.90
2022-09-23T15:17:33.037Z,98.10
2022-09-23T15:19:59.909Z,99.90
2022-09-23T15:22:24.389Z,99.90
2022-09-23T15:24:49.843Z,99.90
2022-09-23T15:27:37.272Z,99.90
2022-09-23T15:30:20.429Z,99.90
2022-09-23T15:32:44.535Z,99.90
2022-09-23T15:35:09.784Z,99.90
2022-09-23T15:37:36.337Z,99.90
2022-09-23T15:40:01.575Z,99.90
2022-09-23T15:42:25.271Z,99.90
2022-09-23T15:44:50.594Z,99.90
2022-09-23T15:47:19.002Z,99.90
2022-09-23T15:49:42.560Z,99.90
2022-09-23T15:52:09.750Z,99.90
2022-09-23T15:54:34.007Z,99.90
2022-09-23T15:57:01.081Z,99.90
2022-09-23T15:59:25.060Z,99.90
2022-09-23T16:01:49.163Z,99.90
2022-09-23T16:04:14.314Z,99.90
2022-09-23T16:06:37.929Z,99.90
2022-09-23T16:09:01.478Z,99.90
2022-09-23T16:11:29.836Z,99.90
2022-09-23T16:13:54.930Z,99.90
2022-09-23T16:16:21.111Z,99.90
2022-09-23T16:18:45.015Z,99.90
2022-09-23T16:21:10.901Z,99.90
2022-09-23T16:23:38.886Z,99.90
2022-09-23T16:26:06.760Z,99.90
2022-09-23T16:28:30.335Z,99.90
2022-09-23T16:30:55.276Z,99.90
2022-09-23T16:33:19.429Z,99.90
2022-09-23T16:35:43.108Z,99.90
2022-09-23T16:38:07.834Z,99.90
2022-09-23T16:40:32.694Z,99.90
2022-09-23T16:42:58.420Z,99.90
2022-09-23T16:45:24.112Z,99.90
2022-09-23T16:47:51.392Z,99.90
2022-09-23T16:50:17.232Z,99.90
2022-09-23T16:52:41.813Z,99.90
2022-09-23T16:55:08.169Z,99.90
2022-09-23T16:57:31.711Z,99.90
2022-09-23T17:00:12.375Z,99.90
2022-09-23T17:02:53.200Z,99.90
2022-09-23T17:05:19.375Z,99.90
2022-09-23T17:07:42.927Z,99.90
2022-09-23T17:10:07.604Z,99.90
2022-09-23T17:12:35.222Z,99.90
2022-09-23T17:14:59.191Z,99.90
2022-09-23T17:17:22.807Z,99.90
2022-09-23T17:19:46.367Z,99.90
2022-09-23T17:22:11.279Z,99.90
2022-09-23T17:24:34.857Z,99.90
2022-09-23T17:26:58.351Z,99.90
2022-09-23T17:29:22.076Z,99.90
2022-09-23T17:31:46.773Z,99.90
2022-09-23T17:34:10.540Z,99.90
2022-09-23T17:36:34.130Z,99.90
2022-09-23T17:38:59.122Z,99.90
2022-09-23T17:41:22.943Z,99.90
2022-09-23T17:43:46.753Z,99.90
2022-09-23T17:46:16.303Z,99.90
2022-09-23T17:48:43.303Z,99.90
2022-09-23T17:51:11.058Z,99.90
2022-09-23T17:53:38.597Z,99.90
2022-09-23T17:56:06.319Z,99.90
2022-09-23T17:58:31.905Z,99.90
2022-09-23T18:00:56.690Z,99.90
2022-09-23T18:03:20.415Z,99.90
2022-09-23T18:05:43.939Z,99.90
2022-09-23T18:08:07.508Z,99.90
2022-09-23T18:10:32.438Z,99.90
2022-09-23T18:12:57.384Z,99.90
2022-09-23T18:15:21.335Z,99.90
2022-09-23T18:17:44.899Z,99.90
2022-09-23T18:20:10.620Z,99.90
2022-09-23T18:22:34.196Z,99.90
2022-09-23T18:24:57.679Z,99.90
2022-09-23T18:27:21.220Z,99.90
2022-09-23T18:29:46.201Z,99.90
2022-09-23T18:32:13.970Z,99.90
2022-09-23T18:34:37.936Z,99.90
2022-09-23T18:37:01.564Z,99.90
2022-09-23T18:39:25.111Z,99.90
2022-09-23T18:41:49.575Z,99.90
2022-09-23T18:44:13.139Z,99.90
2022-09-23T18:46:38.461Z,99.90
2022-09-23T18:49:19.461Z,99.90
2022-09-23T18:51:50.457Z,99.90
2022-09-23T18:54:14.039Z,99.90
2022-09-23T18:56:42.493Z,99.90
2022-09-23T18:59:08.561Z,99.90
2022-09-23T19:01:32.163Z,99.90
2022-09-23T19:03:58.442Z,99.90
2022-09-23T19:06:21.966Z,99.90
2022-09-23T19:08:46.819Z,99.90
2022-09-23T19:11:13.878Z,99.90
2022-09-23T19:13:37.467Z,99.90
2022-09-23T19:16:03.800Z,99.90
2022-09-23T19:18:28.867Z,99.90
2022-09-23T19:20:55.134Z,99.90
2022-09-23T19:23:18.760Z,99.90
2022-09-23T19:25:42.635Z,99.90
2022-09-23T19:28:08.319Z,99.90
2022-09-23T19:30:31.855Z,99.90
2022-09-23T19:32:55.374Z,99.90
2022-09-23T19:35:18.883Z,99.90
2022-09-23T19:37:46.204Z,99.90
2022-09-23T19:40:11.672Z,99.90
2022-09-23T19:42:35.339Z,99.90
2022-09-23T19:44:58.858Z,99.90
2022-09-23T19:47:22.392Z,99.90
2022-09-23T19:49:46.088Z,99.90
2022-09-23T19:52:09.689Z,99.90
2022-09-23T19:54:34.592Z,99.90
2022-09-23T19:56:58.159Z,99.90
2022-09-23T19:59:21.875Z,99.90
2022-09-23T20:01:45.477Z,99.90
2022-09-23T20:04:09.116Z,99.90
2022-09-23T20:06:35.100Z,99.90
2022-09-23T20:09:00.901Z,99.90
2022-09-23T20:11:28.599Z,99.90
2022-09-23T20:13:58.515Z,99.90
2022-09-23T20:16:22.642Z,99.90
2022-09-23T20:18:47.080Z,99.90
2022-09-23T20:21:13.644Z,99.90
2022-09-23T20:23:37.203Z,99.90
2022-09-23T20:26:20.278Z,99.90
2022-09-23T20:28:45.271Z,99.90
2022-09-23T20:31:08.832Z,99.90
2022-09-23T20:33:32.537Z,99.90
2022-09-23T20:35:56.819Z,99.90
2022-09-23T20:38:20.436Z,99.90
2022-09-23T20:40:44.147Z,99.90
2022-09-23T20:43:07.815Z,99.90
2022-09-23T20:45:32.835Z,99.90
2022-09-23T20:47:59.379Z,99.90
2022-09-23T20:50:22.885Z,99.90
2022-09-23T20:52:46.423Z,99.90
2022-09-23T20:55:10.545Z,99.90
2022-09-23T20:57:34.092Z,99.90
2022-09-23T20:59:57.597Z,99.90
2022-09-23T21:02:22.859Z,99.90
2022-09-23T21:04:46.406Z,99.90
2022-09-23T21:07:11.139Z,99.90
2022-09-23T21:09:34.752Z,99.90
2022-09-23T21:11:58.683Z,99.90
2022-09-23T21:14:22.468Z,99.90
2022-09-23T21:16:47.169Z,99.90
2022-09-23T21:19:12.089Z,99.90
2022-09-23T21:21:36.054Z,99.90
2022-09-23T21:24:23.917Z,99.90
2022-09-23T21:26:47.330Z,99.90
2022-09-23T21:29:11.126Z,99.90
2022-09-23T21:31:37.191Z,99.90
2022-09-23T21:34:03.200Z,99.90
2022-09-23T21:36:29.534Z,99.90
2022-09-23T21:38:53.867Z,99.90
2022-09-23T21:41:17.855Z,99.90
2022-09-23T21:43:41.685Z,99.90
2022-09-23T21:46:08.501Z,99.90
2022-09-23T21:48:33.612Z,99.90
2022-09-23T21:50:59.276Z,99.90
2022-09-23T21:53:24.849Z,99.90
2022-09-23T21:55:48.869Z,99.90
2022-09-23T21:58:12.421Z,99.90
2022-09-23T22:00:36.383Z,99.90
2022-09-23T22:02:59.905Z,99.90
2022-09-23T22:05:23.612Z,99.90
2022-09-23T22:07:47.150Z,99.90
2022-09-23T22:10:12.375Z,99.90
2022-09-23T22:12:36.255Z,99.90
2022-09-23T22:14:59.816Z,99.90
2022-09-23T22:17:23.740Z,99.90
2022-09-23T22:19:47.510Z,99.90
2022-09-23T22:22:13.717Z,99.90
2022-09-23T22:24:37.266Z,99.90
2022-09-23T22:27:02.201Z,99.90
2022-09-23T22:29:42.988Z,99.90
2022-09-23T22:32:29.278Z,99.90
2022-09-23T22:34:52.986Z,99.90
2022-09-23T22:37:20.096Z,99.90
2022-09-23T22:39:43.670Z,99.90
2022-09-23T22:42:08.608Z,99.90
2022-09-23T22:44:32.756Z,99.90
2022-09-23T22:46:56.434Z,99.90
2022-09-23T22:49:20.415Z,99.90
2022-09-23T22:51:44.465Z,99.90
2022-09-23T22:54:08.978Z,99.90
2022-09-23T22:56:32.617Z,99.90
2022-09-23T22:58:57.744Z,99.90
2022-09-23T23:01:21.323Z,99.90
2022-09-23T23:03:45.911Z,99.90
2022-09-23T23:06:11.220Z,99.90
2022-09-23T23:08:35.473Z,99.90
2022-09-23T23:11:03.146Z,99.90
2022-09-23T23:13:32.209Z,99.90
2022-09-23T23:15:58.879Z,99.90
2022-09-23T23:18:22.520Z,99.90
2022-09-23T23:20:46.204Z,99.90
2022-09-23T23:23:09.812Z,99.90
2022-09-23T23:25:33.601Z,99.90
2022-09-23T23:27:57.933Z,99.90
2022-09-23T23:30:21.773Z,99.90
2022-09-23T23:32:46.705Z,99.90
2022-09-23T23:35:10.795Z,99.90
2022-09-23T23:37:34.437Z,99.90
2022-09-23T23:39:57.971Z,99.90
2022-09-23T23:42:21.541Z,99.90
2022-09-23T23:44:45.092Z,99.90
2022-09-23T23:47:08.644Z,99.90
2022-09-23T23:49:33.535Z,99.90
2022-09-23T23:51:57.618Z,99.90
2022-09-23T23:54:21.181Z,99.90
2022-09-23T23:56:44.791Z,99.90
2022-09-23T23:59:08.351Z,99.90
