createdAt,value
2019-01-03T00:02:41.198Z,49.30
2019-01-03T00:05:48.902Z,49.50
2019-01-03T00:08:54.061Z,49.30
2019-01-03T00:11:43.202Z,48.20
2019-01-03T00:14:29.838Z,47.60
2019-01-03T00:17:27.804Z,47.30
2019-01-03T00:20:25.347Z,46.70
2019-01-03T00:23:18.155Z,46.60
2019-01-03T00:26:05.445Z,46.70
2019-01-03T00:28:53.115Z,46.60
2019-01-03T00:31:40.124Z,46.80
2019-01-03T00:34:27.509Z,46.80
2019-01-03T00:37:15.451Z,47.00
2019-01-03T00:40:05.525Z,47.90
2019-01-03T00:42:57.853Z,48.60
2019-01-03T00:45:50.076Z,49.10
2019-01-03T00:48:38.078Z,50.30
2019-01-03T00:51:17.586Z,51.10
2019-01-03T00:54:16.743Z,51.80
2019-01-03T00:57:11.118Z,52.30
2019-01-03T01:00:01.448Z,52.40
2019-01-03T01:03:05.761Z,52.70
2019-01-03T01:06:02.096Z,52.70
2019-01-03T01:08:57.302Z,52.90
2019-01-03T01:11:52.023Z,52.30
2019-01-03T01:14:59.701Z,51.70
2019-01-03T01:17:46.338Z,51.80
2019-01-03T01:20:38.956Z,51.90
2019-01-03T01:23:28.228Z,52.30
2019-01-03T01:26:18.779Z,52.00
2019-01-03T01:29:08.514Z,52.10
2019-01-03T01:32:04.856Z,52.70
2019-01-03T01:34:52.346Z,52.40
2019-01-03T01:37:40.581Z,52.40
2019-01-03T01:40:32.041Z,52.40
2019-01-03T01:43:28.103Z,52.30
2019-01-03T01:46:26.105Z,52.90
2019-01-03T01:49:33.784Z,53.00
2019-01-03T01:52:23.135Z,53.10
2019-01-03T01:55:15.420Z,52.70
2019-01-03T01:58:04.443Z,52.80
2019-01-03T02:01:09.246Z,53.00
2019-01-03T02:03:59.334Z,53.30
2019-01-03T02:06:48.609Z,53.20
2019-01-03T02:09:36.761Z,53.80
2019-01-03T02:12:32.049Z,54.70
2019-01-03T02:15:20.791Z,55.60
2019-01-03T02:18:27.830Z,55.70
2019-01-03T02:21:35.383Z,56.20
2019-01-03T02:24:29.738Z,56.10
2019-01-03T02:27:17.753Z,56.40
2019-01-03T02:30:02.741Z,56.70
2019-01-03T02:33:01.586Z,57.60
2019-01-03T02:35:49.256Z,58.20
2019-01-03T02:38:36.941Z,58.90
2019-01-03T02:41:37.551Z,59.90
2019-01-03T02:44:47.186Z,62.30
2019-01-03T02:47:34.798Z,63.40
2019-01-03T02:50:24.071Z,64.70
2019-01-03T02:53:28.891Z,66.10
2019-01-03T02:56:30.112Z,67.30
2019-01-03T02:59:18.591Z,68.10
2019-01-03T03:02:10.471Z,68.50
2019-01-03T03:05:06.318Z,70.10
2019-01-03T03:07:54.012Z,70.50
2019-01-03T03:10:43.538Z,71.30
2019-01-03T03:13:30.651Z,71.50
2019-01-03T03:16:19.897Z,71.60
2019-01-03T03:19:09.719Z,71.50
2019-01-03T03:21:58.629Z,71.30
2019-01-03T03:24:56.721Z,71.40
2019-01-03T03:27:44.839Z,70.70
2019-01-03T03:30:34.372Z,71.20
2019-01-03T03:33:36.002Z,70.90
2019-01-03T03:36:32.605Z,70.60
2019-01-03T03:39:20.705Z,71.00
2019-01-03T03:42:09.143Z,71.30
2019-01-03T03:44:47.431Z,71.70
2019-01-03T03:47:38.246Z,71.70
2019-01-03T03:50:27.526Z,71.60
2019-01-03T03:53:26.317Z,71.80
2019-01-03T03:56:16.472Z,71.80
2019-01-03T03:59:23.134Z,71.10
2019-01-03T04:02:15.066Z,69.80
2019-01-03T04:05:02.793Z,70.10
2019-01-03T04:08:00.659Z,69.50
2019-01-03T04:10:52.694Z,69.60
2019-01-03T04:13:31.113Z,68.40
2019-01-03T04:16:32.054Z,67.50
2019-01-03T04:19:22.150Z,66.90
2019-01-03T04:22:11.453Z,65.10
2019-01-03T04:24:58.592Z,64.10
2019-01-03T04:27:50.347Z,63.20
2019-01-03T04:30:42.794Z,62.60
2019-01-03T04:33:31.653Z,63.30
2019-01-03T04:36:26.673Z,63.10
2019-01-03T04:39:14.701Z,64.00
2019-01-03T04:42:07.084Z,64.80
2019-01-03T04:45:11.209Z,65.60
2019-01-03T04:48:00.608Z,66.50
2019-01-03T04:51:00.461Z,66.90
2019-01-03T04:53:50.136Z,66.50
2019-01-03T04:56:37.801Z,65.70
2019-01-03T04:59:33.308Z,65.70
2019-01-03T05:02:25.176Z,65.30
2019-01-03T05:05:19.028Z,65.50
2019-01-03T05:08:25.635Z,65.10
2019-01-03T05:11:15.134Z,65.70
2019-01-03T05:14:09.582Z,66.60
2019-01-03T05:16:59.491Z,66.70
2019-01-03T05:19:54.807Z,67.20
2019-01-03T05:22:57.186Z,67.90
2019-01-03T05:25:45.545Z,67.80
2019-01-03T05:28:33.659Z,68.00
2019-01-03T05:31:31.492Z,68.40
2019-01-03T05:34:21.314Z,68.60
2019-01-03T05:37:14.483Z,69.00
2019-01-03T05:40:05.091Z,70.00
2019-01-03T05:42:59.473Z,70.30
2019-01-03T05:45:49.044Z,71.50
2019-01-03T05:48:44.440Z,72.00
2019-01-03T05:51:35.438Z,72.30
2019-01-03T05:54:36.949Z,69.80
2019-01-03T05:57:31.011Z,67.80
2019-01-03T06:00:17.481Z,66.60
2019-01-03T06:03:12.809Z,65.70
2019-01-03T06:06:03.205Z,65.50
2019-01-03T06:09:10.887Z,65.20
2019-01-03T06:12:18.334Z,65.30
2019-01-03T06:15:07.067Z,65.60
2019-01-03T06:18:10.173Z,65.80
2019-01-03T06:21:08.331Z,66.10
2019-01-03T06:23:57.846Z,66.10
2019-01-03T06:26:52.286Z,66.10
2019-01-03T06:29:43.544Z,66.10
2019-01-03T06:32:40.380Z,66.60
2019-01-03T06:35:27.839Z,66.30
2019-01-03T06:38:33.176Z,66.80
2019-01-03T06:41:20.240Z,67.00
2019-01-03T06:44:10.083Z,67.30
2019-01-03T06:47:07.531Z,68.90
2019-01-03T06:49:54.117Z,68.60
2019-01-03T06:52:42.853Z,68.10
2019-01-03T06:55:30.862Z,68.80
2019-01-03T06:58:21.605Z,68.80
2019-01-03T07:01:15.566Z,68.90
2019-01-03T07:04:03.791Z,69.20
2019-01-03T07:06:51.278Z,69.10
2019-01-03T07:09:38.976Z,69.30
2019-01-03T07:12:33.336Z,69.50
2019-01-03T07:15:21.849Z,68.70
2019-01-03T07:18:21.984Z,67.70
2019-01-03T07:21:27.400Z,67.10
2019-01-03T07:24:14.331Z,64.20
2019-01-03T07:27:14.945Z,63.20
2019-01-03T07:30:03.253Z,62.30
2019-01-03T07:32:50.396Z,61.50
2019-01-03T07:35:44.923Z,61.40
2019-01-03T07:38:44.854Z,58.20
2019-01-03T07:41:40.310Z,56.50
2019-01-03T07:44:36.117Z,54.10
2019-01-03T07:47:23.325Z,55.30
2019-01-03T07:50:17.741Z,56.20
2019-01-03T07:53:05.830Z,56.00
2019-01-03T07:56:02.620Z,58.30
2019-01-03T07:59:01.113Z,58.00
2019-01-03T08:01:50.945Z,57.50
2019-01-03T08:04:52.534Z,56.50
2019-01-03T08:07:41.075Z,59.30
2019-01-03T08:10:39.120Z,57.70
2019-01-03T08:13:27.201Z,54.00
2019-01-03T08:16:15.446Z,52.60
2019-01-03T08:19:04.651Z,52.60
2019-01-03T08:21:52.601Z,53.40
2019-01-03T08:24:37.992Z,53.80
2019-01-03T08:27:43.024Z,52.60
2019-01-03T08:30:22.551Z,49.80
2019-01-03T08:33:13.776Z,48.20
2019-01-03T08:36:02.712Z,46.50
2019-01-03T08:38:55.015Z,43.20
2019-01-03T08:41:43.073Z,39.20
2019-01-03T08:44:31.583Z,37.30
2019-01-03T08:47:36.241Z,36.70
2019-01-03T08:50:24.380Z,36.30
2019-01-03T08:53:11.923Z,36.10
2019-01-03T08:55:59.551Z,35.50
2019-01-03T08:59:00.604Z,34.90
2019-01-03T09:01:45.341Z,34.70
2019-01-03T09:04:33.480Z,34.20
2019-01-03T09:07:21.094Z,34.00
2019-01-03T09:10:09.825Z,33.70
2019-01-03T09:12:59.817Z,33.40
2019-01-03T09:15:49.016Z,33.20
2019-01-03T09:18:47.460Z,33.20
2019-01-03T09:21:36.174Z,32.40
2019-01-03T09:24:24.238Z,30.90
2019-01-03T09:27:24.003Z,30.30
2019-01-03T09:30:26.132Z,30.80
2019-01-03T09:33:23.932Z,30.00
2019-01-03T09:36:16.986Z,29.90
2019-01-03T09:39:04.453Z,29.10
2019-01-03T09:41:53.966Z,28.90
2019-01-03T09:44:42.001Z,29.40
2019-01-03T09:47:12.386Z,28.60
2019-01-03T09:49:41.924Z,28.40
2019-01-03T09:52:10.787Z,28.70
2019-01-03T09:54:41.255Z,28.30
2019-01-03T09:57:10.908Z,28.60
2019-01-03T09:59:40.229Z,28.30
2019-01-03T10:02:12.801Z,28.10
2019-01-03T10:04:42.489Z,27.90
2019-01-03T10:07:11.446Z,27.80
2019-01-03T10:09:41.843Z,27.60
2019-01-03T10:12:14.269Z,27.60
2019-01-03T10:14:43.651Z,27.90
2019-01-03T10:17:14.936Z,27.90
2019-01-03T10:19:45.130Z,27.50
2019-01-03T10:22:18.727Z,27.20
2019-01-03T10:24:49.275Z,26.70
2019-01-03T10:27:21.048Z,26.60
2019-01-03T10:29:51.379Z,26.90
2019-01-03T10:32:21.284Z,26.40
2019-01-03T10:34:50.968Z,26.00
2019-01-03T10:37:21.374Z,25.30
2019-01-03T10:39:51.459Z,25.70
2019-01-03T10:42:22.530Z,26.20
2019-01-03T10:44:52.578Z,25.40
2019-01-03T10:47:24.059Z,25.00
2019-01-03T10:49:53.540Z,25.20
2019-01-03T10:52:26.706Z,24.40
2019-01-03T10:54:57.086Z,24.80
2019-01-03T10:57:26.886Z,24.90
2019-01-03T10:59:56.322Z,23.80
2019-01-03T11:02:26.982Z,23.80
2019-01-03T11:04:56.703Z,24.00
2019-01-03T11:07:26.648Z,24.20
2019-01-03T11:09:56.365Z,23.60
2019-01-03T11:12:26.855Z,23.90
2019-01-03T11:14:57.015Z,23.50
2019-01-03T11:17:27.725Z,22.90
2019-01-03T11:19:57.174Z,23.30
2019-01-03T11:22:29.044Z,23.10
2019-01-03T11:24:59.714Z,22.40
2019-01-03T11:27:29.336Z,22.50
2019-01-03T11:29:59.045Z,22.20
2019-01-03T11:32:29.696Z,21.30
2019-01-03T11:35:04.553Z,21.40
2019-01-03T11:37:34.969Z,20.70
2019-01-03T11:40:05.573Z,20.70
2019-01-03T11:42:35.778Z,20.50
2019-01-03T11:45:06.415Z,20.90
2019-01-03T11:47:36.646Z,21.40
2019-01-03T11:50:08.782Z,22.00
2019-01-03T11:52:39.076Z,21.50
2019-01-03T11:55:11.257Z,20.60
2019-01-03T11:57:42.016Z,21.10
2019-01-03T12:00:12.986Z,20.90
2019-01-03T12:02:46.098Z,19.90
2019-01-03T12:05:16.486Z,20.80
2019-01-03T12:07:48.431Z,21.20
2019-01-03T12:10:19.353Z,21.60
2019-01-03T12:12:49.299Z,22.20
2019-01-03T12:15:19.861Z,22.10
2019-01-03T12:17:51.883Z,21.70
2019-01-03T12:20:22.101Z,21.50
2019-01-03T12:22:52.034Z,21.70
2019-01-03T12:25:23.581Z,22.20
2019-01-03T12:27:53.700Z,21.90
2019-01-03T12:30:24.023Z,21.00
2019-01-03T12:32:54.871Z,21.00
2019-01-03T12:35:28.064Z,20.90
2019-01-03T12:37:59.314Z,20.80
2019-01-03T12:40:33.891Z,21.20
2019-01-03T12:43:03.491Z,21.00
2019-01-03T12:45:34.625Z,20.80
2019-01-03T12:48:07.819Z,21.70
2019-01-03T12:50:38.000Z,21.80
2019-01-03T12:53:09.618Z,21.50
2019-01-03T12:55:40.730Z,21.30
2019-01-03T12:58:11.476Z,21.60
2019-01-03T13:00:42.781Z,21.40
2019-01-03T13:03:13.123Z,20.80
2019-01-03T13:05:43.807Z,20.80
2019-01-03T13:08:13.454Z,21.00
2019-01-03T13:10:43.282Z,20.80
2019-01-03T13:13:16.793Z,21.30
2019-01-03T13:15:47.021Z,21.40
2019-01-03T13:18:16.156Z,21.40
2019-01-03T13:20:45.031Z,21.40
2019-01-03T13:23:15.998Z,21.40
2019-01-03T13:25:45.660Z,20.90
2019-01-03T13:28:16.820Z,21.60
2019-01-03T13:30:47.139Z,21.50
2019-01-03T13:33:17.930Z,21.00
2019-01-03T13:35:48.094Z,22.00
2019-01-03T13:38:19.141Z,21.70
2019-01-03T13:40:49.680Z,22.20
2019-01-03T13:43:19.743Z,20.90
2019-01-03T13:45:50.781Z,21.20
2019-01-03T13:48:20.209Z,21.30
2019-01-03T13:50:48.986Z,22.10
2019-01-03T13:53:18.430Z,23.40
2019-01-03T13:55:47.889Z,24.40
2019-01-03T13:58:18.524Z,25.00
2019-01-03T14:00:47.481Z,25.30
2019-01-03T14:03:20.326Z,25.40
2019-01-03T14:05:50.487Z,25.60
2019-01-03T14:08:21.052Z,25.80
2019-01-03T14:10:53.722Z,25.10
2019-01-03T14:13:24.233Z,25.40
2019-01-03T14:15:57.041Z,25.50
2019-01-03T14:18:27.698Z,26.00
2019-01-03T14:20:57.808Z,25.90
2019-01-03T14:23:26.896Z,26.60
2019-01-03T14:25:56.718Z,27.10
2019-01-03T14:28:27.841Z,27.70
2019-01-03T14:30:58.614Z,27.80
2019-01-03T14:33:28.351Z,27.40
2019-01-03T14:35:57.271Z,26.90
2019-01-03T14:38:28.934Z,26.80
2019-01-03T14:40:58.568Z,27.10
2019-01-03T14:43:28.850Z,27.20
2019-01-03T14:45:59.404Z,27.40
2019-01-03T14:48:30.028Z,27.90
2019-01-03T14:51:01.400Z,27.70
2019-01-03T14:53:31.250Z,28.10
2019-01-03T14:56:02.511Z,28.20
2019-01-03T14:58:32.808Z,28.60
2019-01-03T15:01:02.996Z,29.10
2019-01-03T15:03:32.518Z,29.50
2019-01-03T15:06:02.095Z,29.30
2019-01-03T15:08:31.931Z,29.30
2019-01-03T15:11:02.113Z,29.30
2019-01-03T15:13:31.509Z,29.80
2019-01-03T15:16:00.862Z,29.80
2019-01-03T15:18:32.818Z,29.60
2019-01-03T15:21:04.128Z,30.10
2019-01-03T15:23:33.354Z,30.50
2019-01-03T15:26:02.391Z,30.50
2019-01-03T15:28:32.819Z,31.40
2019-01-03T15:31:02.700Z,31.50
2019-01-03T15:33:32.397Z,31.70
2019-01-03T15:36:03.400Z,31.40
2019-01-03T15:38:33.516Z,32.60
2019-01-03T15:41:03.285Z,33.40
2019-01-03T15:43:35.716Z,33.70
2019-01-03T15:46:06.641Z,34.60
2019-01-03T15:48:36.187Z,34.50
2019-01-03T15:51:07.031Z,35.10
2019-01-03T15:53:38.362Z,35.40
2019-01-03T15:56:10.280Z,36.70
2019-01-03T15:58:40.071Z,38.40
2019-01-03T16:01:11.152Z,37.50
2019-01-03T16:03:41.277Z,36.00
2019-01-03T16:06:13.115Z,34.80
2019-01-03T16:08:43.559Z,34.20
2019-01-03T16:11:14.509Z,34.40
2019-01-03T16:13:45.927Z,33.80
2019-01-03T16:16:17.123Z,33.60
2019-01-03T16:18:48.783Z,33.50
2019-01-03T16:21:19.944Z,34.00
2019-01-03T16:23:50.321Z,34.80
2019-01-03T16:26:19.608Z,35.00
2019-01-03T16:28:50.384Z,35.90
2019-01-03T16:31:23.024Z,35.40
2019-01-03T16:33:53.521Z,36.10
2019-01-03T16:36:22.981Z,37.00
2019-01-03T16:38:52.707Z,37.50
2019-01-03T16:41:23.378Z,38.00
2019-01-03T16:43:52.736Z,37.90
2019-01-03T16:46:22.486Z,39.10
2019-01-03T16:48:52.890Z,39.10
2019-01-03T16:51:23.843Z,39.80
2019-01-03T16:53:56.149Z,40.60
2019-01-03T16:56:28.244Z,39.80
2019-01-03T16:58:58.577Z,40.50
2019-01-03T17:01:28.085Z,40.50
2019-01-03T17:03:59.334Z,41.40
2019-01-03T17:06:29.068Z,39.90
2019-01-03T17:08:58.623Z,39.90
2019-01-03T17:11:29.007Z,41.10
2019-01-03T17:13:58.127Z,40.20
2019-01-03T17:16:27.278Z,40.90
2019-01-03T17:18:56.701Z,40.90
2019-01-03T17:21:26.030Z,40.40
2019-01-03T17:23:56.431Z,41.20
2019-01-03T17:26:26.731Z,39.90
2019-01-03T17:28:58.137Z,39.30
2019-01-03T17:31:28.907Z,39.30
2019-01-03T17:33:59.300Z,39.60
2019-01-03T17:36:30.461Z,39.40
2019-01-03T17:39:00.830Z,39.90
2019-01-03T17:41:30.010Z,41.70
2019-01-03T17:43:59.719Z,45.20
2019-01-03T17:46:29.992Z,46.80
2019-01-03T17:49:03.538Z,46.30
2019-01-03T17:51:33.417Z,48.20
2019-01-03T17:54:04.765Z,48.00
2019-01-03T17:56:35.901Z,47.10
2019-01-03T17:59:06.577Z,44.10
2019-01-03T18:01:37.535Z,43.30
2019-01-03T18:04:06.705Z,43.20
2019-01-03T18:06:38.260Z,42.80
2019-01-03T18:09:07.402Z,43.10
2019-01-03T18:11:37.044Z,43.10
2019-01-03T18:14:09.894Z,43.50
2019-01-03T18:16:39.691Z,44.30
2019-01-03T18:19:11.039Z,45.20
2019-01-03T18:21:41.320Z,51.80
2019-01-03T18:24:12.212Z,55.20
2019-01-03T18:26:42.817Z,56.40
2019-01-03T18:29:13.442Z,57.70
2019-01-03T18:31:44.772Z,59.30
2019-01-03T18:34:15.282Z,59.50
2019-01-03T18:36:46.199Z,60.90
2019-01-03T18:39:19.932Z,61.40
2019-01-03T18:41:50.236Z,61.80
2019-01-03T18:44:19.869Z,63.10
2019-01-03T18:46:50.165Z,63.80
2019-01-03T18:49:21.382Z,62.80
2019-01-03T18:51:52.435Z,60.60
2019-01-03T18:54:25.931Z,61.20
2019-01-03T18:56:55.498Z,61.40
2019-01-03T18:59:26.024Z,56.80
2019-01-03T19:01:59.024Z,53.90
2019-01-03T19:04:29.554Z,52.90
2019-01-03T19:07:00.639Z,53.80
2019-01-03T19:09:30.512Z,57.40
2019-01-03T19:12:01.457Z,60.30
2019-01-03T19:14:31.205Z,61.30
2019-01-03T19:17:04.214Z,61.20
2019-01-03T19:19:38.377Z,62.60
2019-01-03T19:22:08.470Z,64.30
2019-01-03T19:24:40.132Z,62.40
2019-01-03T19:27:10.337Z,62.60
2019-01-03T19:29:42.018Z,63.70
2019-01-03T19:32:13.946Z,63.20
2019-01-03T19:34:45.464Z,64.80
2019-01-03T19:37:16.393Z,65.90
2019-01-03T19:39:47.159Z,66.20
2019-01-03T19:42:18.476Z,66.80
2019-01-03T19:44:51.962Z,67.50
2019-01-03T19:47:23.943Z,66.60
2019-01-03T19:49:54.267Z,67.10
2019-01-03T19:52:25.191Z,66.20
2019-01-03T19:54:56.046Z,66.40
2019-01-03T19:57:25.589Z,66.20
2019-01-03T19:59:58.090Z,66.10
2019-01-03T20:02:28.144Z,65.60
2019-01-03T20:04:59.309Z,65.80
2019-01-03T20:07:29.282Z,66.50
2019-01-03T20:10:00.527Z,67.50
2019-01-03T20:12:33.903Z,67.20
2019-01-03T20:15:04.149Z,68.60
2019-01-03T20:17:37.892Z,68.70
2019-01-03T20:20:08.221Z,69.00
2019-01-03T20:22:38.702Z,69.10
2019-01-03T20:25:09.564Z,69.60
2019-01-03T20:27:41.642Z,69.20
2019-01-03T20:30:14.237Z,68.90
2019-01-03T20:32:44.479Z,68.10
2019-01-03T20:35:14.592Z,67.30
2019-01-03T20:37:47.175Z,68.00
2019-01-03T20:40:19.871Z,68.40
2019-01-03T20:42:52.531Z,69.20
2019-01-03T20:45:35.980Z,71.00
2019-01-03T20:48:10.482Z,71.80
2019-01-03T20:50:40.728Z,71.10
2019-01-03T20:53:12.628Z,71.30
2019-01-03T20:55:44.599Z,71.60
2019-01-03T20:58:15.925Z,72.20
2019-01-03T21:00:50.790Z,72.10
2019-01-03T21:03:21.012Z,72.30
2019-01-03T21:05:52.112Z,73.10
2019-01-03T21:08:21.615Z,72.50
2019-01-03T21:10:52.386Z,72.00
2019-01-03T21:13:28.621Z,71.00
2019-01-03T21:15:58.464Z,70.30
2019-01-03T21:18:29.244Z,70.90
2019-01-03T21:20:59.379Z,71.80
2019-01-03T21:23:34.569Z,71.20
2019-01-03T21:26:04.618Z,71.20
2019-01-03T21:28:36.496Z,71.40
2019-01-03T21:31:06.016Z,72.20
2019-01-03T21:33:36.227Z,72.00
2019-01-03T21:36:06.249Z,73.10
2019-01-03T21:38:37.606Z,74.20
2019-01-03T21:41:09.150Z,74.70
2019-01-03T21:43:40.426Z,74.80
2019-01-03T21:46:10.719Z,75.20
2019-01-03T21:48:41.683Z,76.10
2019-01-03T21:51:11.784Z,77.50
2019-01-03T21:53:45.371Z,77.50
2019-01-03T21:56:17.937Z,77.80
2019-01-03T21:58:50.332Z,77.00
2019-01-03T22:01:21.064Z,76.60
2019-01-03T22:04:07.404Z,77.10
2019-01-03T22:06:39.089Z,77.20
2019-01-03T22:09:09.557Z,75.20
2019-01-03T22:11:40.903Z,75.50
2019-01-03T22:14:11.296Z,72.50
2019-01-03T22:16:40.556Z,68.70
2019-01-03T22:19:15.112Z,70.50
2019-01-03T22:21:46.885Z,71.50
2019-01-03T22:24:16.688Z,72.50
2019-01-03T22:26:46.935Z,73.80
2019-01-03T22:29:18.528Z,74.70
2019-01-03T22:31:51.538Z,74.90
2019-01-03T22:34:22.514Z,76.00
2019-01-03T22:36:52.902Z,77.70
2019-01-03T22:39:22.492Z,78.40
2019-01-03T22:41:52.962Z,80.20
2019-01-03T22:44:25.996Z,81.80
2019-01-03T22:46:54.546Z,81.80
2019-01-03T22:49:24.484Z,82.50
2019-01-03T22:51:57.367Z,84.00
2019-01-03T22:54:28.557Z,83.30
2019-01-03T22:56:57.689Z,84.30
2019-01-03T22:59:30.374Z,83.30
2019-01-03T23:02:00.024Z,82.80
2019-01-03T23:04:34.689Z,82.20
2019-01-03T23:07:07.366Z,82.50
2019-01-03T23:09:37.177Z,82.80
2019-01-03T23:12:09.321Z,84.50
2019-01-03T23:14:44.451Z,85.30
2019-01-03T23:17:15.769Z,86.40
2019-01-03T23:19:45.659Z,86.20
2019-01-03T23:22:16.007Z,85.50
2019-01-03T23:24:45.256Z,85.60
2019-01-03T23:27:15.579Z,84.80
2019-01-03T23:29:45.172Z,83.30
2019-01-03T23:32:15.176Z,82.70
2019-01-03T23:34:46.019Z,83.00
2019-01-03T23:37:16.786Z,83.00
2019-01-03T23:39:46.395Z,82.80
2019-01-03T23:42:16.686Z,82.10
2019-01-03T23:45:25.121Z,81.70
2019-01-03T23:47:59.346Z,81.20
2019-01-03T23:50:31.986Z,81.10
2019-01-03T23:53:02.589Z,81.50
2019-01-03T23:55:43.494Z,80.60
2019-01-03T23:58:12.574Z,80.80
