createdAt,value
2023-05-01T00:01:58.606Z,17.07
2023-05-01T00:04:25.116Z,17.16
2023-05-01T00:06:51.642Z,17.13
2023-05-01T00:09:18.186Z,17.14
2023-05-01T00:11:44.598Z,17.19
2023-05-01T00:14:11.007Z,17.21
2023-05-01T00:16:37.436Z,17.24
2023-05-01T00:19:03.881Z,17.31
2023-05-01T00:21:30.305Z,17.34
2023-05-01T00:23:56.833Z,17.43
2023-05-01T00:26:23.233Z,17.37
2023-05-01T00:28:49.678Z,17.41
2023-05-01T00:31:16.159Z,17.47
2023-05-01T00:33:42.552Z,17.38
2023-05-01T00:36:08.944Z,17.27
2023-05-01T00:38:35.341Z,17.24
2023-05-01T00:41:01.719Z,17.23
2023-05-01T00:43:28.119Z,16.95
2023-05-01T00:45:54.574Z,17.07
2023-05-01T00:48:21.037Z,16.97
2023-05-01T00:50:47.442Z,16.99
2023-05-01T00:53:13.855Z,16.88
2023-05-01T00:55:40.250Z,16.91
2023-05-01T00:58:06.626Z,16.89
2023-05-01T01:00:33.113Z,16.90
2023-05-01T01:02:59.521Z,16.96
2023-05-01T01:05:25.964Z,16.93
2023-05-01T01:07:52.374Z,16.91
2023-05-01T01:10:18.748Z,16.84
2023-05-01T01:12:45.181Z,16.90
2023-05-01T01:15:11.586Z,16.81
2023-05-01T01:17:38.047Z,16.81
2023-05-01T01:20:04.552Z,16.85
2023-05-01T01:22:30.947Z,16.86
2023-05-01T01:24:57.413Z,16.83
2023-05-01T01:27:23.874Z,16.81
2023-05-01T01:29:50.325Z,16.76
2023-05-01T01:32:16.700Z,16.79
2023-05-01T01:34:43.166Z,16.76
2023-05-01T01:37:09.556Z,16.73
2023-05-01T01:39:35.970Z,16.73
2023-05-01T01:42:02.390Z,16.74
2023-05-01T01:44:28.853Z,16.70
2023-05-01T01:46:55.212Z,16.65
2023-05-01T01:49:21.663Z,16.55
2023-05-01T01:51:48.094Z,16.45
2023-05-01T01:54:14.546Z,16.50
2023-05-01T01:56:41.171Z,16.40
2023-05-01T01:59:07.591Z,16.32
2023-05-01T02:01:34.035Z,16.14
2023-05-01T02:04:00.566Z,15.87
2023-05-01T02:06:27.175Z,15.99
2023-05-01T02:08:53.686Z,16.08
2023-05-01T02:11:20.106Z,16.16
2023-05-01T02:13:46.516Z,16.04
2023-05-01T02:16:12.989Z,15.82
2023-05-01T02:18:39.428Z,15.90
2023-05-01T02:21:05.813Z,15.88
2023-05-01T02:23:32.239Z,15.87
2023-05-01T02:25:58.661Z,15.99
2023-05-01T02:28:25.036Z,16.15
2023-05-01T02:30:51.457Z,15.99
2023-05-01T02:33:17.865Z,16.17
2023-05-01T02:35:44.236Z,16.18
2023-05-01T02:38:10.634Z,16.24
2023-05-01T02:40:37.093Z,16.26
2023-05-01T02:43:03.516Z,16.32
2023-05-01T02:45:30.274Z,16.28
2023-05-01T02:47:56.735Z,16.19
2023-05-01T02:50:23.134Z,16.22
2023-05-01T02:52:49.694Z,16.19
2023-05-01T02:55:16.115Z,16.17
2023-05-01T02:57:42.502Z,16.19
2023-05-01T03:00:08.927Z,16.11
2023-05-01T03:02:35.337Z,16.21
2023-05-01T03:05:01.798Z,16.18
2023-05-01T03:07:28.216Z,16.25
2023-05-01T03:09:54.828Z,16.29
2023-05-01T03:12:21.422Z,16.14
2023-05-01T03:14:47.798Z,15.97
2023-05-01T03:17:14.199Z,15.99
2023-05-01T03:19:40.589Z,15.57
2023-05-01T03:22:07.021Z,15.63
2023-05-01T03:24:33.410Z,15.64
2023-05-01T03:26:59.820Z,15.88
2023-05-01T03:29:26.233Z,16.01
2023-05-01T03:31:52.727Z,16.02
2023-05-01T03:34:19.115Z,16.15
2023-05-01T03:36:45.519Z,16.20
2023-05-01T03:39:11.985Z,16.27
2023-05-01T03:41:38.412Z,16.26
2023-05-01T03:44:04.834Z,16.05
2023-05-01T03:46:31.470Z,16.00
2023-05-01T03:48:57.928Z,15.88
2023-05-01T03:51:24.349Z,16.02
2023-05-01T03:53:50.786Z,16.07
2023-05-01T03:56:17.198Z,16.06
2023-05-01T03:58:43.729Z,16.05
2023-05-01T04:01:10.094Z,16.17
2023-05-01T04:03:36.629Z,16.12
2023-05-01T04:06:03.096Z,16.07
2023-05-01T04:08:29.487Z,15.98
2023-05-01T04:10:55.924Z,15.75
2023-05-01T04:13:22.433Z,15.48
2023-05-01T04:15:48.959Z,15.48
2023-05-01T04:18:15.461Z,15.18
2023-05-01T04:20:41.903Z,15.30
2023-05-01T04:23:08.295Z,15.24
2023-05-01T04:25:34.807Z,15.29
2023-05-01T04:28:01.233Z,15.02
2023-05-01T04:30:27.630Z,15.40
2023-05-01T04:32:54.159Z,15.08
2023-05-01T04:35:20.621Z,14.95
2023-05-01T04:37:46.997Z,15.00
2023-05-01T04:40:13.446Z,14.79
2023-05-01T04:42:39.812Z,14.77
2023-05-01T04:45:06.236Z,14.65
2023-05-01T04:47:32.663Z,14.80
2023-05-01T04:49:59.175Z,14.59
2023-05-01T04:52:28.614Z,14.51
2023-05-01T04:54:55.040Z,14.85
2023-05-01T04:57:24.580Z,15.26
2023-05-01T04:59:51.007Z,15.49
2023-05-01T05:02:17.398Z,15.35
2023-05-01T05:04:43.831Z,15.42
2023-05-01T05:07:12.365Z,15.38
2023-05-01T05:09:38.785Z,15.40
2023-05-01T05:12:05.402Z,15.09
2023-05-01T05:14:31.810Z,15.00
2023-05-01T05:16:58.493Z,15.27
2023-05-01T05:19:25.146Z,15.39
2023-05-01T05:21:51.789Z,15.26
2023-05-01T05:24:18.230Z,15.38
2023-05-01T05:26:44.658Z,15.29
2023-05-01T05:29:12.282Z,15.31
2023-05-01T05:31:40.658Z,15.61
2023-05-01T05:34:07.138Z,15.43
2023-05-01T05:36:34.806Z,15.49
2023-05-01T05:39:01.169Z,15.45
2023-05-01T05:41:27.710Z,15.57
2023-05-01T05:43:54.300Z,15.67
2023-05-01T05:46:20.819Z,15.44
2023-05-01T05:48:47.379Z,15.31
2023-05-01T05:51:13.857Z,15.37
2023-05-01T05:53:40.316Z,15.28
2023-05-01T05:56:06.803Z,15.16
2023-05-01T05:58:33.232Z,15.11
2023-05-01T06:00:59.843Z,15.02
2023-05-01T06:03:26.618Z,14.85
2023-05-01T06:05:53.491Z,14.75
2023-05-01T06:08:21.737Z,14.70
2023-05-01T06:10:48.311Z,14.75
2023-05-01T06:13:15.449Z,14.80
2023-05-01T06:15:42.174Z,14.70
2023-05-01T06:18:08.898Z,14.79
2023-05-01T06:20:35.663Z,14.78
2023-05-01T06:23:02.048Z,15.31
2023-05-01T06:25:28.481Z,15.37
2023-05-01T06:27:55.048Z,15.37
2023-05-01T06:30:21.443Z,15.45
2023-05-01T06:32:47.894Z,15.63
2023-05-01T06:35:14.365Z,15.72
2023-05-01T06:37:45.044Z,15.85
2023-05-01T06:40:11.581Z,16.05
2023-05-01T06:42:39.225Z,15.48
2023-05-01T06:45:05.805Z,15.34
2023-05-01T06:47:33.526Z,15.28
2023-05-01T06:50:00.492Z,14.98
2023-05-01T06:52:27.898Z,14.98
2023-05-01T06:54:54.299Z,15.12
2023-05-01T06:57:20.877Z,15.16
2023-05-01T06:59:47.275Z,14.98
2023-05-01T07:02:13.742Z,15.02
2023-05-01T07:04:40.198Z,15.09
2023-05-01T07:07:06.595Z,15.11
2023-05-01T07:09:33.289Z,15.16
2023-05-01T07:12:00.520Z,15.78
2023-05-01T07:14:27.328Z,16.16
2023-05-01T07:16:56.687Z,16.08
2023-05-01T07:19:23.313Z,16.24
2023-05-01T07:21:49.756Z,16.06
2023-05-01T07:24:16.233Z,16.06
2023-05-01T07:26:42.668Z,16.02
2023-05-01T07:29:09.369Z,15.92
2023-05-01T07:31:35.865Z,15.91
2023-05-01T07:34:02.497Z,15.91
2023-05-01T07:36:30.196Z,15.78
2023-05-01T07:38:58.643Z,15.66
2023-05-01T07:41:25.106Z,15.96
2023-05-01T07:43:51.584Z,15.75
2023-05-01T07:46:18.176Z,15.59
2023-05-01T07:48:45.084Z,15.80
2023-05-01T07:51:11.844Z,16.37
2023-05-01T07:53:38.326Z,16.77
2023-05-01T07:56:04.741Z,17.01
2023-05-01T07:58:31.222Z,17.13
2023-05-01T08:00:57.644Z,17.16
2023-05-01T08:03:24.302Z,17.36
2023-05-01T08:05:51.029Z,17.45
2023-05-01T08:08:17.630Z,17.58
2023-05-01T08:10:46.393Z,17.63
2023-05-01T08:13:12.773Z,17.69
2023-05-01T08:15:39.464Z,17.83
2023-05-01T08:18:09.339Z,17.99
2023-05-01T08:20:35.796Z,18.12
2023-05-01T08:23:02.244Z,18.23
2023-05-01T08:25:28.750Z,18.28
2023-05-01T08:27:55.138Z,18.30
2023-05-01T08:30:21.593Z,18.33
2023-05-01T08:32:48.287Z,18.46
2023-05-01T08:35:14.726Z,18.51
2023-05-01T08:37:43.850Z,18.54
2023-05-01T08:40:10.250Z,18.65
2023-05-01T08:42:38.451Z,18.67
2023-05-01T08:45:04.866Z,18.80
2023-05-01T08:47:31.387Z,18.88
2023-05-01T08:49:58.169Z,18.82
2023-05-01T08:52:25.000Z,18.72
2023-05-01T08:54:54.261Z,18.48
2023-05-01T08:57:20.938Z,18.52
2023-05-01T08:59:47.402Z,18.47
2023-05-01T09:02:13.857Z,18.02
2023-05-01T09:04:40.316Z,18.13
2023-05-01T09:07:06.822Z,18.06
2023-05-01T09:09:33.368Z,17.99
2023-05-01T09:11:59.789Z,17.92
2023-05-01T09:14:26.274Z,17.88
2023-05-01T09:16:52.751Z,18.00
2023-05-01T09:19:19.198Z,17.79
2023-05-01T09:21:45.740Z,17.68
2023-05-01T09:24:12.211Z,17.82
2023-05-01T09:26:38.659Z,17.82
2023-05-01T09:29:05.184Z,18.02
2023-05-01T09:31:31.834Z,18.07
2023-05-01T09:33:58.265Z,18.10
2023-05-01T09:36:24.654Z,18.18
2023-05-01T09:38:51.046Z,18.47
2023-05-01T09:41:17.479Z,18.68
2023-05-01T09:43:43.870Z,18.72
2023-05-01T09:46:10.307Z,18.61
2023-05-01T09:48:36.813Z,18.83
2023-05-01T09:51:03.264Z,18.84
2023-05-01T09:53:29.755Z,18.78
2023-05-01T09:55:56.151Z,18.91
2023-05-01T09:58:22.542Z,18.95
2023-05-01T10:00:49.052Z,19.05
2023-05-01T10:03:15.573Z,19.15
2023-05-01T10:05:45.280Z,19.29
2023-05-01T10:08:11.726Z,19.38
2023-05-01T10:10:38.156Z,19.46
2023-05-01T10:13:04.591Z,18.97
2023-05-01T10:15:30.997Z,18.82
2023-05-01T10:17:57.472Z,18.65
2023-05-01T10:20:24.029Z,18.64
2023-05-01T10:22:50.420Z,18.84
2023-05-01T10:25:16.873Z,18.94
2023-05-01T10:27:43.273Z,18.85
2023-05-01T10:30:09.731Z,19.07
2023-05-01T10:32:36.164Z,19.12
2023-05-01T10:35:02.789Z,19.27
2023-05-01T10:37:29.208Z,19.46
2023-05-01T10:39:55.654Z,19.37
2023-05-01T10:42:22.066Z,19.39
2023-05-01T10:44:48.528Z,19.44
2023-05-01T10:47:15.007Z,19.52
2023-05-01T10:49:41.362Z,19.48
2023-05-01T10:52:08.027Z,19.64
2023-05-01T10:54:34.403Z,19.72
2023-05-01T10:57:03.299Z,19.81
2023-05-01T10:59:29.741Z,20.10
2023-05-01T11:01:56.257Z,20.01
2023-05-01T11:04:22.758Z,19.86
2023-05-01T11:06:49.362Z,20.32
2023-05-01T11:09:17.657Z,20.61
2023-05-01T11:11:44.208Z,20.72
2023-05-01T11:14:12.844Z,20.57
2023-05-01T11:16:39.441Z,19.74
2023-05-01T11:19:05.899Z,19.95
2023-05-01T11:21:32.549Z,20.32
2023-05-01T11:23:58.977Z,20.10
2023-05-01T11:26:26.648Z,20.39
2023-05-01T11:28:53.204Z,20.63
2023-05-01T11:31:21.958Z,20.68
2023-05-01T11:33:48.362Z,20.74
2023-05-01T11:36:18.040Z,20.93
2023-05-01T11:38:44.544Z,21.08
2023-05-01T11:41:10.957Z,21.21
2023-05-01T11:43:37.464Z,21.32
2023-05-01T11:46:04.009Z,21.40
2023-05-01T11:48:30.647Z,21.42
2023-05-01T11:50:57.135Z,21.69
2023-05-01T11:53:23.643Z,21.83
2023-05-01T11:55:50.227Z,22.05
2023-05-01T11:58:16.613Z,22.18
2023-05-01T12:00:43.063Z,22.26
2023-05-01T12:03:09.665Z,22.26
2023-05-01T12:05:36.156Z,21.82
2023-05-01T12:08:04.484Z,21.65
2023-05-01T12:10:30.968Z,21.04
2023-05-01T12:12:57.369Z,20.98
2023-05-01T12:15:26.827Z,20.73
2023-05-01T12:17:53.255Z,20.53
2023-05-01T12:20:22.521Z,20.57
2023-05-01T12:22:49.033Z,20.31
2023-05-01T12:25:15.486Z,20.31
2023-05-01T12:27:42.084Z,20.45
2023-05-01T12:30:08.561Z,20.56
2023-05-01T12:32:35.158Z,20.68
2023-05-01T12:35:01.902Z,20.62
2023-05-01T12:37:28.419Z,20.59
2023-05-01T12:39:54.978Z,20.75
2023-05-01T12:42:21.373Z,20.82
2023-05-01T12:44:48.173Z,20.91
2023-05-01T12:47:15.752Z,20.88
2023-05-01T12:49:42.301Z,21.03
2023-05-01T12:52:08.878Z,20.40
2023-05-01T12:54:35.473Z,20.67
2023-05-01T12:57:01.912Z,20.87
2023-05-01T12:59:28.338Z,21.24
2023-05-01T13:01:55.141Z,21.56
2023-05-01T13:04:21.974Z,21.70
2023-05-01T13:06:48.417Z,21.33
2023-05-01T13:09:17.018Z,21.25
2023-05-01T13:11:43.462Z,21.06
2023-05-01T13:14:12.981Z,21.09
2023-05-01T13:16:39.476Z,21.05
2023-05-01T13:19:05.949Z,21.05
2023-05-01T13:21:32.327Z,21.07
2023-05-01T13:23:58.938Z,21.05
2023-05-01T13:26:25.344Z,21.12
2023-05-01T13:28:52.052Z,21.19
2023-05-01T13:31:18.537Z,21.16
2023-05-01T13:33:44.931Z,21.22
2023-05-01T13:36:22.179Z,21.33
2023-05-01T13:38:52.308Z,21.39
2023-05-01T13:41:18.703Z,21.41
2023-05-01T13:43:45.111Z,21.42
2023-05-01T13:46:11.717Z,21.40
2023-05-01T13:48:38.171Z,21.48
2023-05-01T13:51:04.567Z,21.40
2023-05-01T13:53:31.285Z,20.89
2023-05-01T13:55:57.700Z,21.14
2023-05-01T13:58:24.084Z,21.21
2023-05-01T14:00:50.580Z,21.16
2023-05-01T14:03:17.183Z,21.06
2023-05-01T14:05:43.699Z,21.06
2023-05-01T14:08:10.155Z,20.75
2023-05-01T14:10:36.625Z,20.97
2023-05-01T14:13:03.047Z,21.05
2023-05-01T14:15:29.703Z,21.14
2023-05-01T14:17:56.425Z,21.08
2023-05-01T14:20:22.956Z,21.05
2023-05-01T14:22:49.409Z,20.94
2023-05-01T14:25:15.827Z,20.78
2023-05-01T14:27:42.255Z,20.65
2023-05-01T14:30:08.653Z,20.75
2023-05-01T14:32:35.176Z,20.62
2023-05-01T14:35:01.705Z,20.76
2023-05-01T14:37:28.236Z,20.77
2023-05-01T14:39:54.764Z,20.33
2023-05-01T14:42:21.203Z,20.26
2023-05-01T14:44:47.594Z,20.49
2023-05-01T14:47:14.083Z,20.49
2023-05-01T14:49:40.598Z,20.32
2023-05-01T14:52:08.267Z,20.47
2023-05-01T14:54:35.748Z,20.37
2023-05-01T14:57:02.135Z,20.64
2023-05-01T14:59:28.553Z,20.95
2023-05-01T15:01:55.072Z,21.07
2023-05-01T15:04:21.584Z,21.06
2023-05-01T15:06:48.228Z,21.32
2023-05-01T15:09:14.753Z,21.15
2023-05-01T15:11:41.302Z,21.45
2023-05-01T15:14:07.788Z,21.68
2023-05-01T15:16:34.236Z,21.64
2023-05-01T15:19:00.972Z,21.65
2023-05-01T15:21:27.422Z,21.62
2023-05-01T15:23:53.967Z,21.57
2023-05-01T15:26:20.435Z,21.48
2023-05-01T15:28:46.949Z,21.17
2023-05-01T15:31:13.387Z,20.93
2023-05-01T15:33:39.831Z,20.84
2023-05-01T15:36:06.403Z,20.95
2023-05-01T15:38:32.926Z,23.56
2023-05-01T15:40:59.385Z,25.33
2023-05-01T15:43:25.789Z,25.87
2023-05-01T15:45:52.305Z,26.52
2023-05-01T15:48:18.964Z,27.46
2023-05-01T15:50:47.441Z,27.79
2023-05-01T15:53:15.277Z,27.52
2023-05-01T15:55:41.670Z,27.50
2023-05-01T15:58:08.108Z,27.71
2023-05-01T16:00:34.513Z,28.12
2023-05-01T16:03:01.031Z,28.74
2023-05-01T16:05:27.467Z,28.29
2023-05-01T16:07:53.897Z,27.21
2023-05-01T16:10:20.302Z,26.45
2023-05-01T16:12:46.669Z,26.94
2023-05-01T16:15:13.175Z,26.37
2023-05-01T16:17:39.568Z,26.43
2023-05-01T16:20:05.974Z,26.71
2023-05-01T16:22:32.409Z,27.34
2023-05-01T16:24:58.796Z,26.85
2023-05-01T16:27:25.193Z,26.78
2023-05-01T16:29:51.641Z,25.70
2023-05-01T16:32:18.176Z,24.94
2023-05-01T16:34:44.634Z,24.57
2023-05-01T16:37:11.262Z,24.14
2023-05-01T16:39:37.703Z,23.75
2023-05-01T16:42:04.117Z,23.50
2023-05-01T16:44:30.680Z,23.17
2023-05-01T16:46:57.270Z,23.10
2023-05-01T16:49:23.713Z,22.78
2023-05-01T16:51:50.075Z,22.48
2023-05-01T16:54:16.474Z,22.36
2023-05-01T16:56:42.957Z,22.26
2023-05-01T16:59:09.416Z,22.26
2023-05-01T17:01:35.868Z,22.31
2023-05-01T17:04:02.432Z,22.16
2023-05-01T17:06:28.919Z,22.01
2023-05-01T17:08:55.344Z,21.96
2023-05-01T17:11:21.794Z,21.82
2023-05-01T17:13:48.259Z,21.82
2023-05-01T17:16:14.817Z,21.62
2023-05-01T17:18:41.360Z,21.45
2023-05-01T17:21:07.768Z,21.26
2023-05-01T17:23:34.225Z,20.99
2023-05-01T17:26:00.667Z,20.95
2023-05-01T17:28:27.067Z,20.91
2023-05-01T17:30:53.533Z,20.89
2023-05-01T17:33:20.004Z,20.80
2023-05-01T17:35:46.605Z,20.77
2023-05-01T17:38:13.190Z,20.50
2023-05-01T17:40:39.578Z,20.53
2023-05-01T17:43:06.049Z,20.47
2023-05-01T17:45:32.656Z,20.09
2023-05-01T17:47:59.106Z,20.15
2023-05-01T17:50:25.545Z,20.18
2023-05-01T17:52:51.945Z,19.97
2023-05-01T17:55:18.678Z,20.03
2023-05-01T17:57:45.188Z,20.17
2023-05-01T18:00:11.582Z,20.03
2023-05-01T18:02:38.120Z,19.87
2023-05-01T18:05:05.000Z,19.83
2023-05-01T18:07:31.723Z,19.80
2023-05-01T18:09:58.466Z,19.91
2023-05-01T18:12:25.153Z,19.78
2023-05-01T18:14:51.634Z,19.74
2023-05-01T18:17:18.195Z,19.54
2023-05-01T18:19:44.641Z,19.42
2023-05-01T18:22:10.998Z,19.47
2023-05-01T18:24:37.407Z,19.47
2023-05-01T18:27:03.781Z,19.36
2023-05-01T18:29:30.190Z,19.25
2023-05-01T18:31:56.684Z,19.04
2023-05-01T18:34:23.211Z,18.98
2023-05-01T18:36:49.667Z,18.90
2023-05-01T18:39:16.091Z,18.94
2023-05-01T18:41:42.553Z,18.62
2023-05-01T18:44:09.008Z,18.55
2023-05-01T18:46:35.575Z,18.33
2023-05-01T18:49:02.150Z,18.23
2023-05-01T18:51:28.669Z,18.14
2023-05-01T18:53:55.096Z,18.01
2023-05-01T18:56:21.478Z,18.01
2023-05-01T18:58:48.196Z,18.07
2023-05-01T19:01:14.646Z,17.86
2023-05-01T19:03:41.219Z,17.77
2023-05-01T19:06:07.858Z,17.57
2023-05-01T19:08:34.322Z,17.48
2023-05-01T19:11:00.792Z,17.51
2023-05-01T19:13:27.300Z,17.29
2023-05-01T19:15:53.784Z,17.08
2023-05-01T19:18:20.267Z,16.97
2023-05-01T19:20:46.669Z,16.93
2023-05-01T19:23:13.448Z,16.93
2023-05-01T19:25:39.972Z,16.02
2023-05-01T19:28:06.439Z,16.09
2023-05-01T19:30:32.949Z,16.32
2023-05-01T19:32:59.447Z,16.02
2023-05-01T19:35:26.022Z,16.16
2023-05-01T19:37:52.495Z,16.56
2023-05-01T19:40:19.003Z,16.48
2023-05-01T19:42:45.410Z,16.60
2023-05-01T19:45:11.977Z,16.82
2023-05-01T19:47:38.619Z,16.78
2023-05-01T19:50:05.245Z,16.89
2023-05-01T19:52:31.653Z,16.97
2023-05-01T19:54:58.153Z,17.04
2023-05-01T19:57:24.803Z,17.07
2023-05-01T19:59:51.287Z,17.19
2023-05-01T20:02:17.814Z,17.12
2023-05-01T20:04:44.344Z,17.07
2023-05-01T20:07:10.867Z,16.98
2023-05-01T20:09:37.247Z,17.10
2023-05-01T20:12:03.652Z,17.03
2023-05-01T20:14:31.718Z,17.07
2023-05-01T20:17:00.158Z,17.00
2023-05-01T20:19:27.050Z,17.01
2023-05-01T20:21:53.488Z,16.96
2023-05-01T20:24:19.860Z,16.83
2023-05-01T20:26:46.267Z,16.64
2023-05-01T20:29:12.724Z,16.72
2023-05-01T20:31:39.308Z,16.90
2023-05-01T20:34:05.916Z,16.95
2023-05-01T20:36:32.820Z,16.86
2023-05-01T20:38:59.263Z,17.00
2023-05-01T20:41:25.663Z,17.07
2023-05-01T20:43:52.075Z,17.08
2023-05-01T20:46:18.522Z,17.11
2023-05-01T20:48:45.095Z,17.12
2023-05-01T20:51:11.545Z,16.88
2023-05-01T20:53:37.968Z,16.45
2023-05-01T20:56:04.400Z,16.72
2023-05-01T20:58:30.906Z,16.84
2023-05-01T21:00:57.309Z,16.75
2023-05-01T21:03:23.817Z,16.45
2023-05-01T21:05:50.332Z,16.46
2023-05-01T21:08:16.760Z,16.49
2023-05-01T21:10:43.203Z,16.47
2023-05-01T21:13:09.608Z,16.30
2023-05-01T21:15:36.173Z,15.90
2023-05-01T21:18:02.660Z,15.72
2023-05-01T21:20:29.078Z,15.91
2023-05-01T21:22:55.528Z,16.06
2023-05-01T21:25:21.982Z,16.26
2023-05-01T21:27:48.428Z,16.37
2023-05-01T21:30:14.830Z,16.40
2023-05-01T21:32:41.225Z,16.50
2023-05-01T21:35:07.641Z,16.62
2023-05-01T21:37:34.037Z,16.56
2023-05-01T21:40:00.737Z,16.62
2023-05-01T21:42:27.457Z,16.62
2023-05-01T21:44:53.873Z,16.61
2023-05-01T21:47:20.517Z,16.66
2023-05-01T21:49:47.071Z,16.67
2023-05-01T21:52:13.517Z,16.72
2023-05-01T21:54:39.962Z,16.74
2023-05-01T21:57:06.383Z,16.69
2023-05-01T21:59:32.806Z,16.69
2023-05-01T22:01:59.217Z,16.75
2023-05-01T22:04:25.604Z,16.72
2023-05-01T22:06:52.105Z,16.67
2023-05-01T22:09:18.586Z,16.60
2023-05-01T22:11:45.003Z,16.64
2023-05-01T22:14:11.543Z,16.70
2023-05-01T22:16:38.017Z,16.73
2023-05-01T22:19:04.489Z,16.69
2023-05-01T22:21:30.878Z,16.66
2023-05-01T22:23:57.315Z,16.59
2023-05-01T22:26:23.750Z,16.56
2023-05-01T22:28:50.180Z,16.54
2023-05-01T22:31:16.647Z,16.41
2023-05-01T22:33:43.049Z,16.48
2023-05-01T22:36:09.433Z,16.54
2023-05-01T22:38:35.891Z,16.53
2023-05-01T22:41:02.399Z,16.59
2023-05-01T22:43:28.930Z,16.58
2023-05-01T22:45:55.353Z,16.57
2023-05-01T22:48:21.758Z,16.52
2023-05-01T22:50:48.255Z,16.57
2023-05-01T22:53:14.643Z,16.42
2023-05-01T22:55:41.024Z,16.41
2023-05-01T22:58:07.454Z,16.11
2023-05-01T23:00:33.846Z,16.11
2023-05-01T23:03:00.357Z,16.00
2023-05-01T23:05:26.891Z,16.15
2023-05-01T23:07:53.324Z,16.07
2023-05-01T23:10:19.779Z,16.14
2023-05-01T23:12:46.182Z,16.26
2023-05-01T23:15:12.629Z,16.28
2023-05-01T23:17:39.141Z,16.05
2023-05-01T23:20:05.584Z,16.05
2023-05-01T23:22:31.978Z,16.18
2023-05-01T23:24:58.420Z,16.08
2023-05-01T23:27:24.854Z,16.05
2023-05-01T23:29:51.375Z,16.01
2023-05-01T23:32:17.784Z,15.99
2023-05-01T23:34:44.187Z,15.97
2023-05-01T23:37:10.580Z,15.92
2023-05-01T23:39:36.974Z,15.99
2023-05-01T23:42:03.365Z,15.88
2023-05-01T23:44:29.740Z,15.86
2023-05-01T23:46:56.163Z,15.91
2023-05-01T23:49:22.574Z,16.01
2023-05-01T23:51:48.984Z,15.82
2023-05-01T23:54:15.364Z,15.70
2023-05-01T23:56:41.809Z,15.38
2023-05-01T23:59:08.253Z,15.44
