createdAt,value
2023-05-06T00:02:11.366Z,12.85
2023-05-06T00:07:13.380Z,12.70
2023-05-06T00:12:14.061Z,12.63
2023-05-06T00:17:14.956Z,12.59
2023-05-06T00:22:17.156Z,12.62
2023-05-06T00:27:17.900Z,12.60
2023-05-06T00:32:18.524Z,12.64
2023-05-06T00:37:20.505Z,12.61
2023-05-06T00:42:23.237Z,12.50
2023-05-06T00:47:24.192Z,12.50
2023-05-06T00:52:26.442Z,12.52
2023-05-06T00:57:27.711Z,12.43
2023-05-06T01:02:39.559Z,12.37
2023-05-06T01:07:53.632Z,12.34
2023-05-06T01:13:03.605Z,12.32
2023-05-06T01:18:11.317Z,12.36
2023-05-06T01:23:14.786Z,12.29
2023-05-06T01:28:15.727Z,12.29
2023-05-06T01:33:24.858Z,12.34
2023-05-06T01:38:35.913Z,12.37
2023-05-06T01:43:42.478Z,12.29
2023-05-06T01:48:46.142Z,12.30
2023-05-06T01:53:48.215Z,12.29
2023-05-06T01:58:48.975Z,12.35
2023-05-06T02:03:49.846Z,12.29
2023-05-06T02:08:52.836Z,12.28
2023-05-06T02:13:58.249Z,12.22
2023-05-06T02:18:59.173Z,12.25
2023-05-06T02:24:01.824Z,12.18
2023-05-06T02:29:02.740Z,12.14
2023-05-06T02:34:04.542Z,12.15
2023-05-06T02:39:06.545Z,12.11
2023-05-06T02:44:08.463Z,12.08
2023-05-06T02:49:09.159Z,12.10
2023-05-06T02:54:11.325Z,12.09
2023-05-06T02:59:12.026Z,12.15
2023-05-06T03:04:12.718Z,12.17
2023-05-06T03:09:15.618Z,12.15
2023-05-06T03:14:16.759Z,12.20
2023-05-06T03:19:17.477Z,12.26
2023-05-06T03:24:20.301Z,12.10
2023-05-06T03:29:22.167Z,12.25
2023-05-06T03:34:23.007Z,12.33
2023-05-06T03:39:25.070Z,12.15
2023-05-06T03:44:26.641Z,12.30
2023-05-06T03:49:27.533Z,12.19
2023-05-06T03:54:29.736Z,12.41
2023-05-06T03:59:30.667Z,12.44
2023-05-06T04:04:32.396Z,12.49
2023-05-06T04:09:34.448Z,12.50
2023-05-06T04:14:40.646Z,12.48
2023-05-06T04:19:42.201Z,12.48
2023-05-06T04:24:45.713Z,12.56
2023-05-06T04:29:47.893Z,12.54
2023-05-06T04:34:50.163Z,12.52
2023-05-06T04:39:52.312Z,12.61
2023-05-06T04:44:53.727Z,12.65
2023-05-06T04:49:59.231Z,12.69
2023-05-06T04:55:02.344Z,12.50
2023-05-06T05:00:06.318Z,12.74
2023-05-06T05:05:08.280Z,12.59
2023-05-06T05:10:12.410Z,12.74
2023-05-06T05:15:13.732Z,12.88
2023-05-06T05:20:14.999Z,12.98
2023-05-06T05:25:17.272Z,13.00
2023-05-06T05:30:19.270Z,13.10
2023-05-06T05:35:20.191Z,13.27
2023-05-06T05:40:23.841Z,13.31
2023-05-06T05:45:27.126Z,13.28
2023-05-06T05:50:28.670Z,13.42
2023-05-06T05:55:33.325Z,13.41
2023-05-06T06:00:34.069Z,13.50
2023-05-06T06:05:42.843Z,13.62
2023-05-06T06:10:45.261Z,13.53
2023-05-06T06:15:51.448Z,13.47
2023-05-06T06:20:53.412Z,13.42
2023-05-06T06:25:55.813Z,13.50
2023-05-06T06:30:56.508Z,13.48
2023-05-06T06:35:58.319Z,13.62
2023-05-06T06:41:00.485Z,13.77
2023-05-06T06:46:01.253Z,13.92
2023-05-06T06:51:01.933Z,14.13
2023-05-06T06:56:03.962Z,14.39
2023-05-06T07:01:04.815Z,14.66
2023-05-06T07:06:05.578Z,14.79
2023-05-06T07:11:07.608Z,15.01
2023-05-06T07:16:08.360Z,14.85
2023-05-06T07:21:09.016Z,14.74
2023-05-06T07:26:11.007Z,14.52
2023-05-06T07:31:11.715Z,14.66
2023-05-06T07:36:12.459Z,14.93
2023-05-06T07:41:14.699Z,14.86
2023-05-06T07:46:15.813Z,14.66
2023-05-06T07:51:17.688Z,14.74
2023-05-06T07:56:20.093Z,14.67
2023-05-06T08:01:20.834Z,14.54
2023-05-06T08:06:21.598Z,14.43
2023-05-06T08:11:23.722Z,14.42
2023-05-06T08:16:25.485Z,14.51
2023-05-06T08:21:26.557Z,14.39
2023-05-06T08:26:28.624Z,14.28
2023-05-06T08:31:29.295Z,14.16
2023-05-06T08:36:30.126Z,14.07
2023-05-06T08:41:35.387Z,13.82
2023-05-06T08:46:36.619Z,13.71
2023-05-06T08:51:39.129Z,13.77
2023-05-06T08:56:46.442Z,13.81
2023-05-06T09:01:47.276Z,13.85
2023-05-06T09:06:48.032Z,13.97
2023-05-06T09:11:54.156Z,13.94
2023-05-06T09:16:54.999Z,14.22
2023-05-06T09:21:56.796Z,14.33
2023-05-06T09:26:59.106Z,14.32
2023-05-06T09:32:06.879Z,14.29
2023-05-06T09:37:07.617Z,14.23
2023-05-06T09:42:09.635Z,14.20
2023-05-06T09:47:11.555Z,14.15
2023-05-06T09:52:13.105Z,14.45
2023-05-06T09:57:18.009Z,14.76
2023-05-06T10:02:20.466Z,14.95
2023-05-06T10:07:23.631Z,15.06
2023-05-06T10:12:26.686Z,14.86
2023-05-06T10:17:28.328Z,14.69
2023-05-06T10:22:42.764Z,14.68
2023-05-06T10:27:46.525Z,14.44
2023-05-06T10:32:47.731Z,14.53
2023-05-06T10:37:50.074Z,14.83
2023-05-06T10:42:52.264Z,14.89
2023-05-06T10:48:12.713Z,14.95
2023-05-06T10:53:13.451Z,14.74
2023-05-06T10:58:17.344Z,14.47
2023-05-06T11:03:24.535Z,14.46
2023-05-06T11:08:27.181Z,14.64
2023-05-06T11:13:30.583Z,14.84
2023-05-06T11:18:45.027Z,15.40
2023-05-06T11:24:08.374Z,15.09
2023-05-06T11:29:10.729Z,15.04
2023-05-06T11:34:14.052Z,14.96
2023-05-06T11:39:14.798Z,15.21
2023-05-06T11:44:30.702Z,15.29
2023-05-06T11:49:31.664Z,15.55
2023-05-06T11:54:35.625Z,16.08
2023-05-06T11:59:39.463Z,16.16
2023-05-06T12:04:41.692Z,16.56
2023-05-06T12:09:44.052Z,16.94
2023-05-06T12:14:47.410Z,17.13
2023-05-06T12:19:48.329Z,16.77
2023-05-06T12:24:49.768Z,16.76
2023-05-06T12:29:54.812Z,16.49
2023-05-06T12:34:56.508Z,16.56
2023-05-06T12:39:59.209Z,16.66
2023-05-06T12:45:14.153Z,16.73
2023-05-06T12:50:14.844Z,16.82
2023-05-06T12:55:15.711Z,16.73
2023-05-06T13:00:18.521Z,16.88
2023-05-06T13:05:19.431Z,16.96
2023-05-06T13:10:20.154Z,17.27
2023-05-06T13:15:22.191Z,17.24
2023-05-06T13:20:22.935Z,16.83
2023-05-06T13:25:23.746Z,16.65
2023-05-06T13:30:25.955Z,16.35
2023-05-06T13:35:26.815Z,16.03
2023-05-06T13:40:27.630Z,15.91
2023-05-06T13:45:29.640Z,16.03
2023-05-06T13:50:30.346Z,16.04
2023-05-06T13:55:31.412Z,15.78
2023-05-06T14:00:33.913Z,15.56
2023-05-06T14:05:34.632Z,15.39
2023-05-06T14:10:35.410Z,14.96
2023-05-06T14:15:37.516Z,14.83
2023-05-06T14:20:38.215Z,15.42
2023-05-06T14:25:39.016Z,15.60
2023-05-06T14:30:41.188Z,15.24
2023-05-06T14:35:42.770Z,14.57
2023-05-06T14:40:43.552Z,14.99
2023-05-06T14:45:45.666Z,14.95
2023-05-06T14:50:46.377Z,14.89
2023-05-06T14:55:48.852Z,14.23
2023-05-06T15:00:50.951Z,14.60
2023-05-06T15:05:51.702Z,14.48
2023-05-06T15:10:52.425Z,14.45
2023-05-06T15:15:54.646Z,14.51
2023-05-06T15:20:57.676Z,14.44
2023-05-06T15:25:58.806Z,14.12
2023-05-06T15:31:00.826Z,14.05
2023-05-06T15:36:01.527Z,14.35
2023-05-06T15:41:02.402Z,14.56
2023-05-06T15:46:04.424Z,14.30
2023-05-06T15:51:05.339Z,14.51
2023-05-06T15:56:13.458Z,14.92
2023-05-06T16:01:23.778Z,15.33
2023-05-06T16:06:36.199Z,15.72
2023-05-06T16:11:36.875Z,16.24
2023-05-06T16:16:38.918Z,15.11
2023-05-06T16:21:39.654Z,15.80
2023-05-06T16:26:40.420Z,14.64
2023-05-06T16:31:42.791Z,14.01
2023-05-06T16:36:43.632Z,13.66
2023-05-06T16:41:44.441Z,13.50
2023-05-06T16:46:46.550Z,13.41
2023-05-06T16:51:47.244Z,13.42
2023-05-06T16:56:52.148Z,13.66
2023-05-06T17:01:54.743Z,13.18
2023-05-06T17:06:56.036Z,13.28
2023-05-06T17:11:57.458Z,13.25
2023-05-06T17:17:02.202Z,13.17
2023-05-06T17:22:02.968Z,13.19
2023-05-06T17:27:03.725Z,13.33
2023-05-06T17:32:06.316Z,13.15
2023-05-06T17:37:07.421Z,13.18
2023-05-06T17:42:08.477Z,12.85
2023-05-06T17:47:10.668Z,12.60
2023-05-06T17:52:11.407Z,12.54
2023-05-06T17:57:12.206Z,12.55
2023-05-06T18:02:15.970Z,12.47
2023-05-06T18:07:16.613Z,12.43
2023-05-06T18:12:17.319Z,12.43
2023-05-06T18:17:19.460Z,12.10
2023-05-06T18:22:20.231Z,12.15
2023-05-06T18:27:20.956Z,12.11
2023-05-06T18:32:22.958Z,11.78
2023-05-06T18:37:23.633Z,11.48
2023-05-06T18:42:24.355Z,11.34
2023-05-06T18:47:26.496Z,11.35
2023-05-06T18:52:27.212Z,11.39
2023-05-06T18:57:27.882Z,11.29
2023-05-06T19:02:30.099Z,11.19
2023-05-06T19:07:30.878Z,11.10
2023-05-06T19:12:31.590Z,11.18
2023-05-06T19:17:33.630Z,11.16
2023-05-06T19:22:34.431Z,11.24
2023-05-06T19:27:35.100Z,11.14
2023-05-06T19:32:37.297Z,11.00
2023-05-06T19:37:38.551Z,10.91
2023-05-06T19:42:39.275Z,11.01
2023-05-06T19:47:41.378Z,10.92
2023-05-06T19:52:42.075Z,10.97
2023-05-06T19:57:42.732Z,10.97
2023-05-06T20:02:44.936Z,11.03
2023-05-06T20:07:45.904Z,11.08
2023-05-06T20:12:46.567Z,11.07
2023-05-06T20:17:48.739Z,10.83
2023-05-06T20:22:49.520Z,10.73
2023-05-06T20:27:50.238Z,10.55
2023-05-06T20:32:52.301Z,10.62
2023-05-06T20:37:54.484Z,10.58
2023-05-06T20:42:55.255Z,10.61
2023-05-06T20:47:57.279Z,10.64
2023-05-06T20:52:58.055Z,10.59
2023-05-06T20:57:58.731Z,10.70
2023-05-06T21:03:01.373Z,10.79
2023-05-06T21:08:02.274Z,10.84
2023-05-06T21:13:02.977Z,10.74
2023-05-06T21:18:05.265Z,10.73
2023-05-06T21:23:06.073Z,10.56
2023-05-06T21:28:06.834Z,10.66
2023-05-06T21:33:11.122Z,10.75
2023-05-06T21:38:11.947Z,10.80
2023-05-06T21:43:12.787Z,10.73
2023-05-06T21:48:14.819Z,10.79
2023-05-06T21:53:15.537Z,10.47
2023-05-06T21:58:16.254Z,10.46
2023-05-06T22:03:18.369Z,10.29
2023-05-06T22:08:19.154Z,10.23
2023-05-06T22:13:20.167Z,10.26
2023-05-06T22:18:22.302Z,10.09
2023-05-06T22:23:23.965Z,10.17
2023-05-06T22:28:24.738Z,10.23
2023-05-06T22:33:27.041Z,10.06
2023-05-06T22:38:27.729Z,10.19
2023-05-06T22:43:28.421Z,10.15
2023-05-06T22:48:31.682Z,10.02
2023-05-06T22:53:32.420Z,10.05
2023-05-06T22:58:33.540Z,10.09
2023-05-06T23:03:36.177Z,10.02
2023-05-06T23:08:36.895Z,10.14
2023-05-06T23:13:37.760Z,10.03
2023-05-06T23:18:39.857Z,10.08
2023-05-06T23:23:40.581Z,10.04
2023-05-06T23:28:41.237Z,9.96
2023-05-06T23:33:43.226Z,9.83
2023-05-06T23:38:43.890Z,9.85
2023-05-06T23:43:44.520Z,9.83
2023-05-06T23:48:46.495Z,9.93
2023-05-06T23:53:47.308Z,9.97
2023-05-06T23:58:47.987Z,9.76
