createdAt,value
2022-11-01T00:00:03.409Z,-23555.75
2022-11-01T00:02:06.190Z,-23556.53
2022-11-01T00:04:09.690Z,-23555.59
2022-11-01T00:06:12.295Z,-23557.34
2022-11-01T00:08:14.881Z,-23557.03
2022-11-01T00:12:20.244Z,-23558.13
2022-11-01T00:14:24.216Z,-23558.13
2022-11-01T00:16:27.243Z,-23559.72
2022-11-01T00:18:29.992Z,-23562.56
2022-11-01T00:20:32.642Z,-23559.06
2022-11-01T00:22:35.299Z,-23557.81
2022-11-01T00:24:37.841Z,-23559.41
2022-11-01T00:26:40.855Z,-23563.19
2022-11-01T00:28:43.521Z,-23557.50
2022-11-01T00:30:47.483Z,-23554.19
2022-11-01T00:32:50.071Z,-23551.16
2022-11-01T00:34:52.641Z,-23551.34
2022-11-01T00:36:55.273Z,-23553.69
2022-11-01T00:38:57.881Z,-23552.44
2022-11-01T00:41:02.526Z,-23547.84
2022-11-01T00:43:05.214Z,-23547.69
2022-11-01T00:45:08.735Z,-23543.56
2022-11-01T00:47:12.701Z,-23544.22
2022-11-01T00:49:15.295Z,-23542.78
2022-11-01T00:51:17.884Z,-23543.88
2022-11-01T00:53:20.991Z,-23540.72
2022-11-01T00:55:23.611Z,-23541.34
2022-11-01T00:57:26.384Z,-23540.25
2022-11-01T00:59:29.568Z,-23542.47
2022-11-01T01:01:33.160Z,-23543.75
2022-11-01T01:03:37.538Z,-23542.94
2022-11-01T01:05:40.240Z,-23544.38
2022-11-01T01:07:42.968Z,-23543.09
2022-11-01T01:09:45.527Z,-23546.25
2022-11-01T01:11:48.182Z,-23543.75
2022-11-01T01:13:50.785Z,-23542.78
2022-11-01T01:15:53.405Z,-23542.94
2022-11-01T01:17:56.046Z,-23544.69
2022-11-01T01:20:00.047Z,-23545.78
2022-11-01T01:22:02.908Z,-23545.94
2022-11-01T01:24:05.800Z,-23548.16
2022-11-01T01:26:10.096Z,-23544.84
2022-11-01T01:28:12.702Z,-23546.75
2022-11-01T01:30:15.880Z,-23548.78
2022-11-01T01:32:21.951Z,-23551.97
2022-11-01T01:34:24.736Z,-23554.03
2022-11-01T01:36:28.694Z,-23556.53
2022-11-01T01:38:31.312Z,-23566.50
2022-11-01T01:40:34.126Z,-23570.47
2022-11-01T01:42:37.879Z,-23570.16
2022-11-01T01:45:16.068Z,-23573.47
2022-11-01T01:47:22.662Z,-23571.09
2022-11-01T01:49:25.102Z,-23569.34
2022-11-01T01:51:30.426Z,-23572.03
2022-11-01T01:53:36.089Z,-23569.50
2022-11-01T01:55:43.914Z,-23571.72
2022-11-01T01:57:47.448Z,-23570.78
2022-11-01T01:59:50.127Z,-23573.94
2022-11-01T02:01:53.085Z,-23574.25
2022-11-01T02:03:55.861Z,-23581.53
2022-11-01T02:06:02.414Z,-23584.84
2022-11-01T02:08:07.930Z,-23581.84
2022-11-01T02:10:11.752Z,-23578.69
2022-11-01T02:12:15.312Z,-23581.06
2022-11-01T02:14:18.738Z,-23577.09
2022-11-01T02:16:37.938Z,-23573.16
2022-11-01T02:18:46.132Z,-23573.00
2022-11-01T02:21:11.336Z,-23572.03
2022-11-01T02:23:41.943Z,-23573.94
2022-11-01T02:26:10.403Z,-23575.84
2022-11-01T02:28:30.907Z,-23574.41
2022-11-01T02:30:42.085Z,-23575.22
2022-11-01T02:33:05.321Z,-23579.63
2022-11-01T02:35:16.445Z,-23576.78
2022-11-01T02:37:26.685Z,-23576.47
2022-11-01T02:39:33.304Z,-23575.53
2022-11-01T02:41:42.012Z,-23575.84
2022-11-01T02:43:51.864Z,-23576.16
2022-11-01T02:45:54.590Z,-23578.53
2022-11-01T02:47:59.429Z,-23576.78
2022-11-01T02:50:06.089Z,-23576.78
2022-11-01T02:52:13.307Z,-23577.72
2022-11-01T02:54:21.580Z,-23576.16
2022-11-01T02:56:24.351Z,-23575.84
2022-11-01T02:58:31.928Z,-23578.38
2022-11-01T03:00:37.364Z,-23577.72
2022-11-01T03:02:44.580Z,-23572.34
2022-11-01T03:04:49.485Z,-23573.16
2022-11-01T03:06:56.172Z,-23570.00
2022-11-01T03:09:02.256Z,-23569.03
2022-11-01T03:11:11.210Z,-23568.56
2022-11-01T03:13:29.020Z,-23568.56
2022-11-01T03:15:39.836Z,-23572.53
2022-11-01T03:17:49.255Z,-23566.66
2022-11-01T03:19:59.939Z,-23560.66
2022-11-01T03:22:09.763Z,-23564.13
2022-11-01T03:24:21.679Z,-23561.78
2022-11-01T03:26:28.394Z,-23560.50
2022-11-01T03:28:38.140Z,-23560.50
2022-11-01T03:30:44.409Z,-23562.88
2022-11-01T03:32:50.603Z,-23564.63
2022-11-01T03:34:55.055Z,-23565.41
2022-11-01T03:37:01.980Z,-23563.81
2022-11-01T03:39:11.698Z,-23562.88
2022-11-01T03:41:17.719Z,-23559.41
2022-11-01T03:43:23.365Z,-23560.50
2022-11-01T03:45:28.080Z,-23564.13
2022-11-01T03:47:30.936Z,-23567.94
2022-11-01T03:49:33.580Z,-23572.53
2022-11-01T03:51:37.615Z,-23574.56
2022-11-01T03:53:40.303Z,-23575.69
2022-11-01T03:55:43.202Z,-23577.72
2022-11-01T03:57:46.776Z,-23579.31
2022-11-01T03:59:49.395Z,-23581.53
2022-11-01T04:01:52.747Z,-23583.13
2022-11-01T04:03:55.470Z,-23584.38
2022-11-01T04:05:58.153Z,-23584.38
2022-11-01T04:08:02.125Z,-23585.31
2022-11-01T04:10:05.536Z,-23582.16
2022-11-01T04:12:08.447Z,-23579.31
2022-11-01T04:14:28.936Z,-23577.91
2022-11-01T04:16:49.345Z,-23575.84
2022-11-01T04:19:09.685Z,-23576.00
2022-11-01T04:21:15.115Z,-23579.00
2022-11-01T04:23:19.511Z,-23580.44
2022-11-01T04:25:22.142Z,-23584.38
2022-11-01T04:27:24.945Z,-23585.66
2022-11-01T04:29:28.356Z,-23592.28
2022-11-01T04:31:33.149Z,-23596.06
2022-11-01T04:33:35.854Z,-23599.69
2022-11-01T04:35:38.726Z,-23603.97
2022-11-01T04:37:45.664Z,-23606.50
2022-11-01T04:39:50.156Z,-23609.34
2022-11-01T04:41:52.718Z,-23611.22
2022-11-01T04:43:57.027Z,-23612.66
2022-11-01T04:45:59.930Z,-23611.53
2022-11-01T04:48:04.307Z,-23609.34
2022-11-01T04:50:07.463Z,-23607.75
2022-11-01T04:52:10.016Z,-23605.72
2022-11-01T04:54:12.604Z,-23607.75
2022-11-01T04:56:16.529Z,-23609.34
2022-11-01T04:58:19.101Z,-23615.50
2022-11-01T05:00:22.883Z,-23614.06
2022-11-01T05:02:25.754Z,-23617.22
2022-11-01T05:04:28.457Z,-23620.72
2022-11-01T05:06:31.051Z,-23623.72
2022-11-01T05:08:33.628Z,-23621.66
2022-11-01T05:10:38.948Z,-23623.88
2022-11-01T05:12:42.874Z,-23621.81
2022-11-01T05:14:45.646Z,-23624.81
2022-11-01T05:16:48.195Z,-23624.34
2022-11-01T05:18:50.854Z,-23629.25
2022-11-01T05:20:53.417Z,-23632.22
2022-11-01T05:23:00.393Z,-23630.19
2022-11-01T05:25:03.368Z,-23630.50
2022-11-01T05:27:06.010Z,-23631.13
2022-11-01T05:29:24.369Z,-23630.97
2022-11-01T05:31:32.686Z,-23630.19
2022-11-01T05:33:35.353Z,-23633.03
2022-11-01T05:35:38.273Z,-23633.97
2022-11-01T05:37:41.004Z,-23630.50
2022-11-01T05:39:43.634Z,-23630.19
2022-11-01T05:41:46.224Z,-23633.97
2022-11-01T05:43:48.835Z,-23639.19
2022-11-01T05:45:52.763Z,-23636.34
2022-11-01T05:47:55.321Z,-23636.66
2022-11-01T05:49:57.966Z,-23636.50
2022-11-01T05:52:00.673Z,-23632.56
2022-11-01T05:54:03.238Z,-23629.25
2022-11-01T05:56:06.057Z,-23627.34
2022-11-01T05:58:08.723Z,-23623.88
2022-11-01T06:00:12.763Z,-23622.91
2022-11-01T06:02:16.751Z,-23623.06
2022-11-01T06:04:20.070Z,-23623.72
2022-11-01T06:06:22.791Z,-23621.03
2022-11-01T06:08:25.530Z,-23623.56
2022-11-01T06:10:28.351Z,-23623.88
2022-11-01T06:12:30.916Z,-23621.66
2022-11-01T06:16:36.181Z,-23618.50
2022-11-01T06:18:40.139Z,-23616.28
2022-11-01T06:20:42.748Z,-23618.19
2022-11-01T06:22:45.474Z,-23617.22
2022-11-01T06:24:48.289Z,-23621.97
2022-11-01T06:26:50.897Z,-23618.81
2022-11-01T06:28:53.475Z,-23616.13
2022-11-01T06:30:56.150Z,-23614.06
2022-11-01T06:33:01.126Z,-23613.75
2022-11-01T06:35:06.029Z,-23614.72
2022-11-01T06:37:08.731Z,-23615.50
2022-11-01T06:39:11.946Z,-23617.88
2022-11-01T06:41:14.561Z,-23615.97
2022-11-01T06:43:17.164Z,-23615.34
2022-11-01T06:45:19.814Z,-23615.50
2022-11-01T06:47:22.470Z,-23616.13
2022-11-01T06:49:25.480Z,-23614.38
2022-11-01T06:51:30.189Z,-23614.06
2022-11-01T06:53:33.334Z,-23614.38
2022-11-01T06:55:36.076Z,-23614.06
2022-11-01T06:57:38.733Z,-23610.91
2022-11-01T06:59:41.371Z,-23612.19
2022-11-01T07:01:44.320Z,-23613.75
2022-11-01T07:03:47.112Z,-23615.97
2022-11-01T07:05:50.460Z,-23617.22
2022-11-01T07:07:54.754Z,-23618.81
2022-11-01T07:09:57.376Z,-23618.97
2022-11-01T07:11:59.970Z,-23619.59
2022-11-01T07:14:03.137Z,-23622.91
2022-11-01T07:16:07.524Z,-23620.88
2022-11-01T07:18:10.552Z,-23621.66
2022-11-01T07:20:13.204Z,-23622.91
2022-11-01T07:22:15.796Z,-23627.03
2022-11-01T07:24:20.200Z,-23622.28
2022-11-01T07:26:22.853Z,-23624.81
2022-11-01T07:28:26.088Z,-23621.81
2022-11-01T07:30:29.084Z,-23622.91
2022-11-01T07:32:33.357Z,-23631.44
2022-11-01T07:34:37.788Z,-23625.91
2022-11-01T07:36:40.529Z,-23626.41
2022-11-01T07:38:43.111Z,-23627.19
2022-11-01T07:40:49.571Z,-23626.41
2022-11-01T07:42:52.014Z,-23632.06
2022-11-01T07:44:54.647Z,-23630.81
2022-11-01T07:46:57.263Z,-23635.22
2022-11-01T07:49:00.761Z,-23629.56
2022-11-01T07:51:05.723Z,-23633.34
2022-11-01T07:53:10.754Z,-23630.19
2022-11-01T07:55:13.490Z,-23632.38
2022-11-01T07:57:17.474Z,-23628.59
2022-11-01T07:59:20.112Z,-23636.81
2022-11-01T08:01:22.849Z,-23637.28
2022-11-01T08:03:25.561Z,-23637.44
2022-11-01T08:05:28.237Z,-23637.13
2022-11-01T08:07:30.837Z,-23639.66
2022-11-01T08:09:33.472Z,-23636.19
2022-11-01T08:11:37.169Z,-23640.91
2022-11-01T08:13:41.178Z,-23642.00
2022-11-01T08:15:44.060Z,-23645.78
2022-11-01T08:17:46.839Z,-23647.84
2022-11-01T08:19:49.507Z,-23651.00
2022-11-01T08:21:52.129Z,-23649.59
2022-11-01T08:23:54.727Z,-23651.00
2022-11-01T08:25:58.650Z,-23647.53
2022-11-01T08:28:05.553Z,-23646.91
2022-11-01T08:30:10.919Z,-23653.22
2022-11-01T08:32:13.553Z,-23651.31
2022-11-01T08:34:17.266Z,-23655.09
2022-11-01T08:36:21.834Z,-23653.22
2022-11-01T08:38:24.532Z,-23653.69
2022-11-01T08:40:28.454Z,-23652.25
2022-11-01T08:42:31.129Z,-23653.69
2022-11-01T08:44:34.573Z,-23656.69
2022-11-01T08:46:38.534Z,-23655.09
2022-11-01T08:48:41.163Z,-23656.53
2022-11-01T08:50:43.900Z,-23658.25
2022-11-01T08:52:46.542Z,-23660.16
2022-11-01T08:54:49.164Z,-23664.72
2022-11-01T08:56:52.002Z,-23667.72
2022-11-01T08:58:56.054Z,-23666.16
2022-11-01T09:00:58.752Z,-23680.47
2022-11-01T09:03:02.771Z,-23670.09
2022-11-01T09:05:06.942Z,-23672.13
2022-11-01T09:07:09.597Z,-23670.72
2022-11-01T09:09:12.442Z,-23665.69
2022-11-01T09:11:15.076Z,-23667.88
2022-11-01T09:13:20.311Z,-23667.56
2022-11-01T09:15:22.917Z,-23672.44
2022-11-01T09:17:25.500Z,-23668.97
2022-11-01T09:19:29.445Z,-23665.81
2022-11-01T09:21:32.267Z,-23663.78
2022-11-01T09:23:35.318Z,-23662.53
2022-11-01T09:25:37.907Z,-23663.94
2022-11-01T09:27:40.486Z,-23666.47
2022-11-01T09:29:45.309Z,-23668.66
2022-11-01T09:31:52.044Z,-23672.44
2022-11-01T09:33:56.180Z,-23670.88
2022-11-01T09:36:00.222Z,-23676.56
2022-11-01T09:38:04.263Z,-23677.19
2022-11-01T09:40:08.739Z,-23678.44
2022-11-01T09:42:16.992Z,-23674.81
2022-11-01T09:44:26.437Z,-23686.94
2022-11-01T09:46:32.939Z,-23687.25
2022-11-01T09:48:37.179Z,-23709.00
2022-11-01T09:50:40.456Z,-23718.75
2022-11-01T09:52:44.591Z,-23708.06
2022-11-01T09:54:48.030Z,-23725.06
2022-11-01T09:56:59.358Z,-23723.16
2022-11-01T09:59:09.386Z,-23736.69
2022-11-01T10:01:27.591Z,-23738.72
2022-11-01T10:03:46.624Z,-23715.91
2022-11-01T10:05:57.739Z,-23727.72
2022-11-01T10:08:06.642Z,-23726.16
2022-11-01T10:10:24.046Z,-23726.00
2022-11-01T10:12:42.432Z,-23725.22
2022-11-01T10:15:02.505Z,-23730.25
2022-11-01T10:17:13.509Z,-23739.38
2022-11-01T10:19:18.759Z,-23730.72
2022-11-01T10:21:25.898Z,-23736.69
2022-11-01T10:23:41.320Z,-23742.97
2022-11-01T10:25:48.944Z,-23731.97
2022-11-01T10:28:00.295Z,-23725.53
2022-11-01T10:30:06.129Z,-23724.25
2022-11-01T10:32:24.599Z,-23721.91
2022-11-01T10:34:35.830Z,-23728.97
2022-11-01T10:36:47.314Z,-23732.28
2022-11-01T10:39:52.371Z,-23727.88
2022-11-01T10:41:23.831Z,-23728.81
2022-11-01T10:43:27.747Z,-23722.69
2022-11-01T10:45:31.547Z,-23728.81
2022-11-01T10:47:34.150Z,-23726.94
2022-11-01T10:50:00.734Z,-23728.50
2022-11-01T10:52:08.939Z,-23732.28
2022-11-01T10:54:18.306Z,-23724.44
2022-11-01T10:56:26.048Z,-23730.41
2022-11-01T10:58:35.693Z,-23730.56
2022-11-01T11:00:42.730Z,-23718.91
2022-11-01T11:02:49.060Z,-23724.91
2022-11-01T11:04:52.134Z,-23719.69
2022-11-01T11:06:54.783Z,-23716.88
2022-11-01T11:08:58.004Z,-23720.50
2022-11-01T11:11:05.367Z,-23720.00
2022-11-01T11:13:10.560Z,-23717.66
2022-11-01T11:15:20.243Z,-23712.16
2022-11-01T11:17:28.617Z,-23712.63
2022-11-01T11:19:35.430Z,-23711.50
2022-11-01T11:21:38.774Z,-23710.25
2022-11-01T11:23:43.517Z,-23706.00
2022-11-01T11:25:46.253Z,-23714.03
2022-11-01T11:27:53.078Z,-23712.78
2022-11-01T11:29:58.226Z,-23712.47
2022-11-01T11:32:01.655Z,-23717.19
2022-11-01T11:34:20.882Z,-23722.22
2022-11-01T11:36:29.610Z,-23726.00
2022-11-01T11:38:43.030Z,-23722.69
2022-11-01T11:40:46.615Z,-23731.66
2022-11-01T11:42:52.509Z,-23720.97
2022-11-01T11:44:57.048Z,-23721.13
2022-11-01T11:46:59.743Z,-23732.13
2022-11-01T11:49:07.084Z,-23726.94
2022-11-01T11:51:11.329Z,-23721.44
2022-11-01T11:53:19.022Z,-23715.75
2022-11-01T11:55:28.809Z,-23719.88
2022-11-01T11:57:31.478Z,-23722.22
2022-11-01T11:59:36.364Z,-23723.16
2022-11-01T12:01:39.180Z,-23718.75
2022-11-01T12:03:48.297Z,-23716.53
2022-11-01T12:05:57.576Z,-23712.16
2022-11-01T12:08:00.550Z,-23709.63
2022-11-01T12:10:06.728Z,-23716.72
2022-11-01T12:12:16.975Z,-23713.41
2022-11-01T12:14:23.146Z,-23712.47
2022-11-01T12:18:31.160Z,-23707.72
2022-11-01T12:20:38.286Z,-23710.41
2022-11-01T12:22:45.037Z,-23715.75
2022-11-01T12:24:51.233Z,-23715.59
2022-11-01T12:26:58.186Z,-23716.53
2022-11-01T12:29:07.571Z,-23714.97
2022-11-01T12:31:14.938Z,-23703.97
2022-11-01T12:33:26.074Z,-23707.72
2022-11-01T12:35:32.506Z,-23710.56
2022-11-01T12:37:43.678Z,-23708.38
2022-11-01T12:39:55.615Z,-23714.03
2022-11-01T12:42:00.554Z,-23708.69
2022-11-01T12:44:14.230Z,-23709.00
2022-11-01T12:46:23.705Z,-23720.97
2022-11-01T12:48:32.014Z,-23737.16
2022-11-01T12:50:42.305Z,-23760.91
2022-11-01T12:52:50.618Z,-23748.66
2022-11-01T12:55:04.191Z,-23733.22
2022-11-01T12:57:14.371Z,-23732.28
2022-11-01T12:59:25.011Z,-23730.25
2022-11-01T13:01:38.032Z,-23727.25
2022-11-01T13:03:51.787Z,-23718.91
2022-11-01T13:06:02.554Z,-23704.59
2022-11-01T13:08:15.482Z,-23710.88
2022-11-01T13:10:27.135Z,-23702.69
2022-11-01T13:12:39.459Z,-23702.06
2022-11-01T13:14:51.082Z,-23698.91
2022-11-01T13:17:01.679Z,-23724.72
2022-11-01T13:19:15.567Z,-23700.50
2022-11-01T13:21:28.862Z,-23725.69
2022-11-01T13:23:37.420Z,-23716.72
2022-11-01T13:25:47.643Z,-23714.97
2022-11-01T13:28:01.113Z,-23703.63
2022-11-01T13:30:09.798Z,-23702.53
2022-11-01T13:32:21.309Z,-23695.78
2022-11-01T13:34:35.938Z,-23700.50
2022-11-01T13:36:44.102Z,-23701.13
2022-11-01T13:38:54.863Z,-23683.16
2022-11-01T13:41:05.948Z,-23677.66
2022-11-01T13:43:13.939Z,-23681.59
2022-11-01T13:45:44.450Z,-23682.22
2022-11-01T13:47:57.625Z,-23677.19
2022-11-01T13:50:36.540Z,-23672.44
2022-11-01T13:52:45.720Z,-23671.97
2022-11-01T13:54:56.439Z,-23665.19
2022-11-01T13:57:02.743Z,-23668.03
2022-11-01T13:59:14.425Z,-23676.38
2022-11-01T14:01:29.910Z,-23676.56
2022-11-01T14:03:34.987Z,-23664.41
2022-11-01T14:05:40.006Z,-23669.94
2022-11-01T14:08:26.592Z,-23669.47
2022-11-01T14:10:56.786Z,-23666.78
2022-11-01T14:13:11.855Z,-23655.59
2022-11-01T14:15:24.767Z,-23659.84
2022-11-01T14:18:03.251Z,-23652.09
2022-11-01T14:20:49.338Z,-23653.69
2022-11-01T14:22:53.998Z,-23655.41
2022-11-01T14:25:00.293Z,-23660.00
2022-11-01T14:27:33.459Z,-23656.06
2022-11-01T14:29:37.103Z,-23650.53
2022-11-01T14:31:40.879Z,-23651.63
2022-11-01T14:33:44.281Z,-23651.00
2022-11-01T14:35:53.274Z,-23645.97
2022-11-01T14:38:02.794Z,-23646.44
2022-11-01T14:40:24.263Z,-23648.94
2022-11-01T14:42:36.235Z,-23645.78
2022-11-01T14:44:44.467Z,-23645.31
2022-11-01T14:46:53.677Z,-23643.91
2022-11-01T14:49:01.337Z,-23639.00
2022-11-01T14:51:12.375Z,-23642.47
2022-11-01T14:53:23.690Z,-23636.50
2022-11-01T14:55:32.206Z,-23634.59
2022-11-01T14:57:35.828Z,-23638.22
2022-11-01T14:59:38.427Z,-23640.28
2022-11-01T15:01:44.758Z,-23643.44
2022-11-01T15:03:57.376Z,-23638.69
2022-11-01T15:06:00.069Z,-23639.97
2022-11-01T15:08:02.995Z,-23639.00
2022-11-01T15:10:09.850Z,-23635.38
2022-11-01T15:12:12.492Z,-23635.06
2022-11-01T15:14:23.249Z,-23633.03
2022-11-01T15:16:28.679Z,-23633.19
2022-11-01T15:18:35.813Z,-23634.75
2022-11-01T15:20:41.908Z,-23645.78
2022-11-01T15:22:45.072Z,-23635.69
2022-11-01T15:24:51.652Z,-23634.28
2022-11-01T15:26:55.436Z,-23629.25
2022-11-01T15:29:00.385Z,-23632.06
2022-11-01T15:31:06.228Z,-23627.19
2022-11-01T15:33:16.936Z,-23624.50
2022-11-01T15:35:23.081Z,-23623.72
2022-11-01T15:37:30.516Z,-23620.09
2022-11-01T15:39:37.827Z,-23621.97
2022-11-01T15:41:40.446Z,-23620.09
2022-11-01T15:43:51.980Z,-23618.81
2022-11-01T15:45:57.481Z,-23616.91
2022-11-01T15:48:03.878Z,-23619.28
2022-11-01T15:50:07.601Z,-23615.34
2022-11-01T15:52:24.941Z,-23618.97
2022-11-01T15:54:40.922Z,-23614.06
2022-11-01T15:56:47.596Z,-23611.22
2022-11-01T15:58:55.154Z,-23611.53
2022-11-01T16:01:02.123Z,-23608.69
2022-11-01T16:03:07.543Z,-23606.34
2022-11-01T16:05:12.711Z,-23604.59
2022-11-01T16:07:19.162Z,-23604.28
2022-11-01T16:09:31.931Z,-23604.44
2022-11-01T16:11:35.935Z,-23602.06
2022-11-01T16:13:38.742Z,-23602.06
2022-11-01T16:15:58.379Z,-23599.06
2022-11-01T16:18:03.006Z,-23596.06
2022-11-01T16:20:28.795Z,-23591.66
2022-11-01T16:22:37.799Z,-23592.13
2022-11-01T16:24:40.771Z,-23591.34
2022-11-01T16:26:54.382Z,-23587.06
2022-11-01T16:28:57.029Z,-23587.53
2022-11-01T16:31:01.011Z,-23587.22
2022-11-01T16:33:16.871Z,-23588.81
2022-11-01T16:35:31.562Z,-23588.97
2022-11-01T16:37:37.486Z,-23587.22
2022-11-01T16:39:40.575Z,-23586.91
2022-11-01T16:41:43.216Z,-23581.06
2022-11-01T16:43:46.105Z,-23582.00
2022-11-01T16:45:48.719Z,-23579.00
2022-11-01T16:47:57.962Z,-23580.75
2022-11-01T16:50:01.020Z,-23579.31
2022-11-01T16:52:10.456Z,-23579.00
2022-11-01T16:54:13.356Z,-23579.94
2022-11-01T16:56:36.074Z,-23581.53
2022-11-01T16:58:40.050Z,-23580.28
2022-11-01T17:00:43.894Z,-23575.53
2022-11-01T17:02:46.705Z,-23575.53
2022-11-01T17:04:53.805Z,-23575.53
2022-11-01T17:06:59.019Z,-23576.16
2022-11-01T17:09:01.704Z,-23577.09
2022-11-01T17:11:04.452Z,-23572.34
2022-11-01T17:13:07.913Z,-23571.72
2022-11-01T17:15:12.854Z,-23573.31
2022-11-01T17:17:19.044Z,-23572.03
2022-11-01T17:19:25.538Z,-23564.13
2022-11-01T17:21:31.810Z,-23564.63
2022-11-01T17:23:35.581Z,-23561.94
2022-11-01T17:25:38.345Z,-23560.66
2022-11-01T17:27:41.044Z,-23564.78
2022-11-01T17:29:44.135Z,-23560.97
2022-11-01T17:31:46.720Z,-23557.50
2022-11-01T17:33:49.817Z,-23555.59
2022-11-01T17:35:53.012Z,-23555.13
2022-11-01T17:37:57.174Z,-23553.06
2022-11-01T17:40:00.566Z,-23554.03
2022-11-01T17:42:03.218Z,-23551.00
2022-11-01T17:44:06.289Z,-23549.59
2022-11-01T17:46:14.489Z,-23547.69
2022-11-01T17:48:17.802Z,-23544.22
2022-11-01T17:50:20.655Z,-23545.47
2022-11-01T17:52:23.267Z,-23546.75
2022-11-01T17:54:27.348Z,-23543.88
2022-11-01T17:56:30.030Z,-23545.78
2022-11-01T17:58:32.698Z,-23545.63
2022-11-01T18:00:35.933Z,-23541.53
2022-11-01T18:02:38.526Z,-23541.34
2022-11-01T18:04:41.168Z,-23544.22
2022-11-01T18:06:44.025Z,-23542.78
2022-11-01T18:08:49.711Z,-23544.53
2022-11-01T18:11:01.794Z,-23541.53
2022-11-01T18:13:28.910Z,-23544.22
2022-11-01T18:15:39.245Z,-23544.53
2022-11-01T18:17:54.107Z,-23540.09
2022-11-01T18:20:03.909Z,-23540.72
2022-11-01T18:22:14.748Z,-23538.84
2022-11-01T18:24:22.704Z,-23534.72
2022-11-01T18:26:29.752Z,-23537.56
2022-11-01T18:28:35.061Z,-23542.63
2022-11-01T18:30:37.786Z,-23545.94
2022-11-01T18:32:44.876Z,-23547.53
2022-11-01T18:34:53.563Z,-23551.00
2022-11-01T18:37:04.189Z,-23545.78
2022-11-01T18:39:16.240Z,-23542.63
2022-11-01T18:41:22.166Z,-23540.72
2022-11-01T18:43:28.581Z,-23539.63
2022-11-01T18:45:57.857Z,-23537.09
2022-11-01T18:48:09.291Z,-23536.28
2022-11-01T18:50:20.970Z,-23538.50
2022-11-01T18:52:24.621Z,-23539.78
2022-11-01T18:54:30.251Z,-23539.16
2022-11-01T18:56:33.581Z,-23542.31
2022-11-01T18:58:39.162Z,-23546.91
2022-11-01T19:00:42.758Z,-23552.44
2022-11-01T19:02:45.418Z,-23555.13
2022-11-01T19:04:50.801Z,-23560.66
2022-11-01T19:06:57.378Z,-23558.28
2022-11-01T19:09:02.327Z,-23557.81
2022-11-01T19:11:05.509Z,-23562.56
2022-11-01T19:13:13.317Z,-23564.13
2022-11-01T19:15:24.717Z,-23565.41
2022-11-01T19:17:30.604Z,-23566.97
2022-11-01T19:19:35.289Z,-23570.47
2022-11-01T19:21:37.916Z,-23570.16
2022-11-01T19:23:42.876Z,-23567.63
2022-11-01T19:25:46.551Z,-23568.25
2022-11-01T19:27:50.992Z,-23566.19
2022-11-01T19:29:57.910Z,-23562.56
2022-11-01T19:32:05.123Z,-23562.88
2022-11-01T19:34:14.312Z,-23560.66
2022-11-01T19:36:20.077Z,-23563.50
2022-11-01T19:38:23.661Z,-23561.28
2022-11-01T19:40:31.702Z,-23558.75
2022-11-01T19:42:35.382Z,-23558.91
2022-11-01T19:44:38.036Z,-23556.88
2022-11-01T19:46:40.634Z,-23554.50
2022-11-01T19:48:44.743Z,-23553.38
2022-11-01T19:50:47.883Z,-23551.66
2022-11-01T19:52:52.292Z,-23551.16
2022-11-01T19:54:55.686Z,-23550.84
2022-11-01T19:57:00.434Z,-23547.38
2022-11-01T19:59:13.703Z,-23547.38
2022-11-01T20:01:45.867Z,-23549.59
2022-11-01T20:03:53.184Z,-23550.84
2022-11-01T20:05:56.317Z,-23550.22
2022-11-01T20:08:09.763Z,-23545.78
2022-11-01T20:10:13.613Z,-23543.41
2022-11-01T20:12:21.502Z,-23544.69
2022-11-01T20:14:24.724Z,-23543.25
2022-11-01T20:16:27.489Z,-23544.84
2022-11-01T20:18:30.127Z,-23547.38
2022-11-01T20:20:34.298Z,-23548.31
2022-11-01T20:22:37.618Z,-23546.75
2022-11-01T20:24:40.231Z,-23547.22
2022-11-01T20:26:42.887Z,-23545.16
2022-11-01T20:28:45.489Z,-23542.63
2022-11-01T20:30:48.115Z,-23540.88
2022-11-01T20:32:51.369Z,-23539.16
2022-11-01T20:34:53.956Z,-23541.69
2022-11-01T20:37:22.563Z,-23539.16
2022-11-01T20:39:24.127Z,-23538.50
2022-11-01T20:41:27.954Z,-23533.75
2022-11-01T20:43:30.735Z,-23532.34
2022-11-01T20:45:34.364Z,-23531.84
2022-11-01T20:47:36.995Z,-23530.91
2022-11-01T20:49:39.584Z,-23532.50
2022-11-01T20:51:42.187Z,-23532.03
2022-11-01T20:53:46.348Z,-23534.22
2022-11-01T20:55:51.935Z,-23540.72
2022-11-01T20:57:54.713Z,-23535.97
2022-11-01T20:59:57.580Z,-23535.34
2022-11-01T21:02:00.798Z,-23533.59
2022-11-01T21:04:03.528Z,-23530.28
2022-11-01T21:06:12.742Z,-23530.75
2022-11-01T21:08:22.645Z,-23530.91
2022-11-01T21:10:33.242Z,-23530.13
2022-11-01T21:12:44.657Z,-23528.06
2022-11-01T21:14:47.862Z,-23524.91
2022-11-01T21:16:52.745Z,-23525.22
2022-11-01T21:18:59.789Z,-23525.84
2022-11-01T21:21:45.278Z,-23525.53
2022-11-01T21:23:49.565Z,-23531.53
2022-11-01T21:25:57.676Z,-23532.66
2022-11-01T21:28:00.485Z,-23531.22
2022-11-01T21:30:17.233Z,-23530.59
2022-11-01T21:32:26.906Z,-23528.38
2022-11-01T21:34:31.838Z,-23530.28
2022-11-01T21:36:36.027Z,-23526.78
2022-11-01T21:38:42.042Z,-23522.53
2022-11-01T21:40:44.678Z,-23520.63
2022-11-01T21:42:48.676Z,-23517.78
2022-11-01T21:44:51.959Z,-23515.06
2022-11-01T21:46:56.040Z,-23514.75
2022-11-01T21:49:00.562Z,-23514.91
2022-11-01T21:51:03.715Z,-23516.34
2022-11-01T21:53:07.282Z,-23517.28
2022-11-01T21:55:10.361Z,-23516.66
2022-11-01T21:57:14.469Z,-23511.59
2022-11-01T21:59:18.651Z,-23507.16
2022-11-01T22:01:21.436Z,-23505.56
2022-11-01T22:03:24.122Z,-23503.34
2022-11-01T22:05:26.733Z,-23504.94
2022-11-01T22:07:29.317Z,-23502.72
2022-11-01T22:09:32.738Z,-23502.25
2022-11-01T22:11:35.362Z,-23502.41
2022-11-01T22:13:37.970Z,-23500.81
2022-11-01T22:15:41.905Z,-23502.41
2022-11-01T22:17:44.911Z,-23499.88
2022-11-01T22:19:48.757Z,-23499.88
2022-11-01T22:21:51.349Z,-23501.94
2022-11-01T22:23:53.947Z,-23502.41
2022-11-01T22:25:56.535Z,-23499.72
2022-11-01T22:27:59.194Z,-23499.25
2022-11-01T22:30:01.802Z,-23499.41
2022-11-01T22:32:06.017Z,-23496.22
2022-11-01T22:34:09.178Z,-23499.56
2022-11-01T22:36:16.541Z,-23495.91
2022-11-01T22:38:22.578Z,-23494.97
2022-11-01T22:40:25.187Z,-23491.31
2022-11-01T22:42:28.140Z,-23491.16
2022-11-01T22:44:33.272Z,-23491.31
2022-11-01T22:46:44.507Z,-23491.16
2022-11-01T22:48:49.056Z,-23492.09
2022-11-01T22:50:51.642Z,-23489.72
2022-11-01T22:52:54.239Z,-23489.72
2022-11-01T22:55:02.614Z,-23487.34
2022-11-01T22:57:15.311Z,-23489.41
2022-11-01T22:59:17.910Z,-23489.91
2022-11-01T23:01:27.687Z,-23490.38
2022-11-01T23:03:37.657Z,-23490.38
2022-11-01T23:05:42.855Z,-23487.03
2022-11-01T23:07:47.208Z,-23486.56
2022-11-01T23:09:53.675Z,-23481.00
2022-11-01T23:12:15.437Z,-23485.75
2022-11-01T23:14:37.993Z,-23484.34
2022-11-01T23:16:45.096Z,-23480.22
2022-11-01T23:18:48.029Z,-23478.00
2022-11-01T23:20:56.209Z,-23477.69
2022-11-01T23:23:00.818Z,-23477.03
2022-11-01T23:25:05.521Z,-23474.50
2022-11-01T23:27:08.133Z,-23468.63
2022-11-01T23:29:10.833Z,-23472.75
2022-11-01T23:31:14.726Z,-23473.56
2022-11-01T23:33:19.546Z,-23473.25
2022-11-01T23:35:23.020Z,-23474.81
2022-11-01T23:37:27.211Z,-23476.41
2022-11-01T23:39:34.075Z,-23478.47
2022-11-01T23:41:38.957Z,-23483.38
2022-11-01T23:43:42.313Z,-23484.34
2022-11-01T23:45:44.902Z,-23483.38
2022-11-01T23:47:47.503Z,-23484.97
2022-11-01T23:49:59.153Z,-23485.44
2022-11-01T23:52:01.951Z,-23483.38
2022-11-01T23:54:06.561Z,-23478.47
2022-11-01T23:56:10.455Z,-23479.91
2022-11-01T23:58:14.620Z,-23477.03
