createdAt,value
2022-09-07T00:01:19.166Z,-11261.19
2022-09-07T00:04:25.377Z,-11259.50
2022-09-07T00:07:32.535Z,-11265.97
2022-09-07T00:10:40.609Z,-11279.75
2022-09-07T00:13:49.349Z,-11278.34
2022-09-07T00:16:55.642Z,-11281.16
2022-09-07T00:20:01.984Z,-11279.63
2022-09-07T00:23:11.879Z,-11276.94
2022-09-07T00:26:21.688Z,-11279.91
2022-09-07T00:29:28.152Z,-11264.28
2022-09-07T00:32:34.260Z,-11256.13
2022-09-07T00:35:44.229Z,-11264.28
2022-09-07T00:38:50.639Z,-11256.41
2022-09-07T00:41:58.242Z,-11258.78
2022-09-07T00:45:10.155Z,-11258.94
2022-09-07T00:48:20.351Z,-11249.09
2022-09-07T00:51:30.737Z,-11234.75
2022-09-07T00:54:42.454Z,-11237.00
2022-09-07T00:57:54.857Z,-11240.34
2022-09-07T01:01:01.267Z,-11257.94
2022-09-07T01:04:08.199Z,-11263.16
2022-09-07T01:07:15.328Z,-11263.44
2022-09-07T01:10:24.307Z,-11266.97
2022-09-07T01:13:32.431Z,-11258.22
2022-09-07T01:16:52.553Z,-11259.63
2022-09-07T01:20:50.719Z,-11265.69
2022-09-07T01:24:32.136Z,-11274.69
2022-09-07T01:28:05.084Z,-11266.25
2022-09-07T01:31:15.677Z,-11265.97
2022-09-07T01:34:24.693Z,-11265.28
2022-09-07T01:37:39.046Z,-11261.59
2022-09-07T01:40:53.247Z,-11258.94
2022-09-07T01:44:06.726Z,-11261.03
2022-09-07T01:47:19.049Z,-11247.81
2022-09-07T01:50:28.903Z,-11257.38
2022-09-07T01:53:39.540Z,-11248.38
2022-09-07T01:56:50.641Z,-11245.56
2022-09-07T02:00:05.226Z,-11228.25
2022-09-07T02:03:15.855Z,-11227.28
2022-09-07T02:06:27.094Z,-11235.44
2022-09-07T02:09:38.091Z,-11255.69
2022-09-07T02:12:49.043Z,-11259.06
2022-09-07T02:16:01.827Z,-11265.56
2022-09-07T02:19:12.154Z,-11261.47
2022-09-07T02:22:23.783Z,-11267.66
2022-09-07T02:25:34.139Z,-11265.84
2022-09-07T02:28:41.456Z,-11266.97
2022-09-07T02:31:51.282Z,-11258.66
2022-09-07T02:34:57.796Z,-11253.59
2022-09-07T02:38:08.068Z,-11244.72
2022-09-07T02:41:31.120Z,-11234.47
2022-09-07T02:44:40.734Z,-11226.72
2022-09-07T02:48:07.751Z,-11233.88
2022-09-07T02:51:20.924Z,-11229.94
2022-09-07T02:54:43.878Z,-11236.16
2022-09-07T02:58:02.431Z,-11243.19
2022-09-07T03:01:11.566Z,-11232.63
2022-09-07T03:04:25.223Z,-11243.03
2022-09-07T03:07:36.026Z,-11241.19
2022-09-07T03:10:44.516Z,-11247.53
2022-09-07T03:13:51.038Z,-11246.84
2022-09-07T03:16:58.442Z,-11248.94
2022-09-07T03:20:06.568Z,-11247.53
2022-09-07T03:23:13.302Z,-11233.03
2022-09-07T03:26:25.386Z,-11229.37
2022-09-07T03:29:31.846Z,-11228.97
2022-09-07T03:32:39.694Z,-11229.53
2022-09-07T03:35:57.675Z,-11242.31
2022-09-07T03:39:04.927Z,-11233.31
2022-09-07T03:42:11.299Z,-11235.03
2022-09-07T03:45:17.767Z,-11242.59
2022-09-07T03:48:24.094Z,-11246.69
2022-09-07T03:51:31.746Z,-11248.09
2022-09-07T03:54:39.622Z,-11246.84
2022-09-07T03:57:45.990Z,-11247.41
2022-09-07T04:00:52.036Z,-11241.75
2022-09-07T04:04:02.131Z,-11234.75
2022-09-07T04:07:11.032Z,-11225.16
2022-09-07T04:10:17.148Z,-11222.34
2022-09-07T04:13:24.327Z,-11221.50
2022-09-07T04:16:31.406Z,-11223.19
2022-09-07T04:19:37.589Z,-11208.00
2022-09-07T04:22:45.283Z,-11205.06
2022-09-07T04:25:52.988Z,-11209.28
2022-09-07T04:28:59.639Z,-11213.63
2022-09-07T04:32:05.844Z,-11227.41
2022-09-07T04:35:12.940Z,-11214.34
2022-09-07T04:38:20.929Z,-11218.13
2022-09-07T04:41:27.886Z,-11221.94
2022-09-07T04:44:34.383Z,-11227.69
2022-09-07T04:47:40.824Z,-11238.94
2022-09-07T04:50:47.028Z,-11236.00
2022-09-07T04:53:57.074Z,-11245.44
2022-09-07T04:57:03.661Z,-11266.81
2022-09-07T05:00:11.736Z,-11274.41
2022-09-07T05:03:18.304Z,-11280.59
2022-09-07T05:06:25.332Z,-11287.91
2022-09-07T05:09:33.130Z,-11286.50
2022-09-07T05:12:39.315Z,-11278.06
2022-09-07T05:15:45.944Z,-11276.25
2022-09-07T05:18:53.778Z,-11274.56
2022-09-07T05:22:00.300Z,-11280.59
2022-09-07T05:25:08.953Z,-11283.13
2022-09-07T05:28:19.284Z,-11294.53
2022-09-07T05:31:26.083Z,-11291.44
2022-09-07T05:34:32.563Z,-11289.34
2022-09-07T05:37:39.363Z,-11292.44
2022-09-07T05:40:47.486Z,-11307.34
2022-09-07T05:47:21.349Z,-11324.25
2022-09-07T05:50:27.714Z,-11325.38
2022-09-07T05:53:36.296Z,-11325.66
2022-09-07T05:56:44.413Z,-11331.00
2022-09-07T05:59:50.976Z,-11337.06
2022-09-07T06:02:57.562Z,-11327.63
2022-09-07T06:06:04.560Z,-11331.56
2022-09-07T06:09:12.833Z,-11338.75
2022-09-07T06:12:20.621Z,-11352.13
2022-09-07T06:15:26.733Z,-11355.50
2022-09-07T06:18:34.239Z,-11356.38
2022-09-07T06:21:40.865Z,-11355.22
2022-09-07T06:24:47.303Z,-11365.09
2022-09-07T06:27:55.222Z,-11365.66
2022-09-07T06:31:01.806Z,-11360.88
2022-09-07T06:34:07.990Z,-11373.97
2022-09-07T06:37:14.261Z,-11380.59
2022-09-07T06:40:20.758Z,-11372.72
2022-09-07T06:43:28.872Z,-11382.56
2022-09-07T06:50:01.591Z,-11385.66
2022-09-07T06:56:34.491Z,-11395.81
2022-09-07T06:59:42.226Z,-11401.72
2022-09-07T07:02:48.946Z,-11406.66
2022-09-07T07:05:56.891Z,-11405.41
2022-09-07T07:09:03.734Z,-11412.72
2022-09-07T07:12:10.019Z,-11409.19
2022-09-07T07:15:18.191Z,-11432.03
2022-09-07T07:18:24.783Z,-11430.06
2022-09-07T07:21:42.886Z,-11417.50
2022-09-07T07:24:57.916Z,-11444.59
2022-09-07T07:31:35.161Z,-11447.13
2022-09-07T07:34:41.176Z,-11457.84
2022-09-07T07:37:48.227Z,-11456.44
2022-09-07T07:44:21.695Z,-11469.13
2022-09-07T07:47:29.543Z,-11472.22
2022-09-07T07:50:35.824Z,-11454.88
2022-09-07T07:53:43.068Z,-11469.81
2022-09-07T07:56:49.461Z,-11463.19
2022-09-07T07:59:56.214Z,-11465.03
2022-09-07T08:03:04.630Z,-11464.03
2022-09-07T08:06:13.403Z,-11486.03
2022-09-07T08:09:19.837Z,-11479.28
2022-09-07T08:12:29.658Z,-11476.47
2022-09-07T08:15:44.646Z,-11490.84
2022-09-07T08:18:53.788Z,-11503.81
2022-09-07T08:22:00.243Z,-11501.13
2022-09-07T08:25:07.594Z,-11504.66
2022-09-07T08:28:13.793Z,-11498.44
2022-09-07T08:31:20.464Z,-11507.63
2022-09-07T08:34:28.440Z,-11520.03
2022-09-07T08:37:34.567Z,-11527.53
2022-09-07T08:40:40.756Z,-11531.47
2022-09-07T08:43:51.654Z,-11516.78
2022-09-07T08:47:03.294Z,-11517.06
2022-09-07T08:50:15.921Z,-11527.81
2022-09-07T08:53:25.227Z,-11531.47
2022-09-07T08:56:34.460Z,-11537.69
2022-09-07T08:59:47.842Z,-11522.16
2022-09-07T09:06:29.051Z,-11537.97
2022-09-07T09:09:48.043Z,-11550.38
2022-09-07T09:13:03.209Z,-11556.31
2022-09-07T09:16:17.272Z,-11555.31
2022-09-07T09:19:40.800Z,-11557.72
2022-09-07T09:22:49.223Z,-11571.13
2022-09-07T09:25:57.607Z,-11592.00
2022-09-07T09:29:14.498Z,-11590.19
2022-09-07T09:32:36.172Z,-11594.13
2022-09-07T09:35:44.534Z,-11591.03
2022-09-07T09:38:52.040Z,-11583.25
2022-09-07T09:42:00.998Z,-11571.28
2022-09-07T09:45:16.484Z,-11593.00
2022-09-07T09:48:29.594Z,-11592.44
2022-09-07T09:55:36.026Z,-11621.38
2022-09-07T10:05:59.162Z,-11606.97
2022-09-07T10:09:05.447Z,-11612.19
2022-09-07T10:12:26.659Z,-11630.00
2022-09-07T10:15:41.292Z,-11635.34
2022-09-07T10:18:56.972Z,-11605.72
2022-09-07T10:22:05.233Z,-11609.81
2022-09-07T10:25:30.710Z,-11615.03
2022-09-07T10:32:20.495Z,-11662.03
2022-09-07T10:35:29.946Z,-11639.59
2022-09-07T10:38:42.383Z,-11630.56
2022-09-07T10:42:00.341Z,-11643.41
2022-09-07T10:45:20.185Z,-11622.22
2022-09-07T10:48:33.603Z,-11640.16
2022-09-07T10:51:47.212Z,-11651.47
2022-09-07T10:54:57.703Z,-11641.28
2022-09-07T10:58:20.602Z,-11648.63
2022-09-07T11:01:41.174Z,-11646.66
2022-09-07T11:05:00.414Z,-11634.09
2022-09-07T11:08:24.002Z,-11662.75
2022-09-07T11:15:15.894Z,-11655.69
2022-09-07T11:18:28.983Z,-11654.69
2022-09-07T11:25:32.861Z,-11663.59
2022-09-07T11:28:47.557Z,-11664.72
2022-09-07T11:31:57.561Z,-11656.53
2022-09-07T11:35:11.449Z,-11662.75
2022-09-07T11:38:34.070Z,-11649.75
2022-09-07T11:41:46.399Z,-11666.16
2022-09-07T11:44:56.943Z,-11671.94
2022-09-07T11:48:09.031Z,-11650.47
2022-09-07T11:51:22.518Z,-11668.13
2022-09-07T11:54:36.796Z,-11681.38
2022-09-07T11:57:59.697Z,-11669.25
2022-09-07T12:01:17.594Z,-11659.34
2022-09-07T12:04:40.006Z,-11660.34
2022-09-07T12:08:01.989Z,-11680.41
2022-09-07T12:11:34.756Z,-11708.38
2022-09-07T12:14:50.569Z,-11683.94
2022-09-07T12:18:07.950Z,-11705.13
2022-09-07T12:21:33.061Z,-11696.38
2022-09-07T12:24:48.553Z,-11690.44
2022-09-07T12:27:54.657Z,-11698.63
2022-09-07T12:31:02.518Z,-11666.16
2022-09-07T12:34:51.638Z,-11680.81
2022-09-07T12:37:58.426Z,-11714.16
2022-09-07T12:41:22.092Z,-11697.06
2022-09-07T12:44:29.444Z,-11655.13
2022-09-07T12:47:35.818Z,-11665.00
2022-09-07T12:50:51.168Z,-11647.22
2022-09-07T12:54:07.170Z,-11639.59
2022-09-07T12:57:29.923Z,-11641.00
2022-09-07T13:00:48.972Z,-11666.16
2022-09-07T13:04:29.034Z,-11647.06
2022-09-07T13:08:09.197Z,-11655.69
2022-09-07T13:11:26.584Z,-11626.47
2022-09-07T13:14:38.210Z,-11651.31
2022-09-07T13:17:45.347Z,-11620.66
2022-09-07T13:21:36.170Z,-11626.03
2022-09-07T13:24:56.902Z,-11655.13
2022-09-07T13:28:06.417Z,-11642.69
2022-09-07T13:31:41.407Z,-11661.63
2022-09-07T13:34:54.727Z,-11674.03
2022-09-07T13:38:03.248Z,-11662.59
2022-09-07T13:41:16.615Z,-11658.22
2022-09-07T13:44:26.387Z,-11655.69
2022-09-07T13:47:44.399Z,-11654.84
2022-09-07T13:51:00.356Z,-11666.16
2022-09-07T13:54:16.001Z,-11651.47
2022-09-07T13:57:29.762Z,-11651.03
2022-09-07T14:00:36.416Z,-11662.03
2022-09-07T14:03:50.141Z,-11675.19
2022-09-07T14:07:03.498Z,-11644.66
2022-09-07T14:10:15.094Z,-11657.94
2022-09-07T14:13:21.404Z,-11685.50
2022-09-07T14:16:27.963Z,-11637.91
2022-09-07T14:19:40.009Z,-11662.47
2022-09-07T14:22:50.654Z,-11671.78
2022-09-07T14:26:17.979Z,-11695.22
2022-09-07T14:29:27.075Z,-11663.59
2022-09-07T14:32:33.751Z,-11638.47
2022-09-07T14:35:42.786Z,-11628.28
2022-09-07T14:39:05.644Z,-11644.38
2022-09-07T14:42:12.956Z,-11678.00
2022-09-07T14:45:33.442Z,-11657.53
2022-09-07T14:48:40.895Z,-11692.69
2022-09-07T14:51:50.907Z,-11730.53
2022-09-07T14:54:57.291Z,-11685.06
2022-09-07T14:58:24.002Z,-11640.16
2022-09-07T15:01:37.880Z,-11626.31
2022-09-07T15:04:44.371Z,-11627.31
2022-09-07T15:07:54.468Z,-11623.50
2022-09-07T15:14:30.935Z,-11630.00
2022-09-07T15:17:44.567Z,-11628.56
2022-09-07T15:20:52.905Z,-11617.72
2022-09-07T15:24:02.104Z,-11612.19
2022-09-07T15:27:21.324Z,-11611.91
2022-09-07T15:30:27.976Z,-11602.59
2022-09-07T15:33:34.182Z,-11618.84
2022-09-07T15:36:42.513Z,-11607.69
2022-09-07T15:39:50.161Z,-11599.78
2022-09-07T15:43:00.340Z,-11597.38
2022-09-07T15:46:06.969Z,-11598.66
2022-09-07T15:49:13.593Z,-11610.22
2022-09-07T15:52:19.987Z,-11599.91
2022-09-07T15:55:27.809Z,-11597.53
2022-09-07T15:58:33.730Z,-11582.28
2022-09-07T16:01:56.431Z,-11584.09
2022-09-07T16:05:02.990Z,-11580.16
2022-09-07T16:08:25.102Z,-11570.97
2022-09-07T16:11:35.163Z,-11587.50
2022-09-07T16:14:41.524Z,-11569.84
2022-09-07T16:17:53.934Z,-11556.88
2022-09-07T16:21:06.742Z,-11545.44
2022-09-07T16:24:13.026Z,-11545.00
2022-09-07T16:27:21.043Z,-11541.06
2022-09-07T16:30:27.305Z,-11542.47
2022-09-07T16:33:37.120Z,-11536.84
2022-09-07T16:36:44.260Z,-11539.38
2022-09-07T16:39:51.576Z,-11537.97
2022-09-07T16:42:59.391Z,-11532.31
2022-09-07T16:46:07.787Z,-11535.69
2022-09-07T16:49:15.546Z,-11530.47
2022-09-07T16:52:23.382Z,-11533.44
2022-09-07T16:55:29.592Z,-11525.84
2022-09-07T16:58:38.973Z,-11519.47
2022-09-07T17:01:45.362Z,-11516.50
2022-09-07T17:04:51.936Z,-11512.84
2022-09-07T17:07:59.523Z,-11509.47
2022-09-07T17:11:07.723Z,-11504.66
2022-09-07T17:14:15.790Z,-11509.88
2022-09-07T17:17:23.443Z,-11509.88
2022-09-07T17:20:29.742Z,-11500.16
2022-09-07T17:23:45.626Z,-11503.13
2022-09-07T17:26:56.701Z,-11493.66
2022-09-07T17:30:06.624Z,-11492.13
2022-09-07T17:33:13.534Z,-11491.81
2022-09-07T17:36:21.612Z,-11495.34
2022-09-07T17:39:28.229Z,-11492.81
2022-09-07T17:46:05.588Z,-11483.38
2022-09-07T17:49:14.275Z,-11487.75
2022-09-07T17:52:20.627Z,-11483.50
2022-09-07T17:55:26.851Z,-11480.81
2022-09-07T17:58:35.724Z,-11476.75
2022-09-07T18:01:43.444Z,-11479.00
2022-09-07T18:04:50.891Z,-11477.03
2022-09-07T18:08:00.603Z,-11480.25
2022-09-07T18:14:35.748Z,-11469.13
2022-09-07T18:17:43.477Z,-11473.34
2022-09-07T18:20:49.534Z,-11467.56
2022-09-07T18:23:56.335Z,-11470.53
2022-09-07T18:27:02.931Z,-11463.91
2022-09-07T18:30:10.689Z,-11465.16
2022-09-07T18:33:18.694Z,-11457.97
2022-09-07T18:36:26.315Z,-11457.84
2022-09-07T18:39:33.739Z,-11451.63
2022-09-07T18:42:41.994Z,-11454.03
2022-09-07T18:45:48.189Z,-11455.59
2022-09-07T18:48:55.942Z,-11446.00
2022-09-07T18:55:28.155Z,-11442.63
2022-09-07T18:58:34.976Z,-11440.63
2022-09-07T19:01:41.573Z,-11437.25
2022-09-07T19:08:15.652Z,-11433.31
2022-09-07T19:11:24.382Z,-11427.94
2022-09-07T19:14:31.382Z,-11423.72
2022-09-07T19:17:38.453Z,-11419.22
2022-09-07T19:20:46.259Z,-11417.22
2022-09-07T19:23:56.521Z,-11420.91
2022-09-07T19:27:02.711Z,-11415.81
2022-09-07T19:30:10.534Z,-11414.97
2022-09-07T19:33:16.636Z,-11419.50
2022-09-07T19:36:24.627Z,-11414.41
2022-09-07T19:39:31.014Z,-11407.50
2022-09-07T19:42:37.734Z,-11413.00
2022-09-07T19:45:44.634Z,-11410.47
2022-09-07T19:48:51.230Z,-11406.81
2022-09-07T19:51:59.504Z,-11405.53
2022-09-07T19:55:06.522Z,-11403.16
2022-09-07T19:58:13.824Z,-11403.72
2022-09-07T20:01:22.466Z,-11398.06
2022-09-07T20:04:28.754Z,-11400.03
2022-09-07T20:07:36.371Z,-11396.66
2022-09-07T20:10:42.883Z,-11392.00
2022-09-07T20:13:49.362Z,-11397.22
2022-09-07T20:16:55.345Z,-11396.09
2022-09-07T20:20:01.634Z,-11393.00
2022-09-07T20:23:09.403Z,-11390.19
2022-09-07T20:26:19.191Z,-11383.84
2022-09-07T20:29:28.546Z,-11381.59
2022-09-07T20:32:35.434Z,-11372.00
2022-09-07T20:35:43.797Z,-11383.41
2022-09-07T20:38:52.965Z,-11372.72
2022-09-07T20:41:59.103Z,-11375.81
2022-09-07T20:45:06.198Z,-11368.47
2022-09-07T20:48:12.258Z,-11369.59
2022-09-07T20:51:21.214Z,-11375.25
2022-09-07T20:54:28.838Z,-11376.66
2022-09-07T20:57:37.933Z,-11371.84
2022-09-07T21:00:44.024Z,-11355.38
2022-09-07T21:03:52.483Z,-11356.78
2022-09-07T21:06:59.007Z,-11368.47
2022-09-07T21:10:07.614Z,-11365.94
2022-09-07T21:13:14.397Z,-11363.69
2022-09-07T21:16:20.768Z,-11365.94
2022-09-07T21:19:26.983Z,-11361.16
2022-09-07T21:22:33.459Z,-11360.88
2022-09-07T21:25:45.457Z,-11361.44
2022-09-07T21:28:56.610Z,-11362.56
2022-09-07T21:32:03.368Z,-11360.03
2022-09-07T21:35:11.346Z,-11358.63
2022-09-07T21:38:17.827Z,-11350.16
2022-09-07T21:41:26.763Z,-11353.41
2022-09-07T21:44:32.819Z,-11356.50
2022-09-07T21:47:39.370Z,-11352.56
2022-09-07T21:50:46.881Z,-11349.03
2022-09-07T21:53:53.762Z,-11352.41
2022-09-07T21:57:01.535Z,-11351.56
2022-09-07T22:00:09.566Z,-11344.25
2022-09-07T22:03:15.969Z,-11348.63
2022-09-07T22:06:23.181Z,-11345.66
2022-09-07T22:09:29.230Z,-11346.22
2022-09-07T22:12:36.981Z,-11332.56
2022-09-07T22:15:43.439Z,-11335.38
2022-09-07T22:18:50.019Z,-11334.94
2022-09-07T22:21:56.222Z,-11329.31
2022-09-07T22:25:02.520Z,-11324.81
2022-09-07T22:28:10.301Z,-11331.44
2022-09-07T22:31:18.384Z,-11333.28
2022-09-07T22:34:24.501Z,-11323.13
2022-09-07T22:37:30.793Z,-11319.47
2022-09-07T22:40:37.025Z,-11310.44
2022-09-07T22:43:45.900Z,-11303.41
2022-09-07T22:46:52.326Z,-11300.59
2022-09-07T22:49:58.440Z,-11309.75
2022-09-07T22:53:04.955Z,-11324.25
2022-09-07T22:56:12.935Z,-11324.94
2022-09-07T22:59:20.777Z,-11324.81
2022-09-07T23:02:27.071Z,-11325.38
2022-09-07T23:05:37.702Z,-11325.09
2022-09-07T23:08:43.860Z,-11325.66
2022-09-07T23:11:49.935Z,-11327.06
2022-09-07T23:14:57.676Z,-11319.47
2022-09-07T23:18:03.781Z,-11323.41
2022-09-07T23:21:11.531Z,-11318.47
2022-09-07T23:24:19.900Z,-11317.91
2022-09-07T23:27:25.938Z,-11316.09
2022-09-07T23:30:35.533Z,-11310.44
2022-09-07T23:33:41.894Z,-11286.38
2022-09-07T23:36:48.170Z,-11286.78
2022-09-07T23:39:54.357Z,-11284.84
2022-09-07T23:43:00.584Z,-11287.63
2022-09-07T23:46:09.307Z,-11281.72
2022-09-07T23:49:15.654Z,-11279.47
2022-09-07T23:52:22.371Z,-11287.91
2022-09-07T23:55:28.846Z,-11285.69
2022-09-07T23:58:35.453Z,-11294.41
