createdAt,value
2017-01-27T00:01:01.165Z,-0.4
2017-01-27T00:02:05.859Z,-0.4
2017-01-27T00:03:11.877Z,-0.4
2017-01-27T00:04:17.907Z,-0.3
2017-01-27T00:05:23.925Z,-0.4
2017-01-27T00:06:29.942Z,-0.3
2017-01-27T00:07:35.957Z,-0.4
2017-01-27T00:08:41.984Z,-0.5
2017-01-27T00:09:46.909Z,-0.5
2017-01-27T00:10:52.923Z,-0.5
2017-01-27T00:11:58.285Z,-0.5
2017-01-27T00:13:03.649Z,-0.5
2017-01-27T00:14:09.675Z,-0.4
2017-01-27T00:15:15.686Z,-0.5
2017-01-27T00:16:21.716Z,-0.6
2017-01-27T00:17:26.639Z,-0.5
2017-01-27T00:18:32.660Z,-0.4
2017-01-27T00:19:38.677Z,-0.4
2017-01-27T00:20:44.709Z,-0.4
2017-01-27T00:21:50.731Z,-0.5
2017-01-27T00:22:56.091Z,-0.5
2017-01-27T00:24:01.443Z,-0.6
2017-01-27T00:25:07.464Z,-0.5
2017-01-27T00:26:12.823Z,-0.5
2017-01-27T00:27:18.842Z,-0.5
2017-01-27T00:28:24.872Z,-0.4
2017-01-27T00:29:30.885Z,-0.5
2017-01-27T00:30:36.901Z,-0.4
2017-01-27T00:31:42.258Z,-0.5
2017-01-27T00:32:48.287Z,-0.6
2017-01-27T00:33:54.314Z,-0.5
2017-01-27T00:35:00.338Z,-0.5
2017-01-27T00:36:06.352Z,-0.5
2017-01-27T00:37:12.369Z,-0.5
2017-01-27T00:38:18.395Z,-0.5
2017-01-27T00:39:24.412Z,-0.4
2017-01-27T00:40:30.434Z,-0.5
2017-01-27T00:41:36.465Z,-0.6
2017-01-27T00:42:41.389Z,-0.5
2017-01-27T00:43:47.411Z,-0.5
2017-01-27T00:44:52.331Z,-0.5
2017-01-27T00:45:58.351Z,-0.6
2017-01-27T00:47:03.719Z,-0.5
2017-01-27T00:48:09.736Z,-0.6
2017-01-27T00:49:15.756Z,-0.6
2017-01-27T00:50:21.770Z,-0.5
2017-01-27T00:51:27.788Z,-0.6
2017-01-27T00:52:33.814Z,-0.6
2017-01-27T00:53:39.833Z,-0.7
2017-01-27T00:54:45.858Z,-0.7
2017-01-27T00:55:51.214Z,-0.7
2017-01-27T00:56:56.573Z,-0.6
2017-01-27T00:58:02.597Z,-0.6
2017-01-27T00:59:07.959Z,-0.6
2017-01-27T01:00:13.986Z,-0.6
2017-01-27T01:01:20.001Z,-0.6
2017-01-27T01:02:26.025Z,-0.6
2017-01-27T01:03:32.046Z,-0.6
2017-01-27T01:04:38.065Z,-0.7
2017-01-27T01:05:44.083Z,-0.6
2017-01-27T01:06:50.105Z,-0.7
2017-01-27T01:07:56.127Z,-0.7
2017-01-27T01:09:01.045Z,-0.7
2017-01-27T01:10:06.406Z,-0.7
2017-01-27T01:11:12.430Z,-0.7
2017-01-27T01:12:18.458Z,-0.7
2017-01-27T01:13:24.481Z,-0.7
2017-01-27T01:14:30.503Z,-0.7
2017-01-27T01:15:36.522Z,-0.7
2017-01-27T01:16:41.876Z,-0.7
2017-01-27T01:17:47.898Z,-0.7
2017-01-27T01:18:53.260Z,-0.8
2017-01-27T01:19:59.288Z,-0.8
2017-01-27T01:21:04.643Z,-0.8
2017-01-27T01:22:10.661Z,-0.8
2017-01-27T01:23:15.576Z,-0.7
2017-01-27T01:24:21.607Z,-0.7
2017-01-27T01:25:26.961Z,-0.8
2017-01-27T01:26:31.883Z,-0.8
2017-01-27T01:27:37.911Z,-0.7
2017-01-27T01:28:43.936Z,-0.8
2017-01-27T01:29:49.958Z,-0.8
2017-01-27T01:30:55.978Z,-0.8
2017-01-27T01:32:01.997Z,-0.8
2017-01-27T01:33:06.918Z,-0.8
2017-01-27T01:34:12.276Z,-0.8
2017-01-27T01:35:18.307Z,-0.8
2017-01-27T01:36:24.327Z,-0.8
2017-01-27T01:37:30.354Z,-0.8
2017-01-27T01:38:36.379Z,-0.8
2017-01-27T01:39:42.406Z,-0.8
2017-01-27T01:40:48.433Z,-0.9
2017-01-27T01:41:54.448Z,-0.8
2017-01-27T01:42:59.809Z,-0.9
2017-01-27T01:44:05.837Z,-0.8
2017-01-27T01:45:11.856Z,-0.8
2017-01-27T01:46:17.873Z,-0.8
2017-01-27T01:47:22.791Z,-0.8
2017-01-27T01:48:28.842Z,-0.8
2017-01-27T01:49:34.837Z,-0.8
2017-01-27T01:50:40.855Z,-0.9
2017-01-27T01:51:46.878Z,-0.8
2017-01-27T01:52:52.903Z,-0.8
2017-01-27T01:53:58.257Z,-0.9
2017-01-27T01:55:04.276Z,-0.8
2017-01-27T01:56:10.304Z,-0.8
2017-01-27T01:57:16.324Z,-0.9
2017-01-27T01:58:21.674Z,-0.9
2017-01-27T01:59:25.937Z,-0.8
2017-01-27T02:00:31.965Z,-0.8
2017-01-27T02:01:37.983Z,-0.9
2017-01-27T02:02:44.002Z,-0.9
2017-01-27T02:03:50.024Z,-1
2017-01-27T02:04:56.055Z,-0.9
2017-01-27T02:06:02.075Z,-0.9
2017-01-27T02:07:06.993Z,-0.9
2017-01-27T02:08:13.015Z,-0.9
2017-01-27T02:09:19.047Z,-0.9
2017-01-27T02:10:24.406Z,-0.9
2017-01-27T02:11:30.420Z,-0.9
2017-01-27T02:12:36.445Z,-0.9
2017-01-27T02:13:41.810Z,-1
2017-01-27T02:14:47.834Z,-1
2017-01-27T02:15:53.853Z,-1
2017-01-27T02:16:59.212Z,-1
2017-01-27T02:18:05.238Z,-0.9
2017-01-27T02:19:11.258Z,-0.9
2017-01-27T02:20:16.616Z,-0.9
2017-01-27T02:21:21.977Z,-0.9
2017-01-27T02:22:28.004Z,-1
2017-01-27T02:23:34.054Z,-1
2017-01-27T02:24:40.041Z,-1
2017-01-27T02:25:46.066Z,-1
2017-01-27T02:26:52.089Z,-0.9
2017-01-27T02:27:58.110Z,-0.9
2017-01-27T02:29:04.130Z,-0.9
2017-01-27T02:30:10.154Z,-1
2017-01-27T02:31:16.178Z,-1
2017-01-27T02:32:21.530Z,-1
2017-01-27T02:33:27.550Z,-1
2017-01-27T02:34:32.908Z,-0.9
2017-01-27T02:35:37.828Z,-1
2017-01-27T02:36:42.088Z,-1
2017-01-27T02:37:48.112Z,-1
2017-01-27T02:38:54.140Z,-0.9
2017-01-27T02:40:00.161Z,-0.9
2017-01-27T02:41:06.184Z,-0.9
2017-01-27T02:42:12.211Z,-0.9
2017-01-27T02:43:17.132Z,-0.9
2017-01-27T02:44:23.153Z,-0.9
2017-01-27T02:45:29.174Z,-0.9
2017-01-27T02:46:35.192Z,-1
2017-01-27T02:47:41.249Z,-0.9
2017-01-27T02:48:46.137Z,-0.9
2017-01-27T02:49:52.161Z,-0.9
2017-01-27T02:50:58.182Z,-0.9
2017-01-27T02:52:04.206Z,-0.9
2017-01-27T02:53:10.226Z,-0.9
2017-01-27T02:54:16.242Z,-0.9
2017-01-27T02:55:21.609Z,-0.8
2017-01-27T02:56:27.635Z,-0.9
2017-01-27T02:57:33.653Z,-0.9
2017-01-27T02:58:39.674Z,-0.9
2017-01-27T02:59:45.702Z,-0.8
2017-01-27T03:00:51.720Z,-0.9
2017-01-27T03:01:57.738Z,-0.8
2017-01-27T03:03:03.760Z,-0.9
2017-01-27T03:04:09.792Z,-0.9
2017-01-27T03:05:15.809Z,-1
2017-01-27T03:06:21.830Z,-0.9
2017-01-27T03:07:26.751Z,-1
2017-01-27T03:08:32.113Z,-0.9
2017-01-27T03:09:38.126Z,-0.9
2017-01-27T03:10:43.051Z,-0.9
2017-01-27T03:11:49.075Z,-0.9
2017-01-27T03:12:54.435Z,-0.9
2017-01-27T03:13:59.796Z,-0.8
2017-01-27T03:15:05.811Z,-0.9
2017-01-27T03:16:11.828Z,-0.9
2017-01-27T03:17:16.742Z,-0.9
2017-01-27T03:18:22.766Z,-0.9
2017-01-27T03:19:28.796Z,-1
2017-01-27T03:20:34.822Z,-1
2017-01-27T03:21:40.837Z,-1
2017-01-27T03:22:46.862Z,-1
2017-01-27T03:23:52.881Z,-1
2017-01-27T03:24:58.899Z,-1
2017-01-27T03:26:04.917Z,-1
2017-01-27T03:27:10.941Z,-1
2017-01-27T03:28:15.865Z,-1.1
2017-01-27T03:29:21.886Z,-1
2017-01-27T03:30:27.910Z,-1
2017-01-27T03:31:33.938Z,-1
2017-01-27T03:32:39.955Z,-1
2017-01-27T03:33:45.318Z,-1.1
2017-01-27T03:34:51.343Z,-1.1
2017-01-27T03:35:57.360Z,-1.1
2017-01-27T03:37:03.383Z,-1.1
2017-01-27T03:38:09.401Z,-1.2
2017-01-27T03:39:15.426Z,-1.1
2017-01-27T03:40:21.450Z,-1.1
2017-01-27T03:41:27.472Z,-1.1
2017-01-27T03:42:32.392Z,-1.1
2017-01-27T03:43:38.409Z,-1.2
2017-01-27T03:44:43.331Z,-1.1
2017-01-27T03:45:48.253Z,-1.1
2017-01-27T03:46:54.273Z,-1.2
2017-01-27T03:48:00.294Z,-1.2
2017-01-27T03:49:06.320Z,-1.1
2017-01-27T03:50:12.335Z,-1.1
2017-01-27T03:51:18.355Z,-1.1
2017-01-27T03:52:23.704Z,-1.1
2017-01-27T03:53:29.727Z,-1.1
2017-01-27T03:54:35.751Z,-1.1
2017-01-27T03:55:41.776Z,-1.2
2017-01-27T03:56:47.795Z,-1.1
2017-01-27T03:57:53.816Z,-1.1
2017-01-27T03:58:59.841Z,-1.2
2017-01-27T04:00:05.867Z,-1.1
2017-01-27T04:01:11.226Z,-1.1
2017-01-27T04:02:16.580Z,-1.2
2017-01-27T04:03:22.601Z,-1.2
2017-01-27T04:04:28.617Z,-1.2
2017-01-27T04:05:34.642Z,-1.2
2017-01-27T04:06:40.663Z,-1.2
2017-01-27T04:07:46.687Z,-1.2
2017-01-27T04:08:52.709Z,-1.2
2017-01-27T04:09:58.735Z,-1.1
2017-01-27T04:11:04.756Z,-1.1
2017-01-27T04:12:10.770Z,-1.2
2017-01-27T04:13:16.786Z,-1.2
2017-01-27T04:14:22.816Z,-1.2
2017-01-27T04:15:27.515Z,-1.2
2017-01-27T04:16:33.544Z,-1.2
2017-01-27T04:17:39.568Z,-1.1
2017-01-27T04:18:43.827Z,-1.1
2017-01-27T04:19:49.844Z,-1.1
2017-01-27T04:20:55.867Z,-1.1
2017-01-27T04:22:01.884Z,-1.2
2017-01-27T04:23:07.902Z,-1.2
2017-01-27T04:24:13.924Z,-1.1
2017-01-27T04:25:19.279Z,-1.2
2017-01-27T04:26:25.308Z,-1.2
2017-01-27T04:27:31.330Z,-1.2
2017-01-27T04:28:36.254Z,-1.2
2017-01-27T04:29:41.615Z,-1.2
2017-01-27T04:30:47.630Z,-1.2
2017-01-27T04:31:53.658Z,-1.3
2017-01-27T04:32:59.683Z,-1.3
2017-01-27T04:34:05.033Z,-1.3
2017-01-27T04:35:11.063Z,-1.2
2017-01-27T04:36:17.091Z,-1.2
2017-01-27T04:37:22.455Z,-1.3
2017-01-27T04:38:27.808Z,-1.3
2017-01-27T04:39:33.836Z,-1.3
2017-01-27T04:40:39.905Z,-1.3
2017-01-27T04:41:45.266Z,-1.3
2017-01-27T04:42:51.286Z,-1.3
2017-01-27T04:43:57.318Z,-1.2
2017-01-27T04:45:03.337Z,-1.3
2017-01-27T04:46:09.357Z,-1.3
2017-01-27T04:47:15.373Z,-1.3
2017-01-27T04:48:21.400Z,-1.3
2017-01-27T04:49:26.755Z,-1.4
2017-01-27T04:50:32.777Z,-1.4
2017-01-27T04:51:38.797Z,-1.4
2017-01-27T04:52:44.812Z,-1.3
2017-01-27T04:53:49.728Z,-1.4
2017-01-27T04:54:55.758Z,-1.4
2017-01-27T04:56:01.116Z,-1.4
2017-01-27T04:57:07.134Z,-1.4
2017-01-27T04:58:13.162Z,-1.4
2017-01-27T04:59:19.188Z,-1.4
2017-01-27T05:00:25.208Z,-1.4
2017-01-27T05:01:31.225Z,-1.4
2017-01-27T05:02:37.247Z,-1.4
2017-01-27T05:03:43.258Z,-1.4
2017-01-27T05:04:48.611Z,-1.4
2017-01-27T05:05:53.969Z,-1.4
2017-01-27T05:07:00.001Z,-1.4
2017-01-27T05:08:04.921Z,-1.4
2017-01-27T05:09:10.939Z,-1.3
2017-01-27T05:10:16.961Z,-1.4
2017-01-27T05:11:22.984Z,-1.3
2017-01-27T05:12:29.008Z,-1.3
2017-01-27T05:13:34.366Z,-1.2
2017-01-27T05:14:40.389Z,-1.2
2017-01-27T05:15:46.412Z,-1.2
2017-01-27T05:16:52.441Z,-1.2
2017-01-27T05:17:58.459Z,-1.2
2017-01-27T05:19:04.479Z,-1.2
2017-01-27T05:20:10.504Z,-1.3
2017-01-27T05:21:16.519Z,-1.3
2017-01-27T05:22:22.538Z,-1.3
2017-01-27T05:23:28.560Z,-1.3
2017-01-27T05:24:34.582Z,-1.3
2017-01-27T05:25:40.617Z,-1.3
2017-01-27T05:26:46.628Z,-1.3
2017-01-27T05:27:52.651Z,-1.4
2017-01-27T05:28:58.675Z,-1.3
2017-01-27T05:30:04.699Z,-1.3
2017-01-27T05:31:10.724Z,-1.3
2017-01-27T05:32:16.744Z,-1.3
2017-01-27T05:33:22.108Z,-1.3
2017-01-27T05:34:28.130Z,-1.3
2017-01-27T05:35:34.152Z,-1.3
2017-01-27T05:36:40.175Z,-1.3
2017-01-27T05:37:46.199Z,-1.4
2017-01-27T05:38:52.225Z,-1.3
2017-01-27T05:39:58.239Z,-1.4
2017-01-27T05:41:04.256Z,-1.4
2017-01-27T05:42:10.278Z,-1.4
2017-01-27T05:43:16.303Z,-1.5
2017-01-27T05:44:22.315Z,-1.4
2017-01-27T05:45:28.340Z,-1.4
2017-01-27T05:46:34.359Z,-1.4
2017-01-27T05:47:40.385Z,-1.4
2017-01-27T05:48:46.403Z,-1.4
2017-01-27T05:49:52.426Z,-1.4
2017-01-27T05:50:58.444Z,-1.4
2017-01-27T05:52:04.463Z,-1.5
2017-01-27T05:53:10.481Z,-1.5
2017-01-27T05:54:16.502Z,-1.5
2017-01-27T05:55:21.866Z,-1.5
2017-01-27T05:56:27.893Z,-1.5
2017-01-27T05:57:33.916Z,-1.5
2017-01-27T05:58:39.929Z,-1.5
2017-01-27T05:59:45.975Z,-1.5
2017-01-27T06:00:51.975Z,-1.6
2017-01-27T06:01:58.091Z,-1.6
2017-01-27T06:03:06.745Z,-1.6
2017-01-27T06:05:31.676Z,-1.5
2017-01-27T06:06:42.414Z,-1.5
2017-01-27T06:07:49.870Z,-1.6
2017-01-27T06:08:59.439Z,-1.6
2017-01-27T06:10:06.255Z,-1.5
2017-01-27T06:11:18.945Z,-1.5
2017-01-27T06:12:24.967Z,-1.5
2017-01-27T06:13:30.991Z,-1.5
2017-01-27T06:14:37.015Z,-1.6
2017-01-27T06:15:43.046Z,-1.5
2017-01-27T06:16:49.067Z,-1.5
2017-01-27T06:17:55.104Z,-1.6
2017-01-27T06:19:00.464Z,-1.6
2017-01-27T06:20:06.481Z,-1.6
2017-01-27T06:21:12.502Z,-1.6
2017-01-27T06:22:17.894Z,-1.6
2017-01-27T06:23:23.908Z,-1.5
2017-01-27T06:24:29.956Z,-1.5
2017-01-27T06:25:35.971Z,-1.6
2017-01-27T06:26:41.997Z,-1.5
2017-01-27T06:27:48.029Z,-1.6
2017-01-27T06:28:54.049Z,-1.7
2017-01-27T06:30:01.725Z,-1.7
2017-01-27T06:31:07.741Z,-1.6
2017-01-27T06:32:13.766Z,-1.7
2017-01-27T06:33:19.803Z,-1.6
2017-01-27T06:34:25.819Z,-1.7
2017-01-27T06:35:31.847Z,-1.7
2017-01-27T06:36:37.515Z,-1.7
2017-01-27T06:37:43.243Z,-1.7
2017-01-27T06:38:48.598Z,-1.7
2017-01-27T06:39:54.683Z,-1.7
2017-01-27T06:41:00.703Z,-1.7
2017-01-27T06:43:14.360Z,-1.7
2017-01-27T06:44:20.384Z,-1.6
2017-01-27T06:45:26.997Z,-1.7
2017-01-27T06:46:33.035Z,-1.6
2017-01-27T06:47:39.047Z,-1.7
2017-01-27T06:48:45.068Z,-1.7
2017-01-27T06:49:49.988Z,-1.7
2017-01-27T06:50:54.914Z,-1.7
2017-01-27T06:52:00.991Z,-1.7
2017-01-27T06:53:07.026Z,-1.8
2017-01-27T06:54:13.061Z,-1.9
2017-01-27T06:55:17.989Z,-1.9
2017-01-27T06:56:24.013Z,-1.8
2017-01-27T06:57:30.037Z,-1.8
2017-01-27T06:58:36.065Z,-1.7
2017-01-27T06:59:42.097Z,-1.8
2017-01-27T07:00:48.121Z,-1.7
2017-01-27T07:01:54.925Z,-1.8
2017-01-27T07:03:00.580Z,-1.8
2017-01-27T07:04:05.938Z,-1.8
2017-01-27T07:05:11.963Z,-1.8
2017-01-27T07:06:16.900Z,-1.8
2017-01-27T07:07:22.902Z,-1.8
2017-01-27T07:08:28.926Z,-1.8
2017-01-27T07:09:34.950Z,-1.8
2017-01-27T07:10:40.979Z,-1.8
2017-01-27T07:11:46.997Z,-1.8
2017-01-27T07:12:53.017Z,-1.9
2017-01-27T07:13:59.044Z,-1.8
2017-01-27T07:15:04.410Z,-1.9
2017-01-27T07:16:10.429Z,-1.8
2017-01-27T07:17:16.457Z,-1.8
2017-01-27T07:18:22.480Z,-1.8
2017-01-27T07:19:28.530Z,-1.8
2017-01-27T07:20:34.588Z,-1.7
2017-01-27T07:21:40.666Z,-1.8
2017-01-27T07:22:46.725Z,-1.7
2017-01-27T07:23:52.738Z,-1.9
2017-01-27T07:24:58.106Z,-1.9
2017-01-27T07:26:04.156Z,-1.8
2017-01-27T07:27:10.157Z,-1.8
2017-01-27T07:28:16.171Z,-1.8
2017-01-27T07:29:22.200Z,-1.8
2017-01-27T07:30:28.235Z,-1.8
2017-01-27T07:31:33.713Z,-1.7
2017-01-27T07:32:39.730Z,-1.8
2017-01-27T07:33:45.746Z,-1.8
2017-01-27T07:34:51.805Z,-1.7
2017-01-27T07:35:57.824Z,-1.7
2017-01-27T07:37:03.844Z,-1.7
2017-01-27T07:38:09.899Z,-1.7
2017-01-27T07:39:15.921Z,-1.7
2017-01-27T07:40:21.933Z,-1.7
2017-01-27T07:41:27.959Z,-1.6
2017-01-27T07:42:34.000Z,-1.6
2017-01-27T07:43:40.015Z,-1.6
2017-01-27T07:44:46.033Z,-1.5
2017-01-27T07:45:52.090Z,-1.6
2017-01-27T07:46:58.117Z,-1.6
2017-01-27T07:48:03.468Z,-1.6
2017-01-27T07:49:09.499Z,-1.6
2017-01-27T07:50:15.525Z,-1.6
2017-01-27T07:51:21.549Z,-1.5
2017-01-27T07:52:27.562Z,-1.5
2017-01-27T07:53:33.584Z,-1.5
2017-01-27T07:54:38.507Z,-1.5
2017-01-27T07:55:43.930Z,-1.4
2017-01-27T07:56:49.958Z,-1.3
2017-01-27T07:57:55.319Z,-1.4
2017-01-27T07:59:01.339Z,-1.2
2017-01-27T08:00:07.360Z,-1.3
2017-01-27T08:01:12.731Z,-1.4
2017-01-27T08:02:18.740Z,-1.3
2017-01-27T08:03:24.766Z,-1.2
2017-01-27T08:04:30.781Z,-1.2
2017-01-27T08:05:36.833Z,-1.2
2017-01-27T08:06:42.822Z,-1.1
2017-01-27T08:07:48.848Z,-1.1
2017-01-27T08:08:54.869Z,-1
2017-01-27T08:10:00.885Z,-0.9
2017-01-27T08:11:05.631Z,-0.9
2017-01-27T08:12:11.652Z,-0.8
2017-01-27T08:13:16.575Z,-0.8
2017-01-27T08:14:21.494Z,-0.9
2017-01-27T08:15:27.517Z,-0.9
2017-01-27T08:16:33.538Z,-0.9
2017-01-27T08:17:39.561Z,-0.9
2017-01-27T08:18:45.586Z,-0.9
2017-01-27T08:19:51.609Z,-0.9
2017-01-27T08:20:57.625Z,-0.9
2017-01-27T08:22:03.653Z,-0.9
2017-01-27T08:23:09.008Z,-0.9
2017-01-27T08:24:15.029Z,-0.9
2017-01-27T08:25:19.720Z,-0.8
2017-01-27T08:26:25.897Z,-0.7
2017-01-27T08:27:31.912Z,-0.7
2017-01-27T08:28:37.942Z,-0.6
2017-01-27T08:29:43.959Z,-0.5
2017-01-27T08:30:48.218Z,-0.5
2017-01-27T08:31:54.237Z,-0.4
2017-01-27T08:32:59.625Z,-0.4
2017-01-27T08:34:04.981Z,-0.5
2017-01-27T08:35:10.383Z,-0.3
2017-01-27T08:36:16.398Z,-0.3
2017-01-27T08:37:21.957Z,-0.3
2017-01-27T08:38:28.159Z,-0.3
2017-01-27T08:39:34.185Z,-0.1
2017-01-27T08:40:39.549Z,-0.1
2017-01-27T08:41:44.911Z,-0.1
2017-01-27T08:42:50.932Z,-0.2
2017-01-27T08:43:56.284Z,-0.1
2017-01-27T08:45:01.212Z,0
2017-01-27T08:46:07.224Z,0
2017-01-27T08:47:13.246Z,0.2
2017-01-27T08:48:19.277Z,0.3
2017-01-27T08:49:25.307Z,0.1
2017-01-27T08:50:31.323Z,0.3
2017-01-27T08:51:37.339Z,0.4
2017-01-27T08:52:43.368Z,0.4
2017-01-27T08:53:48.723Z,0.4
2017-01-27T08:54:54.751Z,0.5
2017-01-27T08:56:00.759Z,0.6
2017-01-27T08:57:06.786Z,0.7
2017-01-27T08:58:12.802Z,0.6
2017-01-27T08:59:18.820Z,0.7
2017-01-27T09:00:24.851Z,0.8
2017-01-27T09:01:30.872Z,0.9
2017-01-27T09:02:36.890Z,1
2017-01-27T09:03:42.914Z,1.1
2017-01-27T09:04:48.940Z,0.9
2017-01-27T09:05:54.300Z,1
2017-01-27T09:07:00.321Z,1.2
2017-01-27T09:08:05.695Z,1
2017-01-27T09:09:11.045Z,1
2017-01-27T09:10:17.067Z,0.9
2017-01-27T09:11:23.080Z,1
2017-01-27T09:12:29.097Z,1.1
2017-01-27T09:13:35.131Z,1
2017-01-27T09:14:41.144Z,0.9
2017-01-27T09:15:47.160Z,1.1
2017-01-27T09:16:53.189Z,1.2
2017-01-27T09:17:59.210Z,1.1
2017-01-27T09:19:05.231Z,1.1
2017-01-27T09:20:11.253Z,1.2
2017-01-27T09:21:17.279Z,1.4
2017-01-27T09:22:23.298Z,1.4
2017-01-27T09:23:28.219Z,1.4
2017-01-27T09:24:33.141Z,1.1
2017-01-27T09:25:39.170Z,1.3
2017-01-27T09:26:45.186Z,1.6
2017-01-27T09:27:51.211Z,1.4
2017-01-27T09:28:56.565Z,1.4
2017-01-27T09:30:01.921Z,1.4
2017-01-27T09:31:07.282Z,1.3
2017-01-27T09:32:13.305Z,1.5
2017-01-27T09:33:18.663Z,1.5
2017-01-27T09:34:24.690Z,1.8
2017-01-27T09:35:30.715Z,1.8
2017-01-27T09:36:36.736Z,1.7
2017-01-27T09:37:42.759Z,1.3
2017-01-27T09:38:48.122Z,1.6
2017-01-27T09:39:54.142Z,1.7
2017-01-27T09:41:00.156Z,1.9
2017-01-27T09:42:06.173Z,1.9
2017-01-27T09:43:12.194Z,2.1
2017-01-27T09:44:17.549Z,2.4
2017-01-27T09:45:23.568Z,2.3
2017-01-27T09:46:29.600Z,2.1
2017-01-27T09:47:34.964Z,2.4
2017-01-27T09:48:39.880Z,2.1
2017-01-27T09:49:45.897Z,2.2
2017-01-27T09:50:51.915Z,2.5
2017-01-27T09:51:57.934Z,2.5
2017-01-27T09:53:03.956Z,2.1
2017-01-27T09:54:09.972Z,2.3
2017-01-27T09:55:15.995Z,2.6
2017-01-27T09:56:22.016Z,2.2
2017-01-27T09:57:28.028Z,2.2
2017-01-27T09:58:34.045Z,2.3
2017-01-27T09:59:38.965Z,2.5
2017-01-27T10:00:44.985Z,2.9
2017-01-27T10:01:49.906Z,3.1
2017-01-27T10:02:55.924Z,3
2017-01-27T10:04:01.282Z,2.6
2017-01-27T10:05:07.307Z,2.7
2017-01-27T10:06:13.337Z,2.8
2017-01-27T10:07:19.363Z,2.6
2017-01-27T10:08:25.389Z,2.7
2017-01-27T10:09:31.406Z,2.8
2017-01-27T10:10:37.434Z,2.7
2017-01-27T10:11:43.457Z,2.7
2017-01-27T10:12:49.476Z,3
2017-01-27T10:13:54.446Z,3.2
2017-01-27T10:15:00.451Z,3.2
2017-01-27T10:16:06.476Z,3.2
2017-01-27T10:17:12.497Z,3.5
2017-01-27T10:18:18.521Z,3.5
2017-01-27T10:19:24.534Z,3.7
2017-01-27T10:20:30.559Z,3.5
2017-01-27T10:21:36.584Z,3.6
2017-01-27T10:22:41.518Z,3.6
2017-01-27T10:23:47.679Z,3.4
2017-01-27T10:24:53.706Z,3.2
2017-01-27T10:25:59.739Z,3.1
2017-01-27T10:27:03.335Z,3.2
2017-01-27T10:28:08.253Z,3.4
2017-01-27T10:29:14.270Z,3.6
2017-01-27T10:30:20.311Z,3.7
2017-01-27T10:31:26.328Z,3.6
2017-01-27T10:32:32.349Z,3.5
2017-01-27T10:33:38.368Z,3.4
2017-01-27T10:34:44.384Z,3.8
2017-01-27T10:35:50.402Z,3.9
2017-01-27T10:36:56.423Z,3.6
2017-01-27T10:38:02.446Z,3.8
2017-01-27T10:39:08.687Z,3.6
2017-01-27T10:40:14.770Z,3.8
2017-01-27T10:41:20.789Z,4.4
2017-01-27T10:42:26.814Z,4.4
2017-01-27T10:43:32.165Z,4.4
2017-01-27T10:44:38.200Z,4.5
2017-01-27T10:45:43.556Z,4.8
2017-01-27T10:46:48.480Z,5.2
2017-01-27T10:47:54.495Z,4.7
2017-01-27T10:49:00.518Z,4.8
2017-01-27T10:50:05.872Z,4.8
2017-01-27T10:51:11.235Z,4.6
2017-01-27T10:52:16.591Z,4.5
2017-01-27T10:53:22.617Z,4.6
2017-01-27T10:54:28.643Z,4.7
2017-01-27T10:55:34.001Z,4.5
2017-01-27T10:56:40.018Z,4.6
2017-01-27T10:57:45.376Z,5
2017-01-27T10:58:51.393Z,5.5
2017-01-27T10:59:57.413Z,5.8
2017-01-27T11:01:02.343Z,5.8
2017-01-27T11:02:07.258Z,6.1
2017-01-27T11:03:13.288Z,5.9
2017-01-27T11:04:19.301Z,6
2017-01-27T11:05:25.315Z,6
2017-01-27T11:06:31.342Z,5.7
2017-01-27T11:07:36.036Z,5.9
2017-01-27T11:08:42.058Z,5.8
2017-01-27T11:09:46.975Z,5.7
2017-01-27T11:10:52.334Z,6.1
2017-01-27T11:11:58.349Z,6.3
2017-01-27T11:13:04.368Z,6.5
2017-01-27T11:14:10.392Z,6.3
2017-01-27T11:15:15.317Z,5.8
2017-01-27T11:16:20.671Z,5.9
2017-01-27T11:17:26.029Z,6.2
2017-01-27T11:18:30.953Z,6.3
2017-01-27T11:19:36.982Z,6.3
2017-01-27T11:20:43.007Z,6.1
2017-01-27T11:21:49.028Z,6.3
2017-01-27T11:22:55.045Z,6.3
2017-01-27T11:24:01.069Z,6
2017-01-27T11:25:07.083Z,6.3
2017-01-27T11:26:12.008Z,6.4
2017-01-27T11:27:18.032Z,5.9
2017-01-27T11:28:24.054Z,6.4
2017-01-27T11:29:30.072Z,6.9
2017-01-27T11:30:36.101Z,6.7
2017-01-27T11:31:42.128Z,6.7
2017-01-27T11:32:48.138Z,6.8
2017-01-27T11:33:54.163Z,6.9
2017-01-27T11:35:00.184Z,6.9
2017-01-27T11:36:05.543Z,6.3
2017-01-27T11:37:11.567Z,6.5
2017-01-27T11:38:16.485Z,6.6
2017-01-27T11:39:22.504Z,6.7
2017-01-27T11:40:28.524Z,6.2
2017-01-27T11:41:34.548Z,6.4
2017-01-27T11:42:40.566Z,7
2017-01-27T11:43:46.590Z,7.5
2017-01-27T11:44:52.605Z,7.1
2017-01-27T11:45:58.624Z,7.3
2017-01-27T11:47:04.643Z,7.1
2017-01-27T11:48:10.006Z,6.8
2017-01-27T11:49:16.026Z,6.5
2017-01-27T11:50:22.042Z,6.3
2017-01-27T11:51:28.058Z,7
2017-01-27T11:52:34.085Z,7.1
2017-01-27T11:53:40.103Z,7.2
2017-01-27T11:54:46.121Z,7.2
2017-01-27T11:55:51.477Z,7.2
2017-01-27T11:56:56.409Z,7.2
2017-01-27T11:58:01.323Z,7
2017-01-27T11:59:06.242Z,7.1
2017-01-27T12:00:12.270Z,7.2
2017-01-27T12:01:18.285Z,7.3
2017-01-27T12:02:24.308Z,7.3
2017-01-27T12:03:30.324Z,6.7
2017-01-27T12:04:36.352Z,7.2
2017-01-27T12:05:42.361Z,7.7
2017-01-27T12:06:48.408Z,7.7
2017-01-27T12:07:54.409Z,7.3
2017-01-27T12:09:00.440Z,7.5
2017-01-27T12:10:06.461Z,7.6
2017-01-27T12:11:12.472Z,7.1
2017-01-27T12:12:18.501Z,7.4
2017-01-27T12:13:24.529Z,7.1
2017-01-27T12:14:29.446Z,7.2
2017-01-27T12:15:35.463Z,7.5
2017-01-27T12:16:40.166Z,7.9
2017-01-27T12:17:46.186Z,7.7
2017-01-27T12:18:52.202Z,7.6
2017-01-27T12:19:58.220Z,7.4
2017-01-27T12:21:03.585Z,7.6
2017-01-27T12:22:09.602Z,7.7
2017-01-27T12:23:15.620Z,7.8
2017-01-27T12:24:21.642Z,7.4
2017-01-27T12:25:27.657Z,7.7
2017-01-27T12:26:32.578Z,7.3
2017-01-27T12:27:38.596Z,7.8
2017-01-27T12:28:44.622Z,8.3
2017-01-27T12:29:50.637Z,8.6
2017-01-27T12:30:56.654Z,8.9
2017-01-27T12:32:01.576Z,8.7
2017-01-27T12:33:06.942Z,9.6
2017-01-27T12:34:12.297Z,9.2
2017-01-27T12:35:17.657Z,9.4
2017-01-27T12:36:23.671Z,10.4
2017-01-27T12:37:29.688Z,10.3
2017-01-27T12:38:35.713Z,10.3
2017-01-27T12:39:41.072Z,10.1
2017-01-27T12:40:47.091Z,10.6
2017-01-27T12:41:53.114Z,11.2
2017-01-27T12:42:59.143Z,11.5
2017-01-27T12:44:05.166Z,11.5
2017-01-27T12:45:11.186Z,12.1
2017-01-27T12:46:17.210Z,12.1
2017-01-27T12:47:23.234Z,11.3
2017-01-27T12:48:29.268Z,11.1
2017-01-27T12:49:35.286Z,11.7
2017-01-27T12:50:41.326Z,11.8
2017-01-27T12:51:47.351Z,12
2017-01-27T12:52:52.280Z,11.9
2017-01-27T12:53:58.316Z,12
2017-01-27T12:55:04.336Z,12.6
2017-01-27T12:56:10.365Z,12.2
2017-01-27T12:57:16.391Z,12.2
2017-01-27T12:58:22.406Z,12.2
2017-01-27T12:59:28.434Z,11.6
2017-01-27T13:00:33.792Z,12.3
2017-01-27T13:01:39.825Z,11.5
2017-01-27T13:02:45.853Z,11.2
2017-01-27T13:03:51.215Z,11.9
2017-01-27T13:04:57.247Z,11.4
2017-01-27T13:06:03.287Z,10.9
2017-01-27T13:07:09.307Z,10.5
2017-01-27T13:08:15.346Z,10.6
2017-01-27T13:09:21.383Z,10.6
2017-01-27T13:10:27.410Z,9.9
2017-01-27T13:11:33.421Z,9.9
2017-01-27T13:12:39.445Z,8.7
2017-01-27T13:13:46.126Z,8.6
2017-01-27T13:14:52.220Z,8.3
2017-01-27T13:15:58.250Z,8.1
2017-01-27T13:17:04.276Z,8.1
2017-01-27T13:18:09.631Z,8.4
2017-01-27T13:19:15.933Z,8.4
2017-01-27T13:21:39.846Z,7.6
2017-01-27T13:22:45.866Z,7.6
2017-01-27T13:23:51.961Z,7.8
2017-01-27T13:24:57.928Z,8.1
2017-01-27T13:26:03.951Z,8.3
2017-01-27T13:27:09.307Z,8.4
2017-01-27T13:28:18.962Z,8.4
2017-01-27T13:29:25.050Z,8.2
2017-01-27T13:30:31.070Z,8.2
2017-01-27T13:31:37.172Z,8.3
2017-01-27T13:32:43.137Z,8.3
2017-01-27T13:33:49.161Z,8.3
2017-01-27T13:34:54.548Z,8.1
2017-01-27T13:36:00.599Z,8.2
2017-01-27T13:37:05.526Z,8.4
2017-01-27T13:38:11.547Z,8.3
2017-01-27T13:39:16.531Z,8.1
2017-01-27T13:40:21.404Z,7.9
2017-01-27T13:41:26.327Z,7.6
2017-01-27T13:43:40.061Z,7.4
2017-01-27T13:44:45.523Z,7.4
2017-01-27T13:45:51.556Z,7.7
2017-01-27T13:46:57.571Z,7.2
2017-01-27T13:48:03.589Z,6.9
2017-01-27T13:49:09.607Z,6.5
2017-01-27T13:50:14.526Z,6.5
2017-01-27T13:51:19.446Z,6.2
2017-01-27T13:52:25.469Z,5.9
2017-01-27T13:53:31.541Z,6.1
2017-01-27T13:54:37.562Z,5.8
2017-01-27T13:55:43.082Z,6
2017-01-27T13:56:49.101Z,5.9
2017-01-27T13:57:55.117Z,5.9
2017-01-27T14:00:09.857Z,5.2
2017-01-27T14:01:15.877Z,5.1
2017-01-27T14:02:20.736Z,5.3
2017-01-27T14:03:26.973Z,5.2
2017-01-27T14:04:32.995Z,5.3
2017-01-27T14:05:39.012Z,5.2
2017-01-27T14:06:43.266Z,5.4
2017-01-27T14:07:48.429Z,5.1
2017-01-27T14:08:54.411Z,5.2
2017-01-27T14:10:00.435Z,5.2
2017-01-27T14:11:06.456Z,5
2017-01-27T14:12:12.495Z,5.1
2017-01-27T14:13:18.526Z,5.1
2017-01-27T14:14:24.536Z,5
2017-01-27T14:15:30.558Z,4.9
2017-01-27T14:16:36.725Z,4.6
2017-01-27T14:17:42.760Z,4.2
2017-01-27T14:18:48.862Z,4.3
2017-01-27T14:19:54.885Z,4.4
2017-01-27T14:21:00.909Z,4.5
2017-01-27T14:22:06.298Z,4.6
2017-01-27T14:23:12.333Z,4.6
2017-01-27T14:24:18.345Z,4.4
2017-01-27T14:25:23.702Z,4.2
2017-01-27T14:26:29.724Z,4.2
2017-01-27T14:27:35.754Z,4.3
2017-01-27T14:28:41.771Z,4.3
2017-01-27T14:29:47.791Z,4.2
2017-01-27T14:30:53.816Z,4.2
2017-01-27T14:31:59.847Z,4.1
2017-01-27T14:33:05.862Z,4.1
2017-01-27T14:34:11.884Z,4.1
2017-01-27T14:35:17.909Z,3.9
2017-01-27T14:36:23.921Z,4.1
2017-01-27T14:37:29.945Z,4
2017-01-27T14:38:35.975Z,3.9
2017-01-27T14:39:41.989Z,3.9
2017-01-27T14:40:48.001Z,3.8
2017-01-27T14:41:54.028Z,3.9
2017-01-27T14:43:00.048Z,3.8
2017-01-27T14:44:06.065Z,3.9
2017-01-27T14:45:12.307Z,3.9
2017-01-27T14:46:18.120Z,3.7
2017-01-27T14:47:24.150Z,3.7
2017-01-27T14:48:30.168Z,3.6
2017-01-27T14:49:36.186Z,3.6
2017-01-27T14:50:42.208Z,3.6
2017-01-27T14:51:48.221Z,3.7
2017-01-27T14:52:54.231Z,3.7
2017-01-27T14:54:00.254Z,3.8
2017-01-27T14:55:06.275Z,3.8
2017-01-27T14:56:12.295Z,3.7
2017-01-27T14:57:18.305Z,3.7
2017-01-27T14:58:24.329Z,3.6